createdAt,value
2019-02-02T00:00:58.542Z,42.67
2019-02-02T00:03:32.786Z,49.37
2019-02-02T00:06:07.244Z,44.33
2019-02-02T00:08:41.542Z,45.53
2019-02-02T00:11:15.792Z,49.90
2019-02-02T00:13:49.995Z,47.80
2019-02-02T00:16:24.257Z,45.10
2019-02-02T00:18:58.488Z,45.60
2019-02-02T00:21:32.732Z,46.87
2019-02-02T00:24:06.926Z,41.97
2019-02-02T00:26:41.276Z,39.27
2019-02-02T00:29:15.588Z,48.30
2019-02-02T00:31:49.855Z,48.53
2019-02-02T00:34:24.126Z,44.77
2019-02-02T00:36:59.254Z,46.53
2019-02-02T00:39:33.570Z,50.50
2019-02-02T00:42:09.543Z,49.80
2019-02-02T00:44:43.726Z,46.93
2019-02-02T00:47:17.946Z,43.73
2019-02-02T00:49:52.158Z,41.27
2019-02-02T00:52:26.408Z,45.80
2019-02-02T00:55:00.771Z,42.53
2019-02-02T00:57:34.965Z,40.03
2019-02-02T01:00:11.450Z,40.23
2019-02-02T01:02:46.144Z,42.43
2019-02-02T01:05:20.395Z,40.70
2019-02-02T01:07:54.862Z,46.17
2019-02-02T01:10:31.264Z,38.93
2019-02-02T01:13:06.257Z,44.20
2019-02-02T01:15:40.497Z,45.40
2019-02-02T01:18:14.727Z,39.23
2019-02-02T01:20:49.043Z,42.80
2019-02-02T01:23:23.430Z,43.60
2019-02-02T01:25:57.635Z,47.47
2019-02-02T01:28:31.861Z,54.87
2019-02-02T01:31:06.086Z,46.70
2019-02-02T01:33:40.345Z,47.50
2019-02-02T01:36:14.565Z,55.07
2019-02-02T01:38:48.860Z,54.07
2019-02-02T01:41:23.069Z,51.43
2019-02-02T01:43:57.314Z,49.83
2019-02-02T01:46:31.555Z,58.77
2019-02-02T01:49:05.879Z,59.03
2019-02-02T01:51:40.113Z,46.67
2019-02-02T01:54:14.365Z,57.37
2019-02-02T01:56:48.624Z,83.17
2019-02-02T01:59:22.908Z,84.13
2019-02-02T02:01:57.167Z,52.57
2019-02-02T02:04:31.458Z,77.83
2019-02-02T02:07:05.791Z,45.83
2019-02-02T02:09:40.035Z,66.60
2019-02-02T02:12:14.301Z,52.20
2019-02-02T02:14:48.583Z,55.93
2019-02-02T02:17:22.870Z,46.00
2019-02-02T02:19:57.091Z,74.53
2019-02-02T02:22:40.940Z,65.30
2019-02-02T02:25:10.143Z,48.70
2019-02-02T02:27:44.408Z,48.97
2019-02-02T02:30:20.227Z,35.43
2019-02-02T02:32:54.857Z,35.57
2019-02-02T02:35:29.078Z,60.20
2019-02-02T02:38:03.345Z,31.70
2019-02-02T02:40:37.564Z,65.17
2019-02-02T02:43:30.879Z,38.97
2019-02-02T02:46:05.101Z,33.73
2019-02-02T02:48:39.347Z,35.23
2019-02-02T02:51:13.551Z,38.40
2019-02-02T02:53:47.809Z,39.93
2019-02-02T02:56:22.003Z,39.23
2019-02-02T02:58:56.251Z,34.13
2019-02-02T03:01:30.639Z,45.07
2019-02-02T03:04:04.873Z,32.90
2019-02-02T03:06:39.103Z,38.47
2019-02-02T03:09:13.373Z,47.83
2019-02-02T03:11:47.606Z,43.33
2019-02-02T03:14:21.849Z,36.00
2019-02-02T03:16:56.077Z,43.83
2019-02-02T03:19:30.362Z,48.43
2019-02-02T03:22:04.552Z,44.60
2019-02-02T03:24:38.842Z,36.60
2019-02-02T03:27:13.053Z,41.33
2019-02-02T03:29:47.311Z,40.43
2019-02-02T03:32:21.541Z,42.33
2019-02-02T03:34:55.948Z,39.07
2019-02-02T03:37:30.160Z,41.87
2019-02-02T03:40:05.428Z,34.27
2019-02-02T03:42:39.626Z,52.27
2019-02-02T03:45:53.861Z,39.33
2019-02-02T03:48:28.068Z,42.77
2019-02-02T03:51:02.325Z,35.43
2019-02-02T03:53:36.550Z,39.33
2019-02-02T03:56:10.791Z,37.07
2019-02-02T03:58:45.011Z,38.83
2019-02-02T04:01:19.244Z,39.93
2019-02-02T04:03:53.453Z,36.83
2019-02-02T04:06:27.706Z,38.37
2019-02-02T04:09:02.000Z,37.07
2019-02-02T04:11:36.236Z,36.37
2019-02-02T04:14:10.420Z,36.10
2019-02-02T04:16:44.676Z,40.07
2019-02-02T04:19:18.892Z,37.97
2019-02-02T04:21:53.099Z,32.67
2019-02-02T04:24:27.299Z,34.80
2019-02-02T04:27:01.635Z,35.30
2019-02-02T04:29:35.951Z,32.07
2019-02-02T04:32:10.198Z,33.13
2019-02-02T04:34:44.416Z,34.00
2019-02-02T04:37:18.703Z,34.23
2019-02-02T04:39:52.932Z,33.87
2019-02-02T04:42:27.153Z,32.00
2019-02-02T04:45:01.339Z,37.13
2019-02-02T04:47:35.568Z,36.47
2019-02-02T04:50:11.815Z,35.60
2019-02-02T04:52:46.372Z,33.60
2019-02-02T04:55:20.970Z,28.23
2019-02-02T04:57:55.195Z,33.30
2019-02-02T05:00:29.428Z,30.20
2019-02-02T05:03:03.680Z,32.13
2019-02-02T05:05:37.886Z,35.87
2019-02-02T05:08:12.166Z,31.70
2019-02-02T05:10:46.371Z,35.40
2019-02-02T05:13:20.630Z,37.80
2019-02-02T05:15:54.841Z,37.80
2019-02-02T05:18:29.065Z,34.90
2019-02-02T05:21:03.278Z,36.37
2019-02-02T05:23:37.502Z,38.83
2019-02-02T05:26:11.741Z,48.37
2019-02-02T05:28:45.961Z,42.50
2019-02-02T05:31:20.205Z,38.77
2019-02-02T05:33:54.440Z,34.50
2019-02-02T05:36:28.633Z,34.63
2019-02-02T05:39:04.128Z,39.60
2019-02-02T05:41:38.373Z,36.17
2019-02-02T05:44:12.701Z,35.13
2019-02-02T05:46:46.898Z,34.27
2019-02-02T05:49:21.155Z,33.93
2019-02-02T05:51:55.351Z,34.53
2019-02-02T05:54:29.593Z,33.50
2019-02-02T05:57:03.787Z,34.73
2019-02-02T05:59:38.028Z,32.30
2019-02-02T06:02:12.318Z,34.03
2019-02-02T06:04:46.544Z,32.03
2019-02-02T06:07:20.766Z,40.13
2019-02-02T06:09:54.999Z,35.13
2019-02-02T06:12:29.579Z,36.13
2019-02-02T06:15:03.824Z,32.37
2019-02-02T06:17:38.055Z,34.63
2019-02-02T06:20:12.979Z,36.00
2019-02-02T06:22:47.230Z,33.80
2019-02-02T06:25:21.484Z,34.83
2019-02-02T06:27:55.700Z,36.40
2019-02-02T06:30:29.934Z,37.30
2019-02-02T06:33:04.139Z,37.67
2019-02-02T06:35:38.436Z,39.60
2019-02-02T06:38:12.692Z,38.63
2019-02-02T06:40:46.945Z,39.43
2019-02-02T06:43:21.147Z,39.67
2019-02-02T06:45:55.400Z,34.27
2019-02-02T06:48:29.642Z,37.43
2019-02-02T06:51:03.877Z,40.80
2019-02-02T06:53:38.138Z,33.70
2019-02-02T06:56:12.489Z,35.47
2019-02-02T06:58:46.771Z,34.93
2019-02-02T07:01:20.997Z,40.53
2019-02-02T07:03:55.242Z,35.60
2019-02-02T07:06:29.499Z,34.97
2019-02-02T07:09:04.411Z,34.80
2019-02-02T07:11:38.668Z,36.43
2019-02-02T07:14:12.926Z,35.70
2019-02-02T07:16:47.195Z,36.70
2019-02-02T07:19:21.425Z,37.77
2019-02-02T07:21:55.676Z,41.63
2019-02-02T07:24:29.917Z,36.53
2019-02-02T07:27:04.179Z,37.07
2019-02-02T07:29:38.421Z,40.63
2019-02-02T07:32:12.694Z,39.87
2019-02-02T07:34:47.053Z,36.90
2019-02-02T07:37:21.329Z,37.60
2019-02-02T07:39:55.590Z,38.67
2019-02-02T07:42:29.979Z,45.73
2019-02-02T07:45:04.374Z,55.47
2019-02-02T07:47:38.610Z,67.23
2019-02-02T07:50:14.181Z,51.43
2019-02-02T07:52:48.414Z,41.07
2019-02-02T07:55:22.798Z,39.90
2019-02-02T07:57:56.994Z,39.77
2019-02-02T08:00:41.157Z,36.33
2019-02-02T08:03:13.299Z,41.30
2019-02-02T08:05:47.581Z,36.83
2019-02-02T08:08:21.885Z,37.43
2019-02-02T08:11:01.076Z,36.17
2019-02-02T08:13:33.051Z,43.87
2019-02-02T08:16:05.039Z,42.53
2019-02-02T08:18:38.472Z,41.67
2019-02-02T08:21:10.483Z,43.80
2019-02-02T08:23:42.502Z,37.30
2019-02-02T08:26:14.611Z,52.80
2019-02-02T08:28:46.696Z,44.20
2019-02-02T08:31:18.708Z,41.97
2019-02-02T08:33:50.776Z,38.17
2019-02-02T08:36:22.802Z,40.40
2019-02-02T08:38:54.875Z,38.20
2019-02-02T08:41:26.941Z,41.97
2019-02-02T08:43:59.740Z,40.10
2019-02-02T08:46:31.753Z,42.47
2019-02-02T08:49:04.147Z,45.37
2019-02-02T08:51:36.190Z,43.67
2019-02-02T08:54:08.269Z,48.80
2019-02-02T08:56:40.343Z,43.40
2019-02-02T08:59:12.315Z,42.93
2019-02-02T09:01:44.403Z,38.57
2019-02-02T09:04:16.539Z,43.73
2019-02-02T09:06:48.526Z,40.67
2019-02-02T09:09:20.552Z,37.63
2019-02-02T09:11:52.582Z,39.53
2019-02-02T09:14:24.604Z,44.73
2019-02-02T09:16:56.628Z,51.03
2019-02-02T09:19:28.663Z,42.43
2019-02-02T09:22:00.827Z,37.93
2019-02-02T09:24:32.865Z,39.00
2019-02-02T09:27:04.935Z,38.33
2019-02-02T09:29:36.921Z,35.93
2019-02-02T09:32:08.973Z,42.93
2019-02-02T09:34:41.004Z,39.00
2019-02-02T09:37:13.123Z,44.97
2019-02-02T09:39:45.100Z,39.13
2019-02-02T09:42:17.198Z,36.50
2019-02-02T09:44:49.160Z,40.40
2019-02-02T09:47:21.183Z,42.53
2019-02-02T09:49:53.180Z,37.90
2019-02-02T09:52:25.225Z,43.10
2019-02-02T09:54:57.273Z,38.37
2019-02-02T09:57:30.264Z,36.77
2019-02-02T10:00:02.419Z,38.53
2019-02-02T10:02:34.516Z,39.77
2019-02-02T10:05:06.632Z,38.63
2019-02-02T10:07:38.676Z,40.97
2019-02-02T10:10:13.924Z,44.87
2019-02-02T10:12:46.081Z,40.27
2019-02-02T10:15:18.440Z,35.23
2019-02-02T10:17:50.564Z,41.03
2019-02-02T10:20:24.422Z,40.23
2019-02-02T10:22:57.180Z,36.80
2019-02-02T10:25:29.702Z,34.03
2019-02-02T10:28:01.810Z,36.80
2019-02-02T10:30:41.825Z,35.97
2019-02-02T10:33:15.042Z,31.93
2019-02-02T10:35:47.085Z,31.07
2019-02-02T10:38:19.116Z,29.10
2019-02-02T10:40:52.154Z,28.73
2019-02-02T10:43:24.360Z,31.70
2019-02-02T10:45:56.536Z,30.73
2019-02-02T10:48:28.532Z,29.77
2019-02-02T10:51:00.646Z,29.07
2019-02-02T10:53:32.676Z,26.67
2019-02-02T10:56:04.860Z,26.63
2019-02-02T10:58:36.909Z,24.43
2019-02-02T11:01:08.963Z,26.20
2019-02-02T11:03:41.017Z,25.00
2019-02-02T11:06:13.272Z,26.20
2019-02-02T11:08:45.289Z,26.97
2019-02-02T11:11:17.364Z,30.17
2019-02-02T11:13:49.363Z,28.63
2019-02-02T11:16:21.495Z,25.57
2019-02-02T11:18:53.651Z,28.93
2019-02-02T11:21:25.608Z,27.93
2019-02-02T11:23:57.899Z,29.93
2019-02-02T11:26:30.026Z,27.97
2019-02-02T11:29:02.224Z,27.30
2019-02-02T11:31:34.395Z,27.63
2019-02-02T11:34:06.397Z,29.73
2019-02-02T11:36:38.392Z,27.13
2019-02-02T11:39:10.483Z,27.60
2019-02-02T11:41:42.825Z,24.87
2019-02-02T11:44:14.842Z,26.87
2019-02-02T11:46:48.179Z,27.67
2019-02-02T11:49:20.157Z,26.40
2019-02-02T11:51:52.188Z,26.40
2019-02-02T11:54:24.220Z,24.67
2019-02-02T11:56:56.267Z,25.10
2019-02-02T11:59:28.286Z,25.10
2019-02-02T12:02:00.373Z,25.27
2019-02-02T12:04:32.419Z,23.60
2019-02-02T12:07:04.523Z,21.47
2019-02-02T12:09:36.595Z,23.87
2019-02-02T12:12:08.638Z,22.63
2019-02-02T12:14:40.663Z,22.00
2019-02-02T12:17:12.677Z,20.33
2019-02-02T12:19:44.799Z,21.50
2019-02-02T12:22:16.867Z,21.13
2019-02-02T12:24:48.902Z,20.13
2019-02-02T12:27:20.910Z,18.67
2019-02-02T12:29:57.877Z,18.23
2019-02-02T12:32:30.136Z,19.87
2019-02-02T12:35:04.540Z,21.83
2019-02-02T12:37:36.494Z,20.13
2019-02-02T12:40:09.405Z,21.23
2019-02-02T12:42:41.396Z,21.10
2019-02-02T12:45:16.519Z,23.90
2019-02-02T12:47:48.530Z,23.43
2019-02-02T12:50:20.561Z,20.30
2019-02-02T12:52:52.617Z,18.30
2019-02-02T12:55:26.019Z,19.70
2019-02-02T12:57:58.263Z,20.77
2019-02-02T13:00:30.270Z,17.90
2019-02-02T13:03:02.303Z,18.33
2019-02-02T13:05:34.378Z,21.53
2019-02-02T13:08:06.373Z,20.67
2019-02-02T13:10:38.437Z,19.23
2019-02-02T13:13:10.419Z,18.53
2019-02-02T13:15:42.452Z,17.87
2019-02-02T13:18:14.493Z,15.63
2019-02-02T13:20:46.524Z,20.30
2019-02-02T13:23:18.554Z,17.43
2019-02-02T13:25:50.625Z,16.83
2019-02-02T13:28:22.640Z,15.60
2019-02-02T13:30:54.676Z,12.80
2019-02-02T13:33:26.711Z,14.77
2019-02-02T13:35:58.754Z,18.50
2019-02-02T13:38:30.765Z,17.40
2019-02-02T13:41:02.811Z,15.07
2019-02-02T13:43:34.900Z,13.83
2019-02-02T13:46:06.998Z,13.87
2019-02-02T13:48:38.988Z,13.83
2019-02-02T13:51:11.015Z,13.13
2019-02-02T13:53:43.030Z,11.83
2019-02-02T13:56:15.036Z,11.93
2019-02-02T13:58:47.069Z,10.33
2019-02-02T14:01:19.151Z,9.87
2019-02-02T14:03:51.220Z,9.57
2019-02-02T14:06:23.321Z,9.47
2019-02-02T14:08:55.379Z,10.00
2019-02-02T14:11:27.394Z,9.47
2019-02-02T14:13:59.411Z,12.00
2019-02-02T14:16:31.531Z,12.40
2019-02-02T14:19:03.517Z,12.07
2019-02-02T14:21:35.590Z,11.83
2019-02-02T14:24:07.639Z,11.37
2019-02-02T14:26:39.724Z,11.13
2019-02-02T14:29:11.765Z,11.00
2019-02-02T14:31:43.811Z,11.70
2019-02-02T14:34:15.925Z,11.80
2019-02-02T14:36:47.929Z,9.67
2019-02-02T14:39:19.956Z,9.83
2019-02-02T14:41:51.961Z,9.37
2019-02-02T14:44:24.012Z,8.63
2019-02-02T14:46:56.059Z,9.57
2019-02-02T14:49:28.113Z,9.47
2019-02-02T14:52:00.167Z,10.53
2019-02-02T14:54:32.182Z,10.27
2019-02-02T14:57:04.211Z,12.50
2019-02-02T14:59:36.288Z,13.13
2019-02-02T15:02:08.361Z,11.03
2019-02-02T15:04:40.397Z,12.20
2019-02-02T15:07:12.405Z,13.33
2019-02-02T15:09:44.475Z,14.40
2019-02-02T15:12:16.651Z,18.20
2019-02-02T15:14:48.675Z,26.17
2019-02-02T15:17:20.786Z,22.83
2019-02-02T15:19:52.889Z,24.70
2019-02-02T15:22:24.993Z,25.33
2019-02-02T15:24:57.062Z,23.27
2019-02-02T15:27:29.222Z,18.77
2019-02-02T15:30:01.382Z,19.30
2019-02-02T15:32:33.535Z,19.23
2019-02-02T15:35:05.739Z,18.60
2019-02-02T15:37:37.807Z,17.80
2019-02-02T15:40:11.446Z,17.47
2019-02-02T15:42:43.484Z,16.77
2019-02-02T15:45:17.785Z,17.63
2019-02-02T15:47:49.838Z,17.67
2019-02-02T15:50:21.899Z,17.57
2019-02-02T15:52:53.915Z,14.57
2019-02-02T15:55:25.991Z,13.63
2019-02-02T15:57:58.068Z,14.40
2019-02-02T16:00:32.113Z,14.10
2019-02-02T16:03:04.524Z,13.37
2019-02-02T16:05:36.715Z,16.20
2019-02-02T16:08:13.260Z,13.83
2019-02-02T16:10:45.330Z,13.23
2019-02-02T16:13:17.352Z,15.37
2019-02-02T16:15:49.401Z,14.50
2019-02-02T16:18:21.444Z,12.93
2019-02-02T16:20:53.513Z,15.87
2019-02-02T16:23:25.522Z,16.17
2019-02-02T16:25:57.622Z,18.03
2019-02-02T16:28:29.623Z,17.93
2019-02-02T16:31:01.687Z,16.53
2019-02-02T16:33:33.768Z,16.83
2019-02-02T16:36:05.910Z,16.53
2019-02-02T16:38:37.962Z,15.90
2019-02-02T16:41:10.125Z,15.53
2019-02-02T16:43:42.174Z,17.27
2019-02-02T16:46:14.273Z,19.50
2019-02-02T16:48:46.406Z,17.60
2019-02-02T16:51:18.488Z,16.87
2019-02-02T16:53:50.579Z,18.07
2019-02-02T16:56:22.621Z,17.97
2019-02-02T16:58:54.711Z,17.53
2019-02-02T17:01:26.884Z,15.47
2019-02-02T17:03:58.941Z,17.40
2019-02-02T17:06:30.939Z,17.83
2019-02-02T17:09:06.150Z,17.67
2019-02-02T17:11:38.287Z,19.73
2019-02-02T17:14:10.337Z,20.53
2019-02-02T17:16:42.363Z,21.13
2019-02-02T17:19:14.481Z,21.93
2019-02-02T17:21:46.493Z,22.57
2019-02-02T17:24:18.518Z,23.83
2019-02-02T17:26:50.566Z,21.53
2019-02-02T17:29:22.595Z,21.70
2019-02-02T17:31:54.679Z,24.73
2019-02-02T17:34:27.617Z,23.10
2019-02-02T17:36:59.678Z,23.57
2019-02-02T17:39:31.757Z,22.80
2019-02-02T17:42:04.052Z,20.90
2019-02-02T17:44:36.193Z,20.27
2019-02-02T17:47:08.220Z,21.83
2019-02-02T17:49:40.289Z,22.07
2019-02-02T17:52:12.369Z,20.20
2019-02-02T17:54:44.429Z,20.80
2019-02-02T17:57:16.448Z,25.70
2019-02-02T17:59:48.578Z,26.93
2019-02-02T18:02:20.658Z,21.77
2019-02-02T18:04:52.707Z,22.67
2019-02-02T18:07:24.738Z,24.10
2019-02-02T18:09:56.802Z,21.17
2019-02-02T18:12:28.856Z,27.37
2019-02-02T18:15:00.916Z,25.40
2019-02-02T18:17:32.933Z,24.27
2019-02-02T18:20:06.820Z,26.53
2019-02-02T18:22:38.811Z,26.90
2019-02-02T18:25:11.787Z,26.03
2019-02-02T18:27:43.791Z,25.23
2019-02-02T18:30:17.606Z,20.70
2019-02-02T18:32:49.661Z,19.13
2019-02-02T18:35:21.685Z,25.23
2019-02-02T18:37:53.788Z,28.10
2019-02-02T18:40:25.771Z,18.53
2019-02-02T18:42:57.860Z,19.07
2019-02-02T18:45:29.852Z,17.80
2019-02-02T18:48:01.977Z,19.20
2019-02-02T18:50:33.988Z,18.60
2019-02-02T18:53:06.059Z,22.17
2019-02-02T18:55:41.030Z,21.53
2019-02-02T18:58:13.102Z,24.90
2019-02-02T19:00:45.137Z,21.43
2019-02-02T19:03:17.202Z,24.03
2019-02-02T19:05:49.244Z,22.33
2019-02-02T19:08:21.379Z,21.87
2019-02-02T19:10:53.402Z,22.77
2019-02-02T19:13:25.592Z,22.43
2019-02-02T19:15:57.630Z,21.97
2019-02-02T19:18:29.655Z,21.03
2019-02-02T19:21:01.690Z,22.60
2019-02-02T19:23:33.746Z,22.00
2019-02-02T19:26:05.806Z,20.90
2019-02-02T19:28:39.997Z,19.67
2019-02-02T19:31:12.035Z,20.93
2019-02-02T19:33:44.119Z,20.17
2019-02-02T19:36:16.260Z,20.53
2019-02-02T19:38:48.310Z,21.37
2019-02-02T19:41:20.327Z,21.97
2019-02-02T19:43:52.487Z,22.30
2019-02-02T19:46:24.499Z,22.73
2019-02-02T19:48:56.535Z,19.07
2019-02-02T19:51:28.594Z,18.87
2019-02-02T19:54:00.738Z,19.50
2019-02-02T19:56:32.792Z,21.07
2019-02-02T19:59:04.938Z,19.07
2019-02-02T20:01:36.966Z,27.80
2019-02-02T20:04:09.241Z,26.03
2019-02-02T20:06:41.274Z,22.97
2019-02-02T20:09:13.356Z,22.27
2019-02-02T20:11:45.426Z,21.50
2019-02-02T20:14:17.535Z,19.43
2019-02-02T20:16:49.733Z,21.27
2019-02-02T20:19:21.900Z,26.67
2019-02-02T20:21:54.035Z,22.80
2019-02-02T20:24:26.166Z,20.17
2019-02-02T20:26:58.237Z,21.97
2019-02-02T20:29:30.304Z,21.27
2019-02-02T20:32:02.378Z,21.70
2019-02-02T20:34:34.419Z,33.20
2019-02-02T20:37:06.537Z,23.73
2019-02-02T20:39:38.622Z,20.63
2019-02-02T20:42:10.710Z,19.17
2019-02-02T20:44:42.739Z,18.37
2019-02-02T20:47:14.866Z,17.53
2019-02-02T20:49:46.907Z,19.77
2019-02-02T20:52:18.994Z,16.27
2019-02-02T20:54:51.076Z,18.20
2019-02-02T20:57:23.150Z,18.47
2019-02-02T20:59:55.185Z,19.07
2019-02-02T21:02:27.404Z,17.43
2019-02-02T21:04:59.459Z,22.93
2019-02-02T21:07:31.538Z,25.83
2019-02-02T21:10:25.526Z,24.90
2019-02-02T21:12:57.788Z,22.40
2019-02-02T21:15:34.555Z,24.80
2019-02-02T21:18:06.780Z,19.47
2019-02-02T21:20:39.477Z,20.60
2019-02-02T21:23:11.559Z,19.63
2019-02-02T21:25:43.603Z,24.10
2019-02-02T21:28:15.667Z,24.60
2019-02-02T21:30:47.759Z,24.90
2019-02-02T21:33:19.917Z,31.50
2019-02-02T21:36:03.208Z,26.63
2019-02-02T21:38:26.108Z,32.03
2019-02-02T21:40:58.082Z,27.57
2019-02-02T21:43:30.206Z,27.03
2019-02-02T21:46:02.234Z,26.17
2019-02-02T21:48:36.233Z,27.20
2019-02-02T21:51:08.260Z,27.20
2019-02-02T21:53:42.225Z,27.57
2019-02-02T21:56:14.271Z,26.00
2019-02-02T21:58:46.278Z,27.70
2019-02-02T22:01:24.110Z,24.17
2019-02-02T22:03:52.280Z,25.87
2019-02-02T22:06:24.266Z,23.47
2019-02-02T22:08:56.289Z,23.07
2019-02-02T22:11:28.324Z,22.33
2019-02-02T22:14:00.370Z,22.37
2019-02-02T22:16:32.407Z,20.93
2019-02-02T22:19:04.787Z,22.53
2019-02-02T22:21:36.805Z,22.93
2019-02-02T22:24:08.863Z,22.97
2019-02-02T22:26:41.106Z,23.00
2019-02-02T22:29:13.160Z,20.77
2019-02-02T22:31:45.203Z,20.70
2019-02-02T22:34:17.223Z,23.60
2019-02-02T22:37:04.011Z,24.57
2019-02-02T22:39:36.090Z,28.63
2019-02-02T22:42:08.168Z,25.83
2019-02-02T22:44:40.191Z,27.07
2019-02-02T22:47:12.224Z,29.40
2019-02-02T22:49:44.271Z,28.73
2019-02-02T22:52:16.329Z,27.67
2019-02-02T22:54:48.399Z,27.07
2019-02-02T22:57:20.725Z,27.80
2019-02-02T22:59:53.075Z,26.80
2019-02-02T23:02:25.157Z,25.57
2019-02-02T23:05:19.478Z,30.60
2019-02-02T23:08:36.037Z,30.27
2019-02-02T23:12:04.965Z,27.73
2019-02-02T23:15:08.850Z,26.07
2019-02-02T23:17:40.918Z,28.83
2019-02-02T23:20:12.952Z,29.70
2019-02-02T23:22:45.041Z,26.23
2019-02-02T23:25:17.058Z,30.33
2019-02-02T23:27:49.064Z,27.03
2019-02-02T23:30:21.233Z,25.60
2019-02-02T23:32:53.352Z,24.20
2019-02-02T23:35:25.377Z,26.73
2019-02-02T23:37:57.386Z,27.00
2019-02-02T23:40:29.423Z,22.83
2019-02-02T23:43:01.451Z,25.47
2019-02-02T23:45:33.467Z,26.70
2019-02-02T23:48:05.519Z,24.30
2019-02-02T23:50:37.558Z,26.27
2019-02-02T23:53:09.593Z,27.83
2019-02-02T23:55:41.628Z,28.03
2019-02-02T23:58:13.699Z,29.37
