createdAt,value
2017-10-18T00:00:33.730Z,12.10
2017-10-18T00:01:33.732Z,12.05
2017-10-18T00:02:33.734Z,12.02
2017-10-18T00:03:33.736Z,11.93
2017-10-18T00:04:33.739Z,11.93
2017-10-18T00:05:33.740Z,11.88
2017-10-18T00:06:33.740Z,11.86
2017-10-18T00:07:33.741Z,11.86
2017-10-18T00:08:33.744Z,11.80
2017-10-18T00:09:33.744Z,11.76
2017-10-18T00:10:33.744Z,11.63
2017-10-18T00:11:33.746Z,11.74
2017-10-18T00:12:33.748Z,11.56
2017-10-18T00:13:33.751Z,11.55
2017-10-18T00:14:33.751Z,11.67
2017-10-18T00:15:33.752Z,11.67
2017-10-18T00:16:33.753Z,11.56
2017-10-18T00:17:33.756Z,11.68
2017-10-18T00:18:33.755Z,11.59
2017-10-18T00:19:33.757Z,11.65
2017-10-18T00:20:33.758Z,11.59
2017-10-18T00:21:33.760Z,11.53
2017-10-18T00:22:33.760Z,11.58
2017-10-18T00:23:33.764Z,11.70
2017-10-18T00:24:33.764Z,11.67
2017-10-18T00:25:33.764Z,11.63
2017-10-18T00:26:33.765Z,11.58
2017-10-18T00:27:33.772Z,11.65
2017-10-18T00:28:33.767Z,11.74
2017-10-18T00:29:33.769Z,11.68
2017-10-18T00:30:33.769Z,11.70
2017-10-18T00:31:33.771Z,11.85
2017-10-18T00:32:33.772Z,11.81
2017-10-18T00:33:33.773Z,11.80
2017-10-18T00:34:33.774Z,11.95
2017-10-18T00:35:33.774Z,11.88
2017-10-18T00:36:33.776Z,11.89
2017-10-18T00:37:33.777Z,11.93
2017-10-18T00:38:33.779Z,11.88
2017-10-18T00:39:33.780Z,11.91
2017-10-18T00:40:33.781Z,11.99
2017-10-18T00:41:33.782Z,11.88
2017-10-18T00:42:33.782Z,11.95
2017-10-18T00:43:33.784Z,11.91
2017-10-18T00:44:33.786Z,11.89
2017-10-18T00:45:33.787Z,11.86
2017-10-18T00:46:33.786Z,11.89
2017-10-18T00:47:33.789Z,11.85
2017-10-18T00:48:33.789Z,11.70
2017-10-18T00:49:33.790Z,11.71
2017-10-18T00:50:33.792Z,11.70
2017-10-18T00:51:33.797Z,11.70
2017-10-18T00:52:33.799Z,11.58
2017-10-18T00:53:33.796Z,11.62
2017-10-18T00:54:33.795Z,11.62
2017-10-18T00:55:33.796Z,11.56
2017-10-18T00:56:33.798Z,11.60
2017-10-18T00:57:33.801Z,11.55
2017-10-18T00:58:33.801Z,11.44
2017-10-18T00:59:33.804Z,11.45
2017-10-18T01:00:33.809Z,11.55
2017-10-18T01:01:33.804Z,11.56
2017-10-18T01:02:33.805Z,11.56
2017-10-18T01:03:33.809Z,11.55
2017-10-18T01:04:33.809Z,11.56
2017-10-18T01:05:33.809Z,11.51
2017-10-18T01:06:33.814Z,11.55
2017-10-18T01:07:33.809Z,11.51
2017-10-18T01:08:33.813Z,11.56
2017-10-18T01:09:33.812Z,11.52
2017-10-18T01:10:33.812Z,11.58
2017-10-18T01:11:33.813Z,11.58
2017-10-18T01:12:33.814Z,11.49
2017-10-18T01:13:33.815Z,11.56
2017-10-18T01:14:33.816Z,11.58
2017-10-18T01:15:33.819Z,11.59
2017-10-18T01:16:33.819Z,11.56
2017-10-18T01:17:33.820Z,11.59
2017-10-18T01:18:33.822Z,11.55
2017-10-18T01:19:33.821Z,11.56
2017-10-18T01:20:33.824Z,11.55
2017-10-18T01:21:33.824Z,11.52
2017-10-18T01:22:33.824Z,11.58
2017-10-18T01:23:33.825Z,11.60
2017-10-18T01:24:33.827Z,11.56
2017-10-18T01:25:33.829Z,11.59
2017-10-18T01:26:33.829Z,11.58
2017-10-18T01:27:33.829Z,11.45
2017-10-18T01:28:33.831Z,11.48
2017-10-18T01:29:33.832Z,11.58
2017-10-18T01:30:33.832Z,11.41
2017-10-18T01:31:33.834Z,11.53
2017-10-18T01:32:33.836Z,11.56
2017-10-18T01:33:33.836Z,11.56
2017-10-18T01:34:33.835Z,11.62
2017-10-18T01:35:33.840Z,11.52
2017-10-18T01:36:33.838Z,11.51
2017-10-18T01:37:33.843Z,11.67
2017-10-18T01:38:33.848Z,11.59
2017-10-18T01:39:33.840Z,11.49
2017-10-18T01:40:33.841Z,11.58
2017-10-18T01:41:33.844Z,11.48
2017-10-18T01:42:33.844Z,11.53
2017-10-18T01:43:33.845Z,11.51
2017-10-18T01:44:33.845Z,11.44
2017-10-18T01:45:33.847Z,11.44
2017-10-18T01:46:33.847Z,11.43
2017-10-18T01:47:33.849Z,11.33
2017-10-18T01:48:33.849Z,11.38
2017-10-18T01:49:33.851Z,11.38
2017-10-18T01:50:33.850Z,11.22
2017-10-18T01:51:33.852Z,11.12
2017-10-18T01:52:33.853Z,11.05
2017-10-18T01:53:33.855Z,11.12
2017-10-18T01:54:33.854Z,11.08
2017-10-18T01:55:33.855Z,11.05
2017-10-18T01:56:33.857Z,11.01
2017-10-18T01:57:33.858Z,10.98
2017-10-18T01:58:33.858Z,11.02
2017-10-18T01:59:33.858Z,10.97
2017-10-18T02:00:33.858Z,11.05
2017-10-18T02:01:33.859Z,11.04
2017-10-18T02:02:33.859Z,11.04
2017-10-18T02:03:33.860Z,11.02
2017-10-18T02:04:33.862Z,11.12
2017-10-18T02:05:33.863Z,11.15
2017-10-18T02:06:33.864Z,11.13
2017-10-18T02:07:33.863Z,11.12
2017-10-18T02:08:33.864Z,11.23
2017-10-18T02:09:33.866Z,11.23
2017-10-18T02:10:33.865Z,11.26
2017-10-18T02:11:33.866Z,11.26
2017-10-18T02:12:33.867Z,11.19
2017-10-18T02:13:33.868Z,11.25
2017-10-18T02:14:33.868Z,11.22
2017-10-18T02:15:33.869Z,11.18
2017-10-18T02:16:33.870Z,11.16
2017-10-18T02:17:33.873Z,11.18
2017-10-18T02:18:33.870Z,11.25
2017-10-18T02:19:33.872Z,11.25
2017-10-18T02:20:34.174Z,11.19
2017-10-18T02:21:33.873Z,11.22
2017-10-18T02:22:33.873Z,11.22
2017-10-18T02:23:33.874Z,11.13
2017-10-18T02:24:33.876Z,11.10
2017-10-18T02:25:34.127Z,11.16
2017-10-18T02:26:33.875Z,11.13
2017-10-18T02:27:33.877Z,11.16
2017-10-18T02:28:33.879Z,11.15
2017-10-18T02:29:33.883Z,11.13
2017-10-18T02:30:33.879Z,11.16
2017-10-18T02:31:33.880Z,11.12
2017-10-18T02:32:33.880Z,11.12
2017-10-18T02:33:33.882Z,11.18
2017-10-18T02:34:33.881Z,11.15
2017-10-18T02:35:33.882Z,11.08
2017-10-18T02:36:33.884Z,11.22
2017-10-18T02:37:33.883Z,11.19
2017-10-18T02:38:33.884Z,11.22
2017-10-18T02:39:33.887Z,11.20
2017-10-18T02:40:33.884Z,11.23
2017-10-18T02:41:33.885Z,11.26
2017-10-18T02:42:33.885Z,11.34
2017-10-18T02:43:33.887Z,11.31
2017-10-18T02:44:33.886Z,11.27
2017-10-18T02:45:33.891Z,11.34
2017-10-18T02:46:33.889Z,11.37
2017-10-18T02:47:33.888Z,11.33
2017-10-18T02:48:33.890Z,11.34
2017-10-18T02:49:33.891Z,11.26
2017-10-18T02:50:33.890Z,11.33
2017-10-18T02:51:33.892Z,11.38
2017-10-18T02:52:33.892Z,11.27
2017-10-18T02:53:33.892Z,11.35
2017-10-18T02:54:33.893Z,11.33
2017-10-18T02:55:33.893Z,11.18
2017-10-18T02:56:33.894Z,11.16
2017-10-18T02:57:33.896Z,11.26
2017-10-18T02:58:33.895Z,11.25
2017-10-18T02:59:33.894Z,11.31
2017-10-18T03:00:33.906Z,11.33
2017-10-18T03:01:33.898Z,11.38
2017-10-18T03:02:33.898Z,11.23
2017-10-18T03:03:33.899Z,11.25
2017-10-18T03:04:33.899Z,11.20
2017-10-18T03:05:33.899Z,11.15
2017-10-18T03:06:33.900Z,11.16
2017-10-18T03:07:33.900Z,11.08
2017-10-18T03:08:33.903Z,11.16
2017-10-18T03:09:33.903Z,11.15
2017-10-18T03:10:33.902Z,11.18
2017-10-18T03:11:33.903Z,11.26
2017-10-18T03:12:33.909Z,11.22
2017-10-18T03:13:33.905Z,11.23
2017-10-18T03:14:33.904Z,11.22
2017-10-18T03:15:33.905Z,11.22
2017-10-18T03:16:33.906Z,11.22
2017-10-18T03:17:33.906Z,11.20
2017-10-18T03:18:33.906Z,11.15
2017-10-18T03:19:33.907Z,11.07
2017-10-18T03:20:33.908Z,11.02
2017-10-18T03:21:33.910Z,11.08
2017-10-18T03:22:33.908Z,11.01
2017-10-18T03:23:33.909Z,10.89
2017-10-18T03:24:33.910Z,10.95
2017-10-18T03:25:33.913Z,10.95
2017-10-18T03:26:33.911Z,10.82
2017-10-18T03:27:33.910Z,10.89
2017-10-18T03:28:33.912Z,10.84
2017-10-18T03:29:33.913Z,10.84
2017-10-18T03:30:33.913Z,10.83
2017-10-18T03:31:33.913Z,10.90
2017-10-18T03:32:33.914Z,10.87
2017-10-18T03:33:33.914Z,10.98
2017-10-18T03:34:33.914Z,10.92
2017-10-18T03:35:33.915Z,10.95
2017-10-18T03:36:33.916Z,11.02
2017-10-18T03:37:33.915Z,11.00
2017-10-18T03:38:33.916Z,11.05
2017-10-18T03:39:33.919Z,11.01
2017-10-18T03:40:33.917Z,11.01
2017-10-18T03:41:33.918Z,11.10
2017-10-18T03:42:33.924Z,11.00
2017-10-18T03:43:33.917Z,11.05
2017-10-18T03:44:33.919Z,11.12
2017-10-18T03:45:33.919Z,11.13
2017-10-18T03:46:33.919Z,11.15
2017-10-18T03:47:33.919Z,11.10
2017-10-18T03:48:33.920Z,11.12
2017-10-18T03:49:33.922Z,11.13
2017-10-18T03:50:33.921Z,11.00
2017-10-18T03:51:33.921Z,11.04
2017-10-18T03:52:33.923Z,11.01
2017-10-18T03:53:33.922Z,10.89
2017-10-18T03:55:33.923Z,10.86
2017-10-18T03:56:33.927Z,10.95
2017-10-18T03:57:33.923Z,10.84
2017-10-18T03:58:33.922Z,10.87
2017-10-18T03:59:33.925Z,10.90
2017-10-18T04:00:33.925Z,10.89
2017-10-18T04:01:33.926Z,10.92
2017-10-18T04:02:33.926Z,10.95
2017-10-18T04:03:33.926Z,10.92
2017-10-18T04:04:33.926Z,10.95
2017-10-18T04:05:33.928Z,10.94
2017-10-18T04:06:33.927Z,11.07
2017-10-18T04:07:33.929Z,11.04
2017-10-18T04:08:33.928Z,11.00
2017-10-18T04:09:33.928Z,11.00
2017-10-18T04:10:33.929Z,11.05
2017-10-18T04:11:33.929Z,11.16
2017-10-18T04:12:33.930Z,11.22
2017-10-18T04:13:33.930Z,11.25
2017-10-18T04:14:33.929Z,11.19
2017-10-18T04:15:33.931Z,11.27
2017-10-18T04:16:33.932Z,11.27
2017-10-18T04:17:33.933Z,11.19
2017-10-18T04:18:33.933Z,11.22
2017-10-18T04:19:33.931Z,11.16
2017-10-18T04:20:33.933Z,11.07
2017-10-18T04:21:33.934Z,10.98
2017-10-18T04:22:33.934Z,10.97
2017-10-18T04:23:33.934Z,10.95
2017-10-18T04:24:33.934Z,10.84
2017-10-18T04:25:33.936Z,10.86
2017-10-18T04:26:33.934Z,10.89
2017-10-18T04:27:33.934Z,10.90
2017-10-18T04:28:33.936Z,10.90
2017-10-18T04:29:33.937Z,10.82
2017-10-18T04:30:33.937Z,10.90
2017-10-18T04:31:33.936Z,10.80
2017-10-18T04:32:33.938Z,10.79
2017-10-18T04:33:33.938Z,10.79
2017-10-18T04:34:33.938Z,10.82
2017-10-18T04:35:33.939Z,10.80
2017-10-18T04:36:33.938Z,10.95
2017-10-18T04:37:33.943Z,10.86
2017-10-18T04:38:33.938Z,10.86
2017-10-18T04:39:33.938Z,10.92
2017-10-18T04:40:33.940Z,10.84
2017-10-18T04:41:33.941Z,10.87
2017-10-18T04:42:33.939Z,10.87
2017-10-18T04:43:33.940Z,10.89
2017-10-18T04:44:33.941Z,10.92
2017-10-18T04:45:33.941Z,10.97
2017-10-18T04:46:33.942Z,11.08
2017-10-18T04:47:33.941Z,11.07
2017-10-18T04:48:33.942Z,11.01
2017-10-18T04:49:33.943Z,11.01
2017-10-18T04:50:33.942Z,11.10
2017-10-18T04:51:33.942Z,11.12
2017-10-18T04:52:33.943Z,11.07
2017-10-18T04:53:33.944Z,11.01
2017-10-18T04:54:33.945Z,11.07
2017-10-18T04:55:33.943Z,11.00
2017-10-18T04:56:33.944Z,11.04
2017-10-18T04:57:33.945Z,11.12
2017-10-18T04:58:33.945Z,11.12
2017-10-18T04:59:33.944Z,11.12
2017-10-18T05:00:33.945Z,11.15
2017-10-18T05:01:33.952Z,11.16
2017-10-18T05:02:33.946Z,11.08
2017-10-18T05:03:33.945Z,11.18
2017-10-18T05:04:33.947Z,11.19
2017-10-18T05:05:33.947Z,11.22
2017-10-18T05:06:33.946Z,11.23
2017-10-18T05:07:33.946Z,11.20
2017-10-18T05:08:33.947Z,11.18
2017-10-18T05:09:33.949Z,11.25
2017-10-18T05:10:33.947Z,11.22
2017-10-18T05:11:33.948Z,11.31
2017-10-18T05:12:33.949Z,11.37
2017-10-18T05:13:33.948Z,11.34
2017-10-18T05:14:33.948Z,11.34
2017-10-18T05:15:33.948Z,11.33
2017-10-18T05:16:33.949Z,11.31
2017-10-18T05:17:33.951Z,11.22
2017-10-18T05:18:33.949Z,11.23
2017-10-18T05:19:33.951Z,11.18
2017-10-18T05:20:33.952Z,11.12
2017-10-18T05:21:33.953Z,11.16
2017-10-18T05:22:33.951Z,11.07
2017-10-18T05:23:33.953Z,11.08
2017-10-18T05:24:33.958Z,11.04
2017-10-18T05:25:33.976Z,11.07
2017-10-18T05:26:33.951Z,11.12
2017-10-18T05:27:33.953Z,10.98
2017-10-18T05:28:33.954Z,11.10
2017-10-18T05:29:33.956Z,11.05
2017-10-18T05:30:33.954Z,10.98
2017-10-18T05:31:33.954Z,11.01
2017-10-18T05:32:33.956Z,10.95
2017-10-18T05:33:33.956Z,10.84
2017-10-18T05:34:33.954Z,10.86
2017-10-18T05:35:33.957Z,11.01
2017-10-18T05:36:33.956Z,10.87
2017-10-18T05:37:33.956Z,10.89
2017-10-18T05:38:33.957Z,10.79
2017-10-18T05:39:33.958Z,10.79
2017-10-18T05:40:33.958Z,10.84
2017-10-18T05:41:33.957Z,10.89
2017-10-18T05:42:33.957Z,10.83
2017-10-18T05:43:33.957Z,10.82
2017-10-18T05:44:33.957Z,10.89
2017-10-18T05:45:33.965Z,10.87
2017-10-18T05:46:33.958Z,10.95
2017-10-18T05:47:33.959Z,10.90
2017-10-18T05:48:33.959Z,10.90
2017-10-18T05:49:33.960Z,10.94
2017-10-18T05:50:33.958Z,10.94
2017-10-18T05:51:33.959Z,10.97
2017-10-18T05:52:33.960Z,11.01
2017-10-18T05:53:33.959Z,11.05
2017-10-18T05:54:33.958Z,11.05
2017-10-18T05:55:33.965Z,11.02
2017-10-18T05:56:33.960Z,11.02
2017-10-18T05:57:33.960Z,11.00
2017-10-18T05:58:33.959Z,11.01
2017-10-18T05:59:33.960Z,11.05
2017-10-18T06:00:33.960Z,11.07
2017-10-18T06:01:33.960Z,11.02
2017-10-18T06:02:33.960Z,11.10
2017-10-18T06:03:33.961Z,11.02
2017-10-18T06:04:33.961Z,11.00
2017-10-18T06:05:33.965Z,11.12
2017-10-18T06:06:33.961Z,11.08
2017-10-18T06:07:33.963Z,11.16
2017-10-18T06:08:33.964Z,11.20
2017-10-18T06:09:33.963Z,11.20
2017-10-18T06:10:33.963Z,11.26
2017-10-18T06:11:33.964Z,11.22
2017-10-18T06:12:33.966Z,11.27
2017-10-18T06:13:33.964Z,11.25
2017-10-18T06:14:33.965Z,11.19
2017-10-18T06:15:33.966Z,11.22
2017-10-18T06:16:33.966Z,11.18
2017-10-18T06:17:33.966Z,11.27
2017-10-18T06:18:33.966Z,11.20
2017-10-18T06:19:33.968Z,11.23
2017-10-18T06:20:33.968Z,11.22
2017-10-18T06:21:33.969Z,11.19
2017-10-18T06:22:33.969Z,11.23
2017-10-18T06:23:33.969Z,11.20
2017-10-18T06:24:33.969Z,11.18
2017-10-18T06:25:33.970Z,11.13
2017-10-18T06:26:33.971Z,11.13
2017-10-18T06:27:33.969Z,11.12
2017-10-18T06:28:33.972Z,11.13
2017-10-18T06:29:33.973Z,11.20
2017-10-18T06:30:33.972Z,11.22
2017-10-18T06:31:33.973Z,11.16
2017-10-18T06:32:33.974Z,11.33
2017-10-18T06:33:33.976Z,11.37
2017-10-18T06:34:33.975Z,11.27
2017-10-18T06:35:33.975Z,11.35
2017-10-18T06:36:33.978Z,11.37
2017-10-18T06:37:33.976Z,11.33
2017-10-18T06:38:33.982Z,11.37
2017-10-18T06:39:33.977Z,11.51
2017-10-18T06:40:33.978Z,11.44
2017-10-18T06:41:33.984Z,11.56
2017-10-18T06:42:33.982Z,11.62
2017-10-18T06:43:33.980Z,11.62
2017-10-18T06:44:33.982Z,11.60
2017-10-18T06:45:33.984Z,11.60
2017-10-18T06:46:33.982Z,11.65
2017-10-18T06:47:33.985Z,11.65
2017-10-18T06:48:33.985Z,11.59
2017-10-18T06:49:33.986Z,11.65
2017-10-18T06:50:33.987Z,11.65
2017-10-18T06:51:33.988Z,11.71
2017-10-18T06:52:33.989Z,11.68
2017-10-18T06:53:33.990Z,11.68
2017-10-18T06:54:33.990Z,11.76
2017-10-18T06:55:33.992Z,11.73
2017-10-18T06:56:33.993Z,11.85
2017-10-18T06:57:33.993Z,11.99
2017-10-18T06:58:33.995Z,12.25
2017-10-18T06:59:33.996Z,12.44
2017-10-18T07:00:33.998Z,12.53
2017-10-18T07:01:33.998Z,12.57
2017-10-18T07:02:34.000Z,12.66
2017-10-18T07:03:34.006Z,13.03
2017-10-18T07:04:34.003Z,13.06
2017-10-18T07:05:34.005Z,13.08
2017-10-18T07:06:34.007Z,13.21
2017-10-18T07:07:34.010Z,13.33
2017-10-18T07:08:34.012Z,13.55
2017-10-18T07:09:34.015Z,13.67
2017-10-18T07:10:34.024Z,13.75
2017-10-18T07:11:34.018Z,13.85
2017-10-18T07:12:34.022Z,13.76
2017-10-18T07:13:34.023Z,13.73
2017-10-18T07:14:34.027Z,13.85
2017-10-18T07:15:34.029Z,14.15
2017-10-18T07:16:34.032Z,14.22
2017-10-18T07:17:34.035Z,14.44
2017-10-18T07:18:34.038Z,14.73
2017-10-18T07:19:34.040Z,14.78
2017-10-18T07:20:34.045Z,14.71
2017-10-18T07:21:34.047Z,14.59
2017-10-18T07:22:34.049Z,14.56
2017-10-18T07:23:34.052Z,14.71
2017-10-18T07:24:34.056Z,14.73
2017-10-18T07:25:34.061Z,14.93
