createdAt,value
2023-04-15T00:01:19.808Z,14.68
2023-04-15T00:06:15.984Z,17.20
2023-04-15T00:08:43.963Z,12.60
2023-04-15T00:11:11.532Z,11.30
2023-04-15T00:13:39.936Z,12.55
2023-04-15T00:16:11.894Z,14.38
2023-04-15T00:18:39.398Z,10.15
2023-04-15T00:21:07.022Z,10.00
2023-04-15T00:23:34.600Z,10.88
2023-04-15T00:26:02.133Z,11.35
2023-04-15T00:28:29.807Z,13.77
2023-04-15T00:30:57.997Z,11.25
2023-04-15T00:33:25.694Z,9.38
2023-04-15T00:35:54.105Z,16.30
2023-04-15T00:38:21.321Z,10.48
2023-04-15T00:40:48.908Z,11.48
2023-04-15T00:43:17.883Z,10.85
2023-04-15T00:45:45.375Z,7.97
2023-04-15T00:48:13.173Z,10.32
2023-04-15T00:50:41.670Z,11.05
2023-04-15T00:53:09.045Z,9.55
2023-04-15T00:55:36.586Z,11.90
2023-04-15T00:58:04.122Z,9.48
2023-04-15T01:00:31.802Z,11.00
2023-04-15T01:02:59.347Z,10.57
2023-04-15T01:05:27.358Z,10.52
2023-04-15T01:07:55.763Z,12.85
2023-04-15T01:10:22.755Z,8.85
2023-04-15T01:12:50.451Z,9.60
2023-04-15T01:15:17.563Z,12.00
2023-04-15T01:17:45.429Z,9.45
2023-04-15T01:20:12.921Z,9.93
2023-04-15T01:22:41.401Z,11.18
2023-04-15T01:25:13.663Z,12.27
2023-04-15T01:27:42.796Z,14.05
2023-04-15T01:30:10.881Z,10.63
2023-04-15T01:32:38.872Z,13.18
2023-04-15T01:35:06.685Z,12.32
2023-04-15T01:37:34.401Z,8.43
2023-04-15T01:40:01.659Z,13.68
2023-04-15T01:42:29.238Z,11.18
2023-04-15T01:44:56.788Z,9.95
2023-04-15T01:47:24.191Z,15.43
2023-04-15T01:49:52.045Z,14.20
2023-04-15T01:52:19.627Z,9.13
2023-04-15T01:54:47.387Z,9.30
2023-04-15T01:57:14.657Z,10.50
2023-04-15T01:59:42.530Z,11.77
2023-04-15T02:02:09.588Z,9.95
2023-04-15T02:04:37.216Z,13.18
2023-04-15T02:07:04.426Z,15.95
2023-04-15T02:09:32.129Z,11.70
2023-04-15T02:11:59.866Z,11.52
2023-04-15T02:14:27.407Z,14.60
2023-04-15T02:16:55.044Z,15.82
2023-04-15T02:19:22.468Z,17.00
2023-04-15T02:21:49.730Z,14.95
2023-04-15T02:24:18.888Z,14.73
2023-04-15T02:26:47.008Z,15.13
2023-04-15T02:29:15.930Z,16.40
2023-04-15T02:31:44.397Z,19.42
2023-04-15T02:34:12.021Z,15.57
2023-04-15T02:36:41.792Z,17.05
2023-04-15T02:39:09.238Z,18.45
2023-04-15T02:41:37.155Z,12.48
2023-04-15T02:44:05.295Z,12.75
2023-04-15T02:46:32.591Z,13.27
2023-04-15T02:49:00.573Z,15.60
2023-04-15T02:51:32.161Z,22.67
2023-04-15T02:53:59.586Z,13.20
2023-04-15T02:56:27.712Z,18.08
2023-04-15T02:58:56.609Z,20.95
2023-04-15T03:01:24.385Z,15.55
2023-04-15T03:03:51.997Z,16.40
2023-04-15T03:06:19.484Z,16.00
2023-04-15T03:08:47.047Z,15.63
2023-04-15T03:11:16.511Z,14.43
2023-04-15T03:13:43.985Z,13.65
2023-04-15T03:16:22.666Z,11.55
2023-04-15T03:18:50.504Z,16.15
2023-04-15T03:21:18.482Z,18.20
2023-04-15T03:23:46.544Z,27.05
2023-04-15T03:26:30.673Z,13.98
2023-04-15T03:29:02.348Z,19.42
2023-04-15T03:31:30.165Z,19.70
2023-04-15T03:33:57.585Z,17.48
2023-04-15T03:36:25.026Z,15.50
2023-04-15T03:38:53.299Z,13.50
2023-04-15T03:41:20.873Z,22.02
2023-04-15T03:43:48.214Z,19.13
2023-04-15T03:46:16.041Z,15.93
2023-04-15T03:48:43.585Z,15.23
2023-04-15T03:51:11.249Z,19.25
2023-04-15T03:53:38.608Z,15.50
2023-04-15T03:56:06.309Z,19.58
2023-04-15T03:58:33.771Z,20.77
2023-04-15T04:01:01.428Z,17.25
2023-04-15T04:03:29.026Z,20.58
2023-04-15T04:05:57.087Z,16.10
2023-04-15T04:08:24.385Z,19.10
2023-04-15T04:10:52.002Z,15.82
2023-04-15T04:13:19.266Z,17.60
2023-04-15T04:15:46.659Z,22.15
2023-04-15T04:18:13.952Z,17.95
2023-04-15T04:20:42.072Z,20.70
2023-04-15T04:23:09.337Z,18.48
2023-04-15T04:25:36.946Z,15.65
2023-04-15T04:28:04.527Z,17.15
2023-04-15T04:30:32.070Z,23.02
2023-04-15T04:32:59.569Z,19.25
2023-04-15T04:35:26.670Z,23.95
2023-04-15T04:37:54.381Z,19.52
2023-04-15T04:40:21.683Z,15.30
2023-04-15T04:42:49.242Z,25.17
2023-04-15T04:45:16.552Z,22.30
2023-04-15T04:47:44.301Z,18.85
2023-04-15T04:50:11.962Z,24.55
2023-04-15T04:52:39.946Z,19.88
2023-04-15T04:55:08.899Z,17.13
2023-04-15T04:57:36.883Z,23.40
2023-04-15T05:00:05.300Z,24.60
2023-04-15T05:02:33.316Z,26.00
2023-04-15T05:05:01.370Z,21.48
2023-04-15T05:07:28.905Z,21.55
2023-04-15T05:09:56.971Z,23.55
2023-04-15T05:12:24.565Z,23.67
2023-04-15T05:14:51.894Z,24.02
2023-04-15T05:17:19.394Z,20.42
2023-04-15T05:19:46.736Z,28.17
2023-04-15T05:22:14.384Z,21.25
2023-04-15T05:24:41.712Z,20.90
2023-04-15T05:27:10.924Z,19.42
2023-04-15T05:29:38.011Z,23.83
2023-04-15T05:32:05.849Z,18.15
2023-04-15T05:34:33.349Z,20.20
2023-04-15T05:37:01.109Z,26.55
2023-04-15T05:39:28.333Z,18.70
2023-04-15T05:41:56.124Z,21.67
2023-04-15T05:44:23.573Z,25.60
2023-04-15T05:46:50.885Z,25.42
2023-04-15T05:49:18.644Z,20.83
2023-04-15T05:51:46.096Z,20.98
2023-04-15T05:54:18.630Z,25.17
2023-04-15T05:56:47.577Z,18.77
2023-04-15T05:59:14.975Z,15.63
2023-04-15T06:01:42.415Z,19.05
2023-04-15T06:04:10.056Z,25.85
2023-04-15T06:06:38.704Z,25.20
2023-04-15T06:09:06.536Z,19.70
2023-04-15T06:11:34.226Z,17.75
2023-04-15T06:14:01.606Z,17.50
2023-04-15T06:16:29.306Z,23.23
2023-04-15T06:18:56.535Z,21.42
2023-04-15T06:21:23.888Z,22.90
2023-04-15T06:23:51.308Z,22.75
2023-04-15T06:26:18.614Z,16.10
2023-04-15T06:28:46.184Z,25.92
2023-04-15T06:31:13.514Z,21.63
2023-04-15T06:33:40.973Z,22.30
2023-04-15T06:36:08.426Z,26.98
2023-04-15T06:38:36.284Z,24.27
2023-04-15T06:41:04.146Z,25.35
2023-04-15T06:43:31.665Z,23.05
2023-04-15T06:45:59.013Z,20.58
2023-04-15T06:48:26.793Z,24.98
2023-04-15T06:50:54.204Z,22.27
2023-04-15T06:53:22.546Z,21.00
2023-04-15T06:55:49.986Z,28.52
2023-04-15T06:58:17.503Z,21.75
2023-04-15T07:00:45.347Z,9.57
2023-04-15T07:03:13.555Z,22.13
2023-04-15T07:05:41.826Z,15.27
2023-04-15T07:08:09.291Z,18.48
2023-04-15T07:10:37.390Z,17.23
2023-04-15T07:13:06.004Z,15.35
2023-04-15T07:15:33.372Z,19.35
2023-04-15T07:18:01.009Z,16.67
2023-04-15T07:20:28.724Z,14.98
2023-04-15T07:22:56.204Z,19.73
2023-04-15T07:25:23.509Z,12.43
2023-04-15T07:27:51.084Z,13.38
2023-04-15T07:30:18.224Z,13.70
2023-04-15T07:32:46.044Z,12.18
2023-04-15T07:35:13.683Z,11.57
2023-04-15T07:37:41.871Z,10.65
2023-04-15T07:40:10.481Z,15.75
2023-04-15T07:42:39.396Z,10.05
2023-04-15T07:45:08.591Z,11.30
2023-04-15T07:47:36.297Z,13.02
2023-04-15T07:50:03.786Z,11.27
2023-04-15T07:52:31.250Z,12.90
2023-04-15T07:54:59.038Z,8.80
2023-04-15T07:57:26.405Z,16.40
2023-04-15T07:59:53.738Z,11.85
2023-04-15T08:02:21.352Z,11.88
2023-04-15T08:04:49.065Z,11.52
2023-04-15T08:07:16.667Z,10.55
2023-04-15T08:09:44.129Z,11.00
2023-04-15T08:12:13.590Z,13.73
2023-04-15T08:14:41.049Z,9.15
2023-04-15T08:17:08.388Z,11.50
2023-04-15T08:19:36.207Z,10.52
2023-04-15T08:22:03.407Z,15.07
2023-04-15T08:24:31.984Z,14.90
2023-04-15T08:27:00.184Z,12.23
2023-04-15T08:29:27.767Z,12.55
2023-04-15T08:31:55.427Z,10.10
2023-04-15T08:34:38.563Z,12.95
2023-04-15T08:37:05.464Z,13.85
2023-04-15T08:39:32.875Z,12.02
2023-04-15T08:42:04.067Z,15.57
2023-04-15T08:44:34.911Z,10.95
2023-04-15T08:47:06.402Z,13.05
2023-04-15T08:49:36.449Z,12.27
2023-04-15T08:52:04.777Z,12.00
2023-04-15T08:54:32.527Z,11.50
2023-04-15T08:57:00.115Z,12.25
2023-04-15T08:59:27.363Z,12.02
2023-04-15T09:01:55.725Z,13.70
2023-04-15T09:04:23.115Z,9.45
2023-04-15T09:06:50.722Z,10.63
2023-04-15T09:09:18.276Z,9.68
2023-04-15T09:11:45.867Z,10.85
2023-04-15T09:14:13.733Z,8.48
2023-04-15T09:17:10.728Z,9.85
2023-04-15T09:19:38.262Z,9.80
2023-04-15T09:22:05.814Z,8.70
2023-04-15T09:24:39.252Z,8.60
2023-04-15T09:27:07.083Z,12.65
2023-04-15T09:29:34.692Z,13.88
2023-04-15T09:32:15.788Z,10.10
2023-04-15T09:34:43.757Z,8.23
2023-04-15T09:37:11.439Z,9.20
2023-04-15T09:39:50.908Z,9.95
2023-04-15T09:42:24.835Z,9.80
2023-04-15T09:44:53.524Z,8.63
2023-04-15T09:47:33.191Z,7.45
2023-04-15T09:50:02.119Z,7.10
2023-04-15T09:52:30.382Z,9.45
2023-04-15T09:54:59.966Z,6.80
2023-04-15T09:57:35.590Z,9.93
2023-04-15T10:00:08.996Z,7.60
2023-04-15T10:02:36.915Z,13.80
2023-04-15T10:05:04.904Z,11.13
2023-04-15T10:07:33.108Z,9.35
2023-04-15T10:10:04.089Z,7.53
2023-04-15T10:12:33.773Z,8.90
2023-04-15T10:15:08.152Z,6.50
2023-04-15T10:17:37.398Z,8.32
2023-04-15T10:20:06.669Z,6.25
2023-04-15T10:22:33.951Z,10.68
2023-04-15T10:25:01.533Z,8.82
2023-04-15T10:27:29.495Z,7.35
2023-04-15T10:29:57.318Z,6.80
2023-04-15T10:32:26.461Z,11.82
2023-04-15T10:34:54.729Z,12.15
2023-04-15T10:37:23.559Z,10.57
2023-04-15T10:39:51.588Z,10.80
2023-04-15T10:42:20.439Z,8.25
2023-04-15T10:44:52.204Z,10.38
2023-04-15T10:47:21.814Z,9.93
2023-04-15T10:49:59.640Z,11.73
2023-04-15T10:52:28.964Z,13.43
2023-04-15T10:55:09.731Z,9.93
2023-04-15T10:57:41.410Z,10.98
2023-04-15T11:00:09.533Z,10.60
2023-04-15T11:02:46.819Z,10.15
2023-04-15T11:05:19.033Z,9.35
2023-04-15T11:07:51.817Z,7.40
2023-04-15T11:12:46.898Z,8.48
2023-04-15T11:15:38.305Z,6.43
2023-04-15T11:18:13.895Z,7.68
2023-04-15T11:20:45.423Z,6.95
2023-04-15T11:23:14.764Z,6.38
2023-04-15T11:25:43.845Z,6.20
2023-04-15T11:28:12.488Z,6.30
2023-04-15T11:30:40.550Z,7.30
2023-04-15T11:33:11.017Z,5.70
2023-04-15T11:35:38.518Z,7.03
2023-04-15T11:38:09.001Z,11.55
2023-04-15T11:40:36.565Z,10.00
2023-04-15T11:43:09.868Z,11.73
2023-04-15T11:45:38.075Z,7.40
2023-04-15T11:48:11.168Z,6.18
2023-04-15T11:50:40.930Z,5.70
2023-04-15T11:53:09.900Z,5.32
2023-04-15T11:55:49.830Z,4.80
2023-04-15T11:58:17.961Z,7.82
2023-04-15T12:00:48.959Z,6.60
2023-04-15T12:03:37.355Z,6.20
2023-04-15T12:06:07.718Z,10.95
2023-04-15T12:08:55.917Z,4.60
2023-04-15T12:11:38.020Z,7.88
2023-04-15T12:14:29.350Z,9.27
2023-04-15T12:19:33.089Z,8.00
2023-04-15T12:22:05.708Z,7.30
2023-04-15T12:27:08.956Z,6.10
2023-04-15T12:29:38.991Z,7.15
2023-04-15T12:32:13.693Z,6.07
2023-04-15T12:34:45.684Z,8.98
2023-04-15T12:37:16.424Z,6.55
2023-04-15T12:39:46.031Z,7.35
2023-04-15T12:42:13.525Z,6.88
2023-04-15T12:44:40.555Z,4.75
2023-04-15T12:47:08.346Z,5.57
2023-04-15T12:49:35.439Z,3.63
2023-04-15T12:52:03.000Z,9.23
2023-04-15T12:54:30.625Z,9.63
2023-04-15T12:56:57.844Z,5.55
2023-04-15T12:59:24.907Z,6.43
2023-04-15T13:01:52.601Z,6.38
2023-04-15T13:04:20.768Z,6.50
2023-04-15T13:06:47.769Z,5.28
2023-04-15T13:09:15.808Z,4.22
2023-04-15T13:11:42.693Z,5.25
2023-04-15T13:14:11.673Z,6.60
2023-04-15T13:16:39.011Z,4.07
2023-04-15T13:19:05.917Z,3.00
2023-04-15T13:21:35.781Z,3.85
2023-04-15T13:24:04.531Z,3.88
2023-04-15T13:26:33.286Z,6.18
2023-04-15T13:29:01.275Z,4.63
2023-04-15T13:31:28.396Z,6.13
2023-04-15T13:33:55.381Z,6.78
2023-04-15T13:36:22.341Z,4.95
2023-04-15T13:38:51.196Z,5.38
2023-04-15T13:41:20.394Z,5.88
2023-04-15T13:43:47.710Z,6.75
2023-04-15T13:46:15.385Z,5.82
2023-04-15T13:48:42.994Z,6.95
2023-04-15T13:51:10.111Z,5.10
2023-04-15T13:53:38.931Z,5.68
2023-04-15T13:56:10.080Z,4.03
2023-04-15T13:58:37.826Z,4.43
2023-04-15T14:01:06.302Z,4.68
2023-04-15T14:03:35.250Z,4.07
2023-04-15T14:06:02.269Z,6.57
2023-04-15T14:08:30.081Z,5.30
2023-04-15T14:10:57.724Z,3.17
2023-04-15T14:13:24.835Z,2.88
2023-04-15T14:15:51.691Z,6.85
2023-04-15T14:18:18.687Z,3.60
2023-04-15T14:20:46.202Z,6.68
2023-04-15T14:23:13.052Z,9.98
2023-04-15T14:25:40.001Z,8.10
2023-04-15T14:28:06.645Z,6.70
2023-04-15T14:30:33.854Z,8.07
2023-04-15T14:33:01.101Z,5.45
2023-04-15T14:35:28.048Z,4.90
2023-04-15T14:37:55.770Z,8.90
2023-04-15T14:40:23.189Z,6.15
2023-04-15T14:42:50.005Z,4.50
2023-04-15T14:45:18.083Z,7.05
2023-04-15T14:47:45.717Z,6.32
2023-04-15T14:50:13.286Z,4.68
2023-04-15T14:52:40.630Z,6.60
2023-04-15T14:55:12.501Z,10.85
2023-04-15T14:57:41.689Z,6.20
2023-04-15T15:00:10.768Z,7.95
2023-04-15T15:02:40.444Z,5.97
2023-04-15T15:05:09.951Z,5.60
2023-04-15T15:07:38.435Z,6.68
2023-04-15T15:10:06.448Z,12.45
2023-04-15T15:12:34.356Z,6.10
2023-04-15T15:15:06.843Z,5.38
2023-04-15T15:17:40.356Z,13.07
2023-04-15T15:20:07.936Z,5.63
2023-04-15T15:22:35.376Z,4.13
2023-04-15T15:25:02.765Z,9.73
2023-04-15T15:27:30.382Z,6.57
2023-04-15T15:29:59.618Z,10.65
2023-04-15T15:32:27.061Z,13.27
2023-04-15T15:34:54.469Z,8.55
2023-04-15T15:37:21.738Z,5.70
2023-04-15T15:39:51.022Z,5.82
2023-04-15T15:42:19.239Z,3.95
2023-04-15T15:44:46.472Z,5.05
2023-04-15T15:47:13.180Z,6.40
2023-04-15T15:49:40.096Z,10.52
2023-04-15T15:52:06.926Z,7.45
2023-04-15T15:54:34.861Z,11.20
2023-04-15T15:57:01.782Z,8.77
2023-04-15T15:59:28.708Z,7.45
2023-04-15T16:01:55.738Z,5.72
2023-04-15T16:04:23.457Z,8.20
2023-04-15T16:06:50.648Z,10.50
2023-04-15T16:09:17.940Z,12.02
2023-04-15T16:11:45.761Z,8.07
2023-04-15T16:14:13.982Z,5.80
2023-04-15T16:16:40.862Z,7.13
2023-04-15T16:19:07.766Z,12.35
2023-04-15T16:21:34.995Z,8.38
2023-04-15T16:24:02.244Z,17.80
2023-04-15T16:26:29.062Z,12.13
2023-04-15T16:28:55.762Z,12.88
2023-04-15T16:31:22.928Z,7.80
2023-04-15T16:33:49.629Z,8.82
2023-04-15T16:36:16.519Z,6.45
2023-04-15T16:38:45.417Z,5.10
2023-04-15T16:41:12.216Z,7.85
2023-04-15T16:43:38.986Z,9.10
2023-04-15T16:46:05.998Z,5.18
2023-04-15T16:48:33.290Z,10.43
2023-04-15T16:51:00.149Z,7.05
2023-04-15T16:53:26.929Z,12.20
2023-04-15T16:55:53.674Z,10.35
2023-04-15T16:58:20.472Z,10.38
2023-04-15T17:00:47.140Z,8.85
2023-04-15T17:03:14.070Z,9.82
2023-04-15T17:05:42.631Z,10.68
2023-04-15T17:08:10.066Z,6.25
2023-04-15T17:10:37.542Z,5.38
2023-04-15T17:13:05.143Z,6.63
2023-04-15T17:15:32.422Z,8.25
2023-04-15T17:17:59.983Z,5.72
2023-04-15T17:20:27.277Z,8.98
2023-04-15T17:22:54.880Z,10.30
2023-04-15T17:25:23.161Z,10.90
2023-04-15T17:27:50.740Z,16.88
2023-04-15T17:30:18.139Z,34.35
2023-04-15T17:32:45.651Z,30.90
2023-04-15T17:35:12.935Z,24.60
2023-04-15T17:37:40.499Z,8.88
2023-04-15T17:40:09.044Z,7.68
2023-04-15T17:42:36.529Z,7.65
2023-04-15T17:45:04.045Z,6.93
2023-04-15T17:47:31.444Z,9.15
2023-04-15T17:49:58.864Z,7.80
2023-04-15T17:52:26.413Z,14.32
2023-04-15T17:54:53.947Z,16.75
2023-04-15T17:57:20.869Z,8.10
2023-04-15T17:59:48.727Z,6.80
2023-04-15T18:02:16.209Z,7.05
2023-04-15T18:04:43.813Z,3.47
2023-04-15T18:07:11.002Z,5.25
2023-04-15T18:09:38.302Z,8.25
2023-04-15T18:12:08.185Z,6.90
2023-04-15T18:14:36.363Z,6.72
2023-04-15T18:17:03.578Z,12.18
2023-04-15T18:19:32.299Z,13.70
2023-04-15T18:22:02.280Z,7.95
2023-04-15T18:24:30.580Z,11.18
2023-04-15T18:26:57.759Z,22.60
2023-04-15T18:29:25.842Z,13.75
2023-04-15T18:31:53.290Z,16.95
2023-04-15T18:34:20.850Z,6.97
2023-04-15T18:36:48.180Z,11.85
2023-04-15T18:39:17.052Z,9.23
2023-04-15T18:41:44.444Z,14.20
2023-04-15T18:44:11.855Z,6.03
2023-04-15T18:46:39.386Z,9.77
2023-04-15T18:49:06.956Z,14.45
2023-04-15T18:51:34.110Z,12.13
2023-04-15T18:54:01.740Z,19.50
2023-04-15T18:56:29.314Z,28.77
2023-04-15T18:59:27.792Z,14.73
2023-04-15T19:01:44.056Z,25.10
2023-04-15T19:04:12.153Z,27.15
2023-04-15T19:06:39.646Z,104.57
2023-04-15T19:09:07.354Z,136.50
2023-04-15T19:11:34.884Z,55.15
2023-04-15T19:14:02.651Z,25.05
2023-04-15T19:16:30.052Z,8.50
2023-04-15T19:18:57.334Z,9.32
2023-04-15T19:21:24.987Z,7.15
2023-04-15T19:23:52.365Z,8.45
2023-04-15T19:26:19.364Z,12.48
2023-04-15T19:28:46.680Z,5.53
2023-04-15T19:31:14.064Z,16.15
2023-04-15T19:33:41.403Z,15.05
2023-04-15T19:36:08.693Z,5.68
2023-04-15T19:38:36.328Z,7.68
2023-04-15T19:41:03.945Z,4.22
2023-04-15T19:43:32.751Z,10.68
2023-04-15T19:46:00.487Z,9.80
2023-04-15T19:48:27.948Z,7.78
2023-04-15T19:50:55.281Z,22.75
2023-04-15T19:53:22.562Z,7.95
2023-04-15T19:55:49.904Z,8.40
2023-04-15T19:58:17.144Z,12.63
2023-04-15T20:00:44.623Z,5.97
2023-04-15T20:03:12.124Z,8.23
2023-04-15T20:05:40.025Z,14.80
2023-04-15T20:08:07.486Z,8.73
2023-04-15T20:10:35.685Z,5.32
2023-04-15T20:13:02.964Z,9.10
2023-04-15T20:15:30.529Z,10.10
2023-04-15T20:17:57.946Z,15.27
2023-04-15T20:20:25.202Z,7.38
2023-04-15T20:22:53.487Z,4.57
2023-04-15T20:25:20.733Z,10.57
2023-04-15T20:27:48.080Z,16.75
2023-04-15T20:30:15.482Z,20.38
2023-04-15T20:32:43.099Z,5.05
2023-04-15T20:35:10.755Z,10.95
2023-04-15T20:37:38.843Z,5.72
2023-04-15T20:40:07.166Z,8.10
2023-04-15T20:42:34.833Z,10.00
2023-04-15T20:45:02.416Z,10.43
2023-04-15T20:47:30.694Z,9.63
2023-04-15T20:49:58.083Z,12.48
2023-04-15T20:52:25.850Z,9.77
2023-04-15T20:54:53.027Z,8.52
2023-04-15T20:57:20.807Z,6.07
2023-04-15T20:59:47.957Z,6.13
2023-04-15T21:02:15.511Z,10.02
2023-04-15T21:04:42.822Z,4.05
2023-04-15T21:07:10.788Z,12.10
2023-04-15T21:09:41.584Z,11.50
2023-04-15T21:12:10.166Z,4.35
2023-04-15T21:14:37.926Z,5.60
2023-04-15T21:17:10.794Z,9.60
2023-04-15T21:19:38.697Z,8.25
2023-04-15T21:22:06.427Z,4.60
2023-04-15T21:24:34.090Z,8.43
2023-04-15T21:27:02.179Z,9.45
2023-04-15T21:29:29.805Z,9.88
2023-04-15T21:31:57.328Z,6.78
2023-04-15T21:34:24.732Z,12.32
2023-04-15T21:36:51.719Z,8.07
2023-04-15T21:39:18.940Z,6.32
2023-04-15T21:41:46.732Z,5.38
2023-04-15T21:44:14.979Z,6.38
2023-04-15T21:46:45.965Z,15.70
2023-04-15T21:49:14.149Z,9.65
2023-04-15T21:51:41.408Z,14.30
2023-04-15T21:54:08.662Z,13.85
2023-04-15T21:56:37.051Z,21.90
2023-04-15T21:59:04.600Z,16.67
2023-04-15T22:01:32.472Z,17.50
2023-04-15T22:03:59.911Z,10.38
2023-04-15T22:06:27.607Z,7.88
2023-04-15T22:08:57.772Z,9.80
2023-04-15T22:11:30.380Z,10.82
2023-04-15T22:13:58.804Z,7.30
2023-04-15T22:16:26.995Z,6.90
2023-04-15T22:18:55.405Z,13.32
2023-04-15T22:21:22.897Z,16.80
2023-04-15T22:23:51.204Z,24.00
2023-04-15T22:26:18.469Z,40.25
2023-04-15T22:28:45.977Z,31.23
2023-04-15T22:31:13.885Z,42.38
2023-04-15T22:33:41.286Z,72.80
2023-04-15T22:36:08.517Z,50.67
2023-04-15T22:38:36.096Z,57.60
2023-04-15T22:41:03.266Z,28.73
2023-04-15T22:43:30.835Z,32.80
2023-04-15T22:45:58.216Z,37.78
2023-04-15T22:48:25.568Z,57.38
2023-04-15T22:50:53.235Z,48.17
2023-04-15T22:53:20.566Z,35.58
2023-04-15T22:55:48.745Z,23.60
2023-04-15T22:58:17.298Z,11.95
2023-04-15T23:00:45.220Z,9.10
2023-04-15T23:03:12.662Z,20.88
2023-04-15T23:05:41.447Z,12.98
2023-04-15T23:08:08.862Z,18.98
2023-04-15T23:10:36.079Z,14.52
2023-04-15T23:13:03.300Z,21.40
2023-04-15T23:15:30.873Z,17.40
2023-04-15T23:17:58.160Z,11.30
2023-04-15T23:20:25.721Z,19.48
2023-04-15T23:22:52.921Z,18.92
2023-04-15T23:25:22.516Z,21.35
2023-04-15T23:27:49.977Z,19.75
2023-04-15T23:30:17.343Z,20.52
2023-04-15T23:32:44.991Z,14.88
2023-04-15T23:35:12.280Z,17.27
2023-04-15T23:37:39.483Z,20.77
2023-04-15T23:40:07.486Z,16.08
2023-04-15T23:42:34.580Z,48.20
2023-04-15T23:45:02.106Z,24.83
2023-04-15T23:47:29.360Z,29.48
2023-04-15T23:49:56.784Z,26.40
2023-04-15T23:52:24.301Z,23.55
2023-04-15T23:54:51.491Z,31.35
2023-04-15T23:57:19.043Z,33.97
2023-04-15T23:59:46.551Z,24.25
