createdAt,value
2022-09-15T00:00:52.320Z,18.10
2022-09-15T00:03:21.296Z,18.10
2022-09-15T00:05:49.616Z,18.08
2022-09-15T00:08:17.494Z,18.07
2022-09-15T00:10:50.165Z,18.07
2022-09-15T00:13:18.061Z,18.06
2022-09-15T00:15:46.090Z,18.06
2022-09-15T00:18:14.506Z,18.04
2022-09-15T00:20:43.207Z,18.03
2022-09-15T00:23:11.236Z,18.02
2022-09-15T00:25:43.146Z,18.00
2022-09-15T00:28:12.470Z,17.98
2022-09-15T00:30:44.532Z,17.96
2022-09-15T00:33:13.005Z,17.96
2022-09-15T00:35:42.090Z,17.95
2022-09-15T00:38:11.075Z,17.95
2022-09-15T00:40:45.377Z,17.95
2022-09-15T00:43:15.820Z,17.96
2022-09-15T00:45:43.554Z,17.97
2022-09-15T00:48:15.147Z,17.97
2022-09-15T00:50:46.348Z,17.96
2022-09-15T00:53:15.532Z,17.99
2022-09-15T00:55:47.451Z,17.98
2022-09-15T00:58:22.352Z,17.99
2022-09-15T01:00:57.587Z,17.98
2022-09-15T01:03:27.133Z,17.99
2022-09-15T01:05:57.776Z,17.98
2022-09-15T01:08:30.159Z,17.99
2022-09-15T01:10:58.983Z,17.98
2022-09-15T01:13:29.672Z,17.99
2022-09-15T01:16:03.861Z,17.97
2022-09-15T01:18:41.004Z,17.95
2022-09-15T01:21:35.053Z,17.91
2022-09-15T01:24:47.114Z,17.96
2022-09-15T01:27:48.684Z,17.98
2022-09-15T01:30:20.493Z,18.01
2022-09-15T01:33:13.323Z,18.00
2022-09-15T01:35:52.788Z,18.02
2022-09-15T01:38:30.855Z,18.03
2022-09-15T01:41:06.718Z,18.04
2022-09-15T01:43:40.331Z,18.05
2022-09-15T01:46:11.105Z,18.08
2022-09-15T01:48:40.764Z,18.10
2022-09-15T01:51:09.684Z,18.12
2022-09-15T01:53:37.473Z,18.14
2022-09-15T01:56:08.505Z,18.14
2022-09-15T01:58:38.300Z,18.16
2022-09-15T02:01:13.938Z,18.16
2022-09-15T02:03:46.749Z,18.19
2022-09-15T02:06:21.542Z,18.18
2022-09-15T02:08:57.279Z,18.19
2022-09-15T02:11:29.057Z,18.18
2022-09-15T02:14:04.266Z,18.19
2022-09-15T02:16:36.374Z,18.19
2022-09-15T02:19:18.592Z,18.20
2022-09-15T02:21:55.353Z,18.19
2022-09-15T02:24:28.812Z,18.19
2022-09-15T02:26:56.531Z,18.20
2022-09-15T02:29:28.363Z,18.19
2022-09-15T02:32:06.747Z,18.20
2022-09-15T02:34:39.168Z,18.22
2022-09-15T02:37:07.625Z,18.19
2022-09-15T02:39:41.049Z,18.18
2022-09-15T02:42:08.864Z,18.15
2022-09-15T02:44:36.766Z,18.18
2022-09-15T02:47:06.236Z,18.18
2022-09-15T02:49:33.919Z,18.18
2022-09-15T02:52:01.615Z,18.19
2022-09-15T02:54:29.349Z,18.18
2022-09-15T02:56:57.028Z,18.20
2022-09-15T02:59:24.673Z,18.20
2022-09-15T03:01:52.952Z,18.20
2022-09-15T03:04:22.063Z,18.20
2022-09-15T03:06:49.731Z,18.19
2022-09-15T03:09:17.463Z,18.22
2022-09-15T03:11:45.118Z,18.22
2022-09-15T03:14:12.790Z,18.23
2022-09-15T03:16:40.622Z,18.23
2022-09-15T03:19:08.386Z,18.24
2022-09-15T03:21:37.760Z,18.23
2022-09-15T03:24:05.928Z,18.23
2022-09-15T03:26:33.711Z,18.22
2022-09-15T03:29:01.438Z,18.23
2022-09-15T03:31:29.297Z,18.24
2022-09-15T03:33:58.084Z,18.24
2022-09-15T03:36:25.765Z,18.25
2022-09-15T03:38:56.961Z,18.25
2022-09-15T03:41:25.491Z,18.24
2022-09-15T03:43:53.284Z,18.24
2022-09-15T03:46:21.165Z,18.22
2022-09-15T03:48:48.933Z,18.22
2022-09-15T03:51:16.666Z,18.21
2022-09-15T03:53:44.512Z,18.23
2022-09-15T03:56:22.554Z,18.25
2022-09-15T03:58:50.561Z,18.26
2022-09-15T04:01:19.314Z,18.31
2022-09-15T04:03:51.054Z,18.25
2022-09-15T04:06:20.257Z,18.15
2022-09-15T04:08:48.152Z,18.02
2022-09-15T04:11:18.090Z,17.94
2022-09-15T04:13:45.832Z,17.89
2022-09-15T04:16:15.659Z,17.86
2022-09-15T04:18:43.760Z,17.82
2022-09-15T04:21:14.431Z,17.76
2022-09-15T04:23:43.665Z,17.74
2022-09-15T04:26:18.780Z,17.66
2022-09-15T04:28:47.845Z,17.63
2022-09-15T04:31:17.286Z,17.46
2022-09-15T04:33:45.825Z,17.34
2022-09-15T04:36:15.479Z,17.31
2022-09-15T04:38:43.658Z,17.29
2022-09-15T04:41:12.237Z,17.21
2022-09-15T04:43:40.131Z,17.19
2022-09-15T04:46:09.296Z,17.20
2022-09-15T04:48:37.845Z,17.17
2022-09-15T04:51:08.251Z,17.10
2022-09-15T04:53:37.184Z,17.10
2022-09-15T04:56:07.199Z,17.03
2022-09-15T04:58:38.150Z,16.95
2022-09-15T05:01:11.772Z,17.03
2022-09-15T05:03:40.048Z,16.94
2022-09-15T05:06:09.780Z,16.81
2022-09-15T05:08:38.049Z,16.73
2022-09-15T05:11:07.995Z,16.68
2022-09-15T05:13:36.097Z,16.67
2022-09-15T05:16:09.032Z,16.51
2022-09-15T05:18:38.097Z,16.51
2022-09-15T05:21:07.490Z,16.48
2022-09-15T05:23:36.814Z,16.40
2022-09-15T05:26:07.177Z,16.50
2022-09-15T05:28:36.365Z,16.33
2022-09-15T05:31:09.651Z,16.30
2022-09-15T05:33:39.501Z,16.08
2022-09-15T05:36:08.522Z,15.92
2022-09-15T05:38:36.828Z,15.85
2022-09-15T05:41:05.617Z,15.85
2022-09-15T05:43:34.305Z,15.83
2022-09-15T05:46:02.905Z,15.78
2022-09-15T05:48:31.155Z,15.76
2022-09-15T05:51:00.361Z,15.81
2022-09-15T05:53:29.178Z,15.76
2022-09-15T05:55:57.406Z,15.70
2022-09-15T05:58:25.754Z,15.76
2022-09-15T06:00:53.620Z,15.66
2022-09-15T06:03:27.451Z,15.51
2022-09-15T06:06:02.093Z,15.45
2022-09-15T06:08:33.997Z,15.46
2022-09-15T06:11:06.368Z,15.50
2022-09-15T06:13:34.285Z,15.55
2022-09-15T06:16:03.850Z,15.47
2022-09-15T06:18:31.742Z,15.52
2022-09-15T06:21:03.449Z,15.48
2022-09-15T06:23:31.157Z,15.57
2022-09-15T06:26:06.256Z,15.48
2022-09-15T06:28:34.223Z,15.52
2022-09-15T06:31:02.009Z,15.49
2022-09-15T06:33:29.813Z,15.48
2022-09-15T06:35:57.568Z,15.47
2022-09-15T06:38:26.662Z,15.37
2022-09-15T06:40:58.927Z,15.42
2022-09-15T06:43:26.777Z,15.36
2022-09-15T06:45:54.531Z,15.31
2022-09-15T06:48:24.805Z,15.35
2022-09-15T06:50:56.290Z,15.38
2022-09-15T06:53:24.120Z,15.40
2022-09-15T06:55:53.256Z,15.44
2022-09-15T06:58:21.101Z,15.48
2022-09-15T07:00:48.904Z,15.54
2022-09-15T07:03:16.809Z,15.60
2022-09-15T07:05:46.231Z,15.66
2022-09-15T07:08:14.331Z,15.67
2022-09-15T07:10:44.554Z,15.62
2022-09-15T07:13:13.847Z,15.64
2022-09-15T07:15:41.665Z,15.73
2022-09-15T07:18:09.359Z,15.71
2022-09-15T07:20:40.740Z,15.73
2022-09-15T07:23:08.522Z,15.77
2022-09-15T07:25:36.302Z,15.84
2022-09-15T07:28:04.531Z,15.91
2022-09-15T07:30:33.601Z,15.98
2022-09-15T07:33:01.388Z,16.03
2022-09-15T07:35:29.240Z,16.09
2022-09-15T07:37:56.936Z,16.17
2022-09-15T07:40:24.777Z,16.23
2022-09-15T07:42:52.764Z,16.28
2022-09-15T07:45:20.653Z,16.35
2022-09-15T07:47:49.903Z,16.40
2022-09-15T07:50:18.046Z,16.45
2022-09-15T07:52:45.911Z,16.50
2022-09-15T07:55:13.619Z,16.55
2022-09-15T07:57:41.512Z,16.60
2022-09-15T08:00:10.193Z,16.62
2022-09-15T08:02:37.981Z,16.69
2022-09-15T08:05:08.175Z,16.73
2022-09-15T08:07:35.962Z,16.82
2022-09-15T08:10:03.640Z,16.82
2022-09-15T08:12:31.810Z,16.86
2022-09-15T08:14:59.488Z,16.95
2022-09-15T08:17:27.280Z,16.99
2022-09-15T08:19:55.063Z,17.00
2022-09-15T08:22:25.093Z,17.03
2022-09-15T08:24:52.772Z,17.08
2022-09-15T08:27:20.474Z,17.13
2022-09-15T08:29:48.284Z,17.25
2022-09-15T08:32:16.112Z,17.29
2022-09-15T08:34:43.820Z,17.37
2022-09-15T08:37:11.654Z,17.35
2022-09-15T08:39:41.102Z,17.36
2022-09-15T08:42:16.534Z,17.42
2022-09-15T08:44:52.990Z,17.45
2022-09-15T08:47:26.813Z,17.55
2022-09-15T08:50:00.754Z,17.65
2022-09-15T08:52:34.642Z,17.79
2022-09-15T08:55:10.536Z,17.82
2022-09-15T08:57:38.282Z,17.80
2022-09-15T09:00:08.041Z,17.91
2022-09-15T09:02:54.152Z,17.97
2022-09-15T09:05:34.364Z,18.01
2022-09-15T09:08:19.195Z,18.04
2022-09-15T09:10:53.129Z,18.08
2022-09-15T09:13:36.413Z,18.04
2022-09-15T09:16:21.180Z,17.96
2022-09-15T09:19:14.550Z,18.03
2022-09-15T09:21:47.512Z,18.03
2022-09-15T09:24:17.448Z,17.95
2022-09-15T09:26:53.192Z,17.99
2022-09-15T09:29:26.881Z,17.95
2022-09-15T09:31:57.645Z,17.89
2022-09-15T09:34:33.357Z,17.85
2022-09-15T09:37:09.778Z,17.83
2022-09-15T09:39:38.103Z,17.86
2022-09-15T09:42:09.019Z,17.91
2022-09-15T09:44:37.403Z,17.90
2022-09-15T09:47:05.441Z,17.91
2022-09-15T09:49:35.865Z,17.98
2022-09-15T09:52:05.028Z,18.00
2022-09-15T09:54:35.542Z,18.05
2022-09-15T09:57:28.948Z,18.14
2022-09-15T09:59:56.867Z,18.12
2022-09-15T10:02:26.377Z,18.15
2022-09-15T10:04:55.691Z,18.16
2022-09-15T10:07:26.979Z,18.17
2022-09-15T10:09:57.343Z,18.31
2022-09-15T10:12:31.734Z,18.30
2022-09-15T10:15:02.570Z,18.30
2022-09-15T10:17:41.841Z,18.40
2022-09-15T10:20:25.310Z,18.35
2022-09-15T10:22:53.746Z,18.47
2022-09-15T10:25:55.034Z,18.66
2022-09-15T10:28:25.797Z,18.67
2022-09-15T10:31:02.613Z,18.66
2022-09-15T10:33:32.001Z,18.71
2022-09-15T10:36:06.182Z,18.71
2022-09-15T10:38:46.661Z,18.75
2022-09-15T10:41:23.303Z,18.75
2022-09-15T10:44:03.842Z,18.76
2022-09-15T10:46:43.674Z,18.87
2022-09-15T10:49:22.031Z,19.22
2022-09-15T10:51:59.510Z,19.72
2022-09-15T10:54:57.311Z,20.18
2022-09-15T10:57:43.177Z,20.66
2022-09-15T11:00:18.294Z,20.91
2022-09-15T11:03:29.428Z,20.78
2022-09-15T11:06:08.145Z,20.98
2022-09-15T11:09:05.163Z,20.97
2022-09-15T11:11:41.768Z,21.18
2022-09-15T11:14:23.906Z,21.41
2022-09-15T11:17:05.599Z,21.60
2022-09-15T11:19:48.148Z,21.74
2022-09-15T11:22:21.870Z,22.01
2022-09-15T11:24:52.776Z,22.24
2022-09-15T11:27:24.734Z,22.57
2022-09-15T11:30:03.737Z,22.76
2022-09-15T11:32:39.957Z,22.91
2022-09-15T11:35:35.529Z,22.98
2022-09-15T11:38:15.722Z,23.12
2022-09-15T11:40:50.579Z,23.02
2022-09-15T11:43:22.618Z,23.32
2022-09-15T11:45:56.133Z,23.32
2022-09-15T11:48:31.014Z,23.02
2022-09-15T11:51:03.799Z,22.99
2022-09-15T11:53:38.327Z,23.00
2022-09-15T11:56:19.869Z,23.18
2022-09-15T11:59:01.892Z,23.44
2022-09-15T12:01:34.371Z,23.48
2022-09-15T12:04:06.985Z,23.67
2022-09-15T12:06:45.437Z,23.87
2022-09-15T12:09:15.450Z,24.10
2022-09-15T12:11:45.222Z,24.33
2022-09-15T12:14:17.152Z,24.56
2022-09-15T12:16:45.666Z,24.53
2022-09-15T12:19:25.164Z,24.27
2022-09-15T12:21:58.177Z,23.99
2022-09-15T12:24:36.095Z,23.84
2022-09-15T12:27:04.203Z,23.49
2022-09-15T12:29:42.032Z,22.73
2022-09-15T12:32:29.381Z,22.75
2022-09-15T12:35:05.072Z,22.40
2022-09-15T12:37:39.780Z,22.00
2022-09-15T12:40:26.570Z,21.65
2022-09-15T12:42:54.807Z,21.51
2022-09-15T12:45:25.755Z,21.43
2022-09-15T12:47:57.157Z,21.41
2022-09-15T12:50:31.842Z,21.83
2022-09-15T12:53:02.127Z,22.33
2022-09-15T12:55:34.153Z,22.83
2022-09-15T12:58:08.578Z,22.91
2022-09-15T13:00:42.472Z,22.80
2022-09-15T13:03:29.830Z,22.71
2022-09-15T13:06:17.185Z,22.78
2022-09-15T13:08:53.620Z,22.61
2022-09-15T13:11:38.157Z,22.75
2022-09-15T13:14:29.390Z,22.55
2022-09-15T13:17:03.124Z,22.26
2022-09-15T13:19:42.190Z,21.93
2022-09-15T13:22:23.760Z,21.46
2022-09-15T13:24:59.196Z,21.53
2022-09-15T13:27:36.964Z,21.57
2022-09-15T13:30:25.561Z,21.58
2022-09-15T13:33:02.886Z,21.64
2022-09-15T13:35:46.673Z,21.55
2022-09-15T13:38:48.995Z,21.58
2022-09-15T13:41:43.112Z,21.63
2022-09-15T13:44:43.418Z,21.59
2022-09-15T13:47:31.344Z,21.48
2022-09-15T13:50:13.194Z,21.51
2022-09-15T13:52:57.407Z,21.74
2022-09-15T13:55:28.139Z,21.77
2022-09-15T14:00:55.145Z,22.00
2022-09-15T14:03:27.427Z,21.97
2022-09-15T14:05:56.544Z,22.03
2022-09-15T14:08:27.331Z,22.34
2022-09-15T14:10:59.501Z,22.71
2022-09-15T14:13:29.428Z,22.88
2022-09-15T14:15:59.589Z,22.92
2022-09-15T14:18:28.107Z,22.87
2022-09-15T14:21:00.804Z,22.76
2022-09-15T14:23:29.068Z,22.69
2022-09-15T14:26:00.140Z,22.48
2022-09-15T14:28:32.165Z,22.35
2022-09-15T14:31:00.970Z,22.15
2022-09-15T14:33:38.514Z,22.06
2022-09-15T14:36:23.409Z,21.94
2022-09-15T14:39:21.536Z,21.81
2022-09-15T14:41:51.857Z,21.77
2022-09-15T14:47:21.168Z,21.62
2022-09-15T14:49:49.637Z,21.56
2022-09-15T14:52:27.192Z,21.57
2022-09-15T14:54:59.143Z,21.62
2022-09-15T14:57:31.743Z,21.63
2022-09-15T15:00:03.831Z,21.50
2022-09-15T15:02:42.092Z,21.44
2022-09-15T15:05:17.458Z,21.40
2022-09-15T15:07:45.681Z,21.38
2022-09-15T15:10:18.230Z,21.40
2022-09-15T15:12:48.893Z,21.29
2022-09-15T15:15:17.925Z,21.26
2022-09-15T15:17:49.469Z,21.21
2022-09-15T15:20:19.841Z,21.11
2022-09-15T15:22:48.452Z,21.07
2022-09-15T15:25:25.527Z,21.01
2022-09-15T15:27:55.936Z,21.02
2022-09-15T15:30:34.140Z,20.98
2022-09-15T15:33:03.751Z,20.96
2022-09-15T15:35:32.979Z,20.89
2022-09-15T15:38:03.596Z,20.86
2022-09-15T15:40:32.265Z,20.82
2022-09-15T15:43:06.194Z,20.79
2022-09-15T15:45:35.671Z,20.78
2022-09-15T15:48:05.111Z,20.76
2022-09-15T15:50:36.824Z,20.76
2022-09-15T15:53:04.555Z,20.76
2022-09-15T15:55:39.017Z,20.72
2022-09-15T15:58:09.966Z,20.70
2022-09-15T16:00:41.636Z,20.71
2022-09-15T16:03:09.819Z,20.69
2022-09-15T16:05:39.374Z,20.71
2022-09-15T16:08:13.409Z,20.68
2022-09-15T16:10:43.792Z,20.71
2022-09-15T16:13:16.576Z,20.72
2022-09-15T16:15:45.222Z,20.72
2022-09-15T16:18:13.804Z,20.68
2022-09-15T16:20:42.772Z,20.64
2022-09-15T16:23:15.887Z,20.61
2022-09-15T16:25:49.845Z,20.60
2022-09-15T16:28:19.504Z,20.59
2022-09-15T16:30:47.830Z,20.53
2022-09-15T16:33:16.385Z,20.50
2022-09-15T16:35:49.553Z,20.40
2022-09-15T16:38:19.604Z,20.34
2022-09-15T16:40:47.647Z,20.27
2022-09-15T16:43:18.348Z,20.17
2022-09-15T16:45:48.305Z,20.15
2022-09-15T16:48:16.594Z,20.10
2022-09-15T16:51:01.719Z,20.08
2022-09-15T16:53:32.947Z,20.02
2022-09-15T16:56:00.757Z,20.03
2022-09-15T16:58:28.747Z,20.07
2022-09-15T17:00:58.156Z,20.03
2022-09-15T17:03:27.676Z,19.99
2022-09-15T17:05:57.448Z,19.93
2022-09-15T17:08:29.449Z,19.94
2022-09-15T17:10:58.407Z,19.88
2022-09-15T17:13:31.623Z,19.83
2022-09-15T17:16:01.914Z,19.79
2022-09-15T17:18:30.284Z,19.76
2022-09-15T17:20:58.856Z,19.73
2022-09-15T17:23:28.752Z,19.73
2022-09-15T17:25:59.048Z,19.68
2022-09-15T17:28:28.945Z,19.68
2022-09-15T17:30:58.772Z,19.62
2022-09-15T17:33:29.291Z,19.55
2022-09-15T17:35:57.353Z,19.51
2022-09-15T17:38:25.639Z,19.46
2022-09-15T17:40:55.255Z,19.39
2022-09-15T17:43:25.594Z,19.34
2022-09-15T17:45:54.565Z,19.29
2022-09-15T17:48:23.234Z,19.28
2022-09-15T17:50:52.928Z,19.25
2022-09-15T17:53:22.859Z,19.23
2022-09-15T17:55:51.708Z,19.17
2022-09-15T17:58:20.128Z,19.11
2022-09-15T18:00:49.693Z,19.10
2022-09-15T18:03:23.636Z,19.05
2022-09-15T18:05:53.421Z,18.99
2022-09-15T18:08:21.680Z,18.91
2022-09-15T18:10:50.678Z,18.79
2022-09-15T18:13:20.229Z,18.71
2022-09-15T18:15:49.477Z,18.66
2022-09-15T18:18:19.839Z,18.56
2022-09-15T18:20:49.459Z,18.48
2022-09-15T18:23:20.544Z,18.44
2022-09-15T18:25:49.210Z,18.40
2022-09-15T18:28:18.203Z,18.39
2022-09-15T18:30:48.473Z,18.34
2022-09-15T18:33:19.763Z,18.29
2022-09-15T18:35:48.971Z,18.24
2022-09-15T18:38:18.743Z,18.20
2022-09-15T18:40:47.592Z,18.15
2022-09-15T18:43:15.475Z,18.07
2022-09-15T18:45:43.564Z,18.01
2022-09-15T18:48:13.128Z,17.96
2022-09-15T18:50:41.625Z,17.88
2022-09-15T18:53:09.761Z,17.79
2022-09-15T18:55:41.811Z,17.74
2022-09-15T18:58:09.603Z,17.64
2022-09-15T19:00:37.651Z,17.54
2022-09-15T19:03:08.155Z,17.48
2022-09-15T19:05:36.284Z,17.41
2022-09-15T19:08:04.739Z,17.36
2022-09-15T19:10:32.515Z,17.29
2022-09-15T19:13:02.018Z,17.22
2022-09-15T19:15:33.720Z,17.15
2022-09-15T19:18:02.050Z,17.09
2022-09-15T19:20:30.159Z,17.00
2022-09-15T19:22:58.327Z,16.95
2022-09-15T19:25:26.132Z,16.89
2022-09-15T19:27:53.884Z,16.88
2022-09-15T19:30:23.018Z,16.87
2022-09-15T19:32:50.761Z,16.84
2022-09-15T19:35:19.099Z,16.80
2022-09-15T19:37:46.890Z,16.81
2022-09-15T19:40:15.902Z,16.75
2022-09-15T19:42:44.879Z,16.68
2022-09-15T19:45:13.787Z,16.65
2022-09-15T19:47:43.163Z,16.62
2022-09-15T19:50:12.893Z,16.59
2022-09-15T19:52:40.949Z,16.59
2022-09-15T19:55:09.924Z,16.73
2022-09-15T19:57:40.610Z,16.71
2022-09-15T20:00:10.268Z,16.72
2022-09-15T20:02:38.284Z,16.68
2022-09-15T20:05:09.227Z,16.61
2022-09-15T20:07:37.689Z,16.52
2022-09-15T20:10:06.271Z,16.50
2022-09-15T20:12:34.052Z,16.48
2022-09-15T20:15:01.802Z,16.47
2022-09-15T20:17:29.656Z,16.45
2022-09-15T20:19:57.435Z,16.40
2022-09-15T20:22:26.818Z,16.35
2022-09-15T20:24:56.066Z,16.28
2022-09-15T20:27:23.860Z,16.25
2022-09-15T20:29:51.603Z,16.25
2022-09-15T20:32:22.777Z,16.25
2022-09-15T20:34:53.001Z,16.21
2022-09-15T20:37:22.240Z,16.17
2022-09-15T20:39:51.913Z,16.16
2022-09-15T20:42:19.854Z,16.15
2022-09-15T20:44:47.638Z,16.12
2022-09-15T20:47:16.185Z,16.13
2022-09-15T20:49:43.912Z,16.12
2022-09-15T20:52:11.639Z,16.17
2022-09-15T20:54:39.410Z,16.18
2022-09-15T20:57:09.373Z,16.10
2022-09-15T20:59:37.839Z,16.10
2022-09-15T21:02:06.046Z,16.09
2022-09-15T21:04:33.903Z,16.09
2022-09-15T21:07:01.582Z,16.12
2022-09-15T21:09:29.338Z,16.15
2022-09-15T21:11:57.042Z,16.17
2022-09-15T21:14:26.106Z,16.16
2022-09-15T21:16:53.954Z,16.13
2022-09-15T21:19:21.726Z,16.12
2022-09-15T21:21:49.680Z,16.11
2022-09-15T21:24:17.512Z,16.13
2022-09-15T21:26:59.148Z,16.15
2022-09-15T21:29:29.017Z,16.18
2022-09-15T21:31:57.725Z,16.20
2022-09-15T21:34:26.338Z,16.22
2022-09-15T21:36:54.053Z,16.26
2022-09-15T21:39:21.905Z,16.24
2022-09-15T21:41:49.730Z,16.24
2022-09-15T21:44:17.640Z,16.27
2022-09-15T21:46:47.309Z,16.29
2022-09-15T21:49:15.406Z,16.28
2022-09-15T21:51:43.141Z,16.30
2022-09-15T21:54:11.555Z,16.31
2022-09-15T21:56:39.321Z,16.31
2022-09-15T21:59:09.018Z,16.28
2022-09-15T22:01:36.807Z,16.28
2022-09-15T22:04:08.178Z,16.30
2022-09-15T22:06:37.619Z,16.27
2022-09-15T22:09:07.654Z,16.27
2022-09-15T22:11:35.729Z,16.25
2022-09-15T22:14:08.024Z,16.25
2022-09-15T22:16:36.696Z,16.23
2022-09-15T22:19:07.530Z,16.22
2022-09-15T22:21:36.941Z,16.26
2022-09-15T22:24:06.989Z,16.28
2022-09-15T22:26:37.479Z,16.25
2022-09-15T22:29:06.197Z,16.26
2022-09-15T22:31:34.608Z,16.28
2022-09-15T22:34:02.445Z,16.27
2022-09-15T22:36:32.525Z,16.23
2022-09-15T22:39:04.426Z,16.21
2022-09-15T22:41:33.842Z,16.21
2022-09-15T22:44:01.660Z,16.18
2022-09-15T22:46:29.526Z,16.19
2022-09-15T22:48:57.478Z,16.16
2022-09-15T22:51:25.432Z,16.16
2022-09-15T22:53:57.231Z,16.16
2022-09-15T22:56:26.773Z,16.15
2022-09-15T22:58:55.740Z,16.12
2022-09-15T23:01:26.037Z,16.05
2022-09-15T23:03:55.771Z,15.98
2022-09-15T23:06:25.503Z,15.93
2022-09-15T23:08:55.530Z,15.96
2022-09-15T23:11:23.981Z,15.92
2022-09-15T23:13:51.773Z,15.89
2022-09-15T23:16:19.578Z,15.85
2022-09-15T23:18:48.355Z,15.82
2022-09-15T23:21:16.351Z,15.84
2022-09-15T23:23:48.933Z,15.85
2022-09-15T23:26:19.110Z,15.83
2022-09-15T23:28:47.046Z,15.81
2022-09-15T23:31:14.978Z,15.77
2022-09-15T23:33:43.358Z,15.81
2022-09-15T23:36:13.415Z,15.81
2022-09-15T23:38:43.068Z,15.78
2022-09-15T23:41:12.221Z,15.77
2022-09-15T23:43:41.306Z,15.76
2022-09-15T23:46:09.384Z,15.75
2022-09-15T23:48:37.316Z,15.73
2022-09-15T23:51:06.005Z,15.73
2022-09-15T23:53:33.901Z,15.73
2022-09-15T23:56:01.854Z,15.76
2022-09-15T23:58:29.643Z,15.76
