createdAt,value
2023-05-05T00:01:55.854Z,11.25
2023-05-05T00:05:09.928Z,11.19
2023-05-05T00:08:28.928Z,11.15
2023-05-05T00:12:03.222Z,11.07
2023-05-05T00:19:08.048Z,10.88
2023-05-05T00:26:10.454Z,10.48
2023-05-05T00:29:33.701Z,10.35
2023-05-05T00:33:24.682Z,10.28
2023-05-05T00:36:24.399Z,10.13
2023-05-05T00:40:04.626Z,10.07
2023-05-05T00:51:03.813Z,9.87
2023-05-05T00:54:15.308Z,9.75
2023-05-05T00:57:38.113Z,9.67
2023-05-05T01:28:09.285Z,8.65
2023-05-05T01:45:52.443Z,8.03
2023-05-05T01:49:38.656Z,7.97
2023-05-05T01:53:19.352Z,7.94
2023-05-05T02:05:16.086Z,7.73
2023-05-05T02:09:08.028Z,7.60
2023-05-05T02:13:02.632Z,7.45
2023-05-05T02:28:11.951Z,7.14
2023-05-05T02:31:33.102Z,7.08
2023-05-05T02:35:24.030Z,7.01
2023-05-05T02:38:51.931Z,6.92
2023-05-05T02:41:52.622Z,6.82
2023-05-05T02:45:21.644Z,6.78
2023-05-05T02:49:06.074Z,6.74
2023-05-05T02:52:21.511Z,6.67
2023-05-05T03:19:55.587Z,6.09
2023-05-05T03:30:21.163Z,5.93
2023-05-05T03:33:27.848Z,5.94
2023-05-05T03:36:55.730Z,5.99
2023-05-05T03:40:29.700Z,6.06
2023-05-05T03:43:52.788Z,6.12
2023-05-05T03:47:16.832Z,6.15
2023-05-05T03:50:41.413Z,6.18
2023-05-05T03:53:25.116Z,6.25
2023-05-05T03:56:19.350Z,6.32
2023-05-05T03:59:36.466Z,6.36
2023-05-05T04:02:55.986Z,6.45
2023-05-05T04:06:27.267Z,6.55
2023-05-05T04:10:05.508Z,6.66
2023-05-05T04:13:28.490Z,6.76
2023-05-05T04:44:29.597Z,7.93
2023-05-05T04:48:27.262Z,8.25
2023-05-05T04:52:21.430Z,8.49
2023-05-05T05:15:24.648Z,9.66
2023-05-05T05:19:02.132Z,9.69
2023-05-05T05:22:54.662Z,9.77
2023-05-05T05:26:47.466Z,9.92
2023-05-05T05:44:48.188Z,10.88
2023-05-05T05:48:03.482Z,11.02
2023-05-05T05:51:57.142Z,11.21
2023-05-05T05:55:19.178Z,11.40
2023-05-05T05:58:28.018Z,11.59
2023-05-05T06:01:42.601Z,11.79
2023-05-05T06:05:18.414Z,12.01
2023-05-05T06:08:35.262Z,12.25
2023-05-05T06:12:22.300Z,12.43
2023-05-05T06:15:51.658Z,12.59
2023-05-05T06:18:47.339Z,12.77
2023-05-05T06:22:21.026Z,12.96
2023-05-05T06:25:34.789Z,13.16
2023-05-05T06:28:55.240Z,13.40
2023-05-05T06:32:13.789Z,13.64
2023-05-05T06:35:22.363Z,13.84
2023-05-05T06:38:19.514Z,14.07
2023-05-05T06:41:31.769Z,14.29
2023-05-05T06:44:50.189Z,14.53
2023-05-05T06:47:45.281Z,14.71
2023-05-05T06:50:22.947Z,14.89
2023-05-05T06:53:21.263Z,15.06
2023-05-05T06:56:49.346Z,15.22
2023-05-05T07:00:22.713Z,15.43
2023-05-05T07:03:36.783Z,15.55
2023-05-05T07:06:46.758Z,15.73
2023-05-05T07:09:52.233Z,16.03
2023-05-05T07:12:59.777Z,16.31
2023-05-05T07:15:53.143Z,16.59
2023-05-05T07:19:09.611Z,16.68
2023-05-05T07:22:09.505Z,16.77
2023-05-05T07:25:24.206Z,16.95
2023-05-05T07:28:22.871Z,17.09
2023-05-05T07:30:58.491Z,17.11
2023-05-05T07:33:59.436Z,17.10
2023-05-05T07:37:02.292Z,17.11
2023-05-05T07:40:14.571Z,17.23
2023-05-05T07:43:05.141Z,17.39
2023-05-05T07:46:02.989Z,17.44
2023-05-05T10:55:12.732Z,24.16
2023-05-05T10:57:45.085Z,24.41
2023-05-05T11:00:39.596Z,24.71
2023-05-05T11:03:29.769Z,25.01
2023-05-05T11:06:12.334Z,25.27
2023-05-05T11:08:44.467Z,25.54
2023-05-05T11:12:03.062Z,25.62
2023-05-05T11:14:33.465Z,25.42
2023-05-05T11:17:28.852Z,25.55
2023-05-05T11:19:59.022Z,25.82
2023-05-05T11:22:32.408Z,26.00
2023-05-05T11:25:38.270Z,25.70
2023-05-05T11:28:18.270Z,25.17
2023-05-05T11:31:01.372Z,25.14
2023-05-05T11:33:41.442Z,25.51
2023-05-05T11:36:16.313Z,25.72
2023-05-05T11:39:24.340Z,25.84
2023-05-05T11:42:11.005Z,26.28
2023-05-05T11:44:49.360Z,26.49
2023-05-05T11:47:26.518Z,26.19
2023-05-05T11:50:00.144Z,26.23
2023-05-05T11:52:30.696Z,26.47
2023-05-05T11:55:04.944Z,26.71
2023-05-05T11:57:39.104Z,27.10
2023-05-05T12:00:19.831Z,27.48
2023-05-05T12:02:57.951Z,27.48
2023-05-05T12:05:28.638Z,26.92
2023-05-05T12:07:58.955Z,26.47
2023-05-05T12:10:35.135Z,26.27
2023-05-05T12:13:05.835Z,26.24
2023-05-05T12:15:37.574Z,26.49
2023-05-05T12:18:27.909Z,26.64
2023-05-05T12:20:58.386Z,26.82
2023-05-05T12:23:30.658Z,26.95
2023-05-05T12:26:01.091Z,27.04
2023-05-05T12:28:50.218Z,27.09
2023-05-05T12:31:41.927Z,27.10
2023-05-05T12:34:12.747Z,27.10
2023-05-05T12:36:44.036Z,27.20
2023-05-05T12:39:18.157Z,27.33
2023-05-05T12:42:02.713Z,27.31
2023-05-05T12:44:39.697Z,27.43
2023-05-05T12:47:13.430Z,27.60
2023-05-05T12:49:50.891Z,27.31
2023-05-05T12:52:22.260Z,26.85
2023-05-05T12:55:09.531Z,26.39
2023-05-05T12:58:01.828Z,26.04
2023-05-05T13:01:11.368Z,26.09
2023-05-05T13:03:42.425Z,26.23
2023-05-05T13:06:44.427Z,26.10
2023-05-05T13:09:24.482Z,26.24
2023-05-05T13:11:55.202Z,26.39
2023-05-05T13:14:37.201Z,26.50
2023-05-05T13:17:08.193Z,26.63
2023-05-05T13:19:48.425Z,26.82
2023-05-05T13:22:20.613Z,26.90
2023-05-05T13:24:52.784Z,26.85
2023-05-05T13:27:31.281Z,26.85
2023-05-05T13:30:21.578Z,26.96
2023-05-05T13:32:55.179Z,27.04
2023-05-05T13:35:35.690Z,27.15
2023-05-05T13:38:16.147Z,27.31
2023-05-05T13:40:46.856Z,27.41
2023-05-05T13:43:41.096Z,27.49
2023-05-05T13:46:20.114Z,27.53
2023-05-05T13:48:59.157Z,27.48
2023-05-05T13:51:35.017Z,27.13
2023-05-05T13:54:09.920Z,26.68
2023-05-05T13:56:44.368Z,26.22
2023-05-05T13:59:17.047Z,26.05
2023-05-05T14:01:57.153Z,26.16
2023-05-05T14:04:30.520Z,26.36
2023-05-05T14:07:11.013Z,26.51
2023-05-05T14:09:42.112Z,26.64
2023-05-05T14:12:12.304Z,26.57
2023-05-05T14:14:42.716Z,26.58
2023-05-05T14:17:13.353Z,26.69
2023-05-05T14:19:44.956Z,26.60
2023-05-05T14:22:15.331Z,26.25
2023-05-05T14:24:45.839Z,25.84
2023-05-05T14:27:16.591Z,25.46
2023-05-05T14:29:46.052Z,25.09
2023-05-05T14:32:29.613Z,25.17
2023-05-05T14:35:00.143Z,25.38
2023-05-05T14:37:34.171Z,25.33
2023-05-05T14:40:05.898Z,25.04
2023-05-05T14:42:39.532Z,24.82
2023-05-05T14:45:34.199Z,24.54
2023-05-05T14:48:12.024Z,24.40
2023-05-05T14:50:59.405Z,24.22
2023-05-05T14:53:33.222Z,24.00
2023-05-05T14:56:24.726Z,23.87
2023-05-05T14:58:55.363Z,23.71
2023-05-05T15:01:31.754Z,23.57
2023-05-05T15:04:05.575Z,23.45
2023-05-05T15:06:48.183Z,23.38
2023-05-05T15:09:24.822Z,23.42
2023-05-05T15:12:23.416Z,23.44
2023-05-05T15:15:01.884Z,23.55
2023-05-05T15:17:50.334Z,23.54
2023-05-05T15:20:20.943Z,23.48
2023-05-05T15:23:12.898Z,23.49
2023-05-05T15:25:45.967Z,23.64
2023-05-05T15:28:54.394Z,23.63
2023-05-05T15:31:58.215Z,23.72
2023-05-05T15:34:41.512Z,23.91
2023-05-05T15:37:46.716Z,24.03
2023-05-05T15:40:20.568Z,24.08
2023-05-05T15:43:13.277Z,24.12
2023-05-05T15:46:27.965Z,24.06
2023-05-05T15:49:04.365Z,23.73
2023-05-05T15:52:05.137Z,23.47
2023-05-05T15:54:39.400Z,23.28
2023-05-05T15:57:22.293Z,23.04
2023-05-05T15:59:53.530Z,22.81
2023-05-05T16:03:31.370Z,22.59
2023-05-05T16:06:05.165Z,22.47
2023-05-05T16:08:41.863Z,22.58
2023-05-05T16:11:50.209Z,22.72
2023-05-05T16:14:50.842Z,22.81
2023-05-05T16:17:36.863Z,22.79
2023-05-05T16:20:15.245Z,22.85
2023-05-05T16:22:49.665Z,22.93
2023-05-05T16:25:35.329Z,22.93
2023-05-05T16:28:29.914Z,22.97
2023-05-05T16:31:37.342Z,22.92
2023-05-05T16:34:26.615Z,22.86
2023-05-05T16:37:23.716Z,22.77
2023-05-05T16:40:07.380Z,22.69
2023-05-05T16:42:49.522Z,22.65
2023-05-05T16:45:46.299Z,22.57
2023-05-05T16:48:57.443Z,22.42
2023-05-05T16:52:04.773Z,22.00
2023-05-05T16:54:56.091Z,21.83
2023-05-05T16:57:39.232Z,21.68
2023-05-05T17:00:39.399Z,21.62
2023-05-05T17:03:22.979Z,21.53
2023-05-05T17:06:14.852Z,21.38
2023-05-05T17:09:17.589Z,21.23
2023-05-05T17:11:53.213Z,21.08
2023-05-05T17:14:34.126Z,20.91
2023-05-05T17:17:15.838Z,20.76
2023-05-05T17:19:53.357Z,20.62
2023-05-05T17:22:41.600Z,20.51
2023-05-05T17:25:27.042Z,20.45
2023-05-05T17:29:00.401Z,20.31
2023-05-05T17:31:44.948Z,20.15
2023-05-05T17:34:41.827Z,19.96
2023-05-05T17:38:12.103Z,19.67
2023-05-05T17:41:22.015Z,19.39
2023-05-05T17:44:56.604Z,19.14
2023-05-05T17:48:24.930Z,18.87
2023-05-05T17:55:20.215Z,18.19
2023-05-05T18:19:38.937Z,16.47
2023-05-05T18:23:30.717Z,16.10
2023-05-05T18:27:23.205Z,15.82
2023-05-05T18:31:15.117Z,15.57
2023-05-05T18:53:58.698Z,14.54
2023-05-05T18:57:52.689Z,14.28
2023-05-05T19:20:37.531Z,13.55
2023-05-05T19:23:44.333Z,13.35
2023-05-05T19:27:04.330Z,13.21
2023-05-05T19:30:38.487Z,13.09
2023-05-05T19:34:21.974Z,12.97
2023-05-05T19:38:01.215Z,12.87
2023-05-05T20:00:04.681Z,12.34
2023-05-05T20:03:34.705Z,12.17
2023-05-05T20:07:26.829Z,12.04
2023-05-05T20:11:21.488Z,11.86
2023-05-05T20:31:01.249Z,11.48
2023-05-05T20:34:33.932Z,11.42
2023-05-05T20:38:28.742Z,11.35
2023-05-05T20:42:20.399Z,11.22
2023-05-05T20:57:57.432Z,10.98
2023-05-05T21:01:49.893Z,10.86
2023-05-05T21:05:43.346Z,10.77
2023-05-05T21:20:51.142Z,10.54
2023-05-05T21:24:16.652Z,10.45
2023-05-05T21:28:05.109Z,10.44
2023-05-05T21:50:29.502Z,10.16
2023-05-05T21:54:22.269Z,10.02
2023-05-05T21:58:15.262Z,9.97
2023-05-05T22:02:07.867Z,9.86
2023-05-05T22:21:42.898Z,9.43
2023-05-05T22:25:34.955Z,9.33
2023-05-05T22:29:27.927Z,9.19
2023-05-05T22:41:24.626Z,8.98
2023-05-05T22:44:57.451Z,8.85
2023-05-05T22:48:34.461Z,8.79
2023-05-05T22:52:10.217Z,8.75
2023-05-05T22:58:57.884Z,8.64
2023-05-05T23:14:37.627Z,8.55
2023-05-05T23:18:29.879Z,8.43
2023-05-05T23:22:15.075Z,8.35
2023-05-05T23:38:06.345Z,8.23
2023-05-05T23:42:01.056Z,8.13
2023-05-05T23:45:53.571Z,8.07
