createdAt,value
2022-12-03T00:01:03.435Z,16.35
2022-12-03T00:05:08.115Z,17.70
2022-12-03T00:10:08.071Z,17.65
2022-12-03T00:15:07.806Z,14.93
2022-12-03T00:20:08.509Z,17.15
2022-12-03T00:25:08.205Z,14.98
2022-12-03T00:30:09.436Z,18.17
2022-12-03T00:35:08.169Z,18.23
2022-12-03T00:40:07.887Z,17.38
2022-12-03T00:45:08.591Z,16.27
2022-12-03T00:50:08.309Z,16.38
2022-12-03T00:55:07.986Z,15.68
2022-12-03T01:00:07.641Z,17.20
2022-12-03T01:05:08.621Z,15.77
2022-12-03T01:10:08.363Z,15.63
2022-12-03T01:15:08.085Z,15.90
2022-12-03T01:20:07.800Z,17.67
2022-12-03T01:25:08.498Z,17.45
2022-12-03T01:30:08.200Z,16.52
2022-12-03T01:35:07.879Z,16.83
2022-12-03T01:40:08.603Z,15.40
2022-12-03T01:45:08.592Z,15.82
2022-12-03T01:50:08.282Z,17.05
2022-12-03T01:55:07.996Z,16.42
2022-12-03T02:00:07.709Z,15.23
2022-12-03T02:05:08.426Z,14.68
2022-12-03T02:10:08.183Z,17.42
2022-12-03T02:15:07.895Z,17.52
2022-12-03T02:20:08.576Z,17.17
2022-12-03T02:25:08.310Z,17.98
2022-12-03T02:30:08.025Z,17.33
2022-12-03T02:35:07.726Z,16.92
2022-12-03T02:40:08.444Z,18.92
2022-12-03T02:45:08.449Z,19.23
2022-12-03T02:50:08.133Z,18.35
2022-12-03T02:55:07.864Z,18.95
2022-12-03T03:00:08.555Z,19.20
2022-12-03T03:05:08.365Z,19.35
2022-12-03T03:10:08.099Z,20.65
2022-12-03T03:15:07.796Z,18.63
2022-12-03T03:20:08.489Z,17.90
2022-12-03T03:25:08.224Z,19.58
2022-12-03T03:30:07.916Z,19.48
2022-12-03T03:35:07.658Z,20.35
2022-12-03T03:40:08.354Z,21.13
2022-12-03T03:45:08.056Z,22.05
2022-12-03T03:50:07.786Z,21.17
2022-12-03T03:55:08.470Z,20.20
2022-12-03T04:00:08.184Z,21.33
2022-12-03T04:05:07.851Z,18.58
2022-12-03T04:10:08.558Z,19.23
2022-12-03T04:15:08.232Z,20.85
2022-12-03T04:20:07.898Z,19.70
2022-12-03T04:25:18.611Z,0
2022-12-03T04:30:08.323Z,18.35
2022-12-03T04:35:08.104Z,19.08
2022-12-03T04:40:07.852Z,16.20
2022-12-03T04:45:08.593Z,16.35
2022-12-03T04:50:08.396Z,17.38
2022-12-03T04:55:08.169Z,16.80
2022-12-03T05:00:08.119Z,16.65
2022-12-03T05:05:11.076Z,18.45
2022-12-03T05:10:03.435Z,17.48
2022-12-03T05:15:03.674Z,15.55
2022-12-03T05:20:10.250Z,15.45
2022-12-03T05:25:02.684Z,15.82
2022-12-03T05:30:04.283Z,16.27
2022-12-03T05:35:02.452Z,15.15
2022-12-03T05:40:03.521Z,14.57
2022-12-03T05:45:04.147Z,14.88
2022-12-03T05:50:02.543Z,17.60
2022-12-03T05:55:03.729Z,14.80
2022-12-03T06:00:03.824Z,15.38
2022-12-03T06:05:03.630Z,17.23
2022-12-03T06:10:04.060Z,14.85
2022-12-03T06:15:03.233Z,16.50
2022-12-03T06:20:03.348Z,13.93
2022-12-03T06:25:08.131Z,16.30
2022-12-03T06:30:02.775Z,17.70
2022-12-03T06:35:03.781Z,19.23
2022-12-03T06:40:04.849Z,18.65
2022-12-03T06:45:03.399Z,18.33
2022-12-03T06:50:03.534Z,20.48
2022-12-03T06:55:03.469Z,22.98
2022-12-03T07:00:03.756Z,20.00
2022-12-03T07:05:06.491Z,19.98
2022-12-03T07:10:03.318Z,20.95
2022-12-03T07:15:04.380Z,20.05
2022-12-03T07:20:02.904Z,19.73
2022-12-03T07:25:03.804Z,19.05
2022-12-03T07:30:03.970Z,19.50
2022-12-03T07:35:03.484Z,16.88
2022-12-03T07:40:03.501Z,17.77
2022-12-03T07:45:03.309Z,18.60
2022-12-03T07:50:03.224Z,18.27
2022-12-03T07:55:04.142Z,20.10
2022-12-03T08:00:05.185Z,19.85
2022-12-03T08:05:03.077Z,19.40
2022-12-03T08:10:04.444Z,18.13
2022-12-03T08:15:03.846Z,18.42
2022-12-03T08:20:03.791Z,18.45
2022-12-03T08:25:11.229Z,22.02
2022-12-03T08:30:04.077Z,21.27
2022-12-03T08:35:02.830Z,20.98
2022-12-03T08:40:04.595Z,19.65
2022-12-03T08:45:04.799Z,21.95
2022-12-03T08:50:03.795Z,20.20
2022-12-03T08:55:03.712Z,22.05
2022-12-03T09:00:06.022Z,21.13
2022-12-03T09:05:12.828Z,0
2022-12-03T09:10:03.497Z,20.73
2022-12-03T09:15:03.380Z,20.90
2022-12-03T09:20:02.432Z,19.10
2022-12-03T09:25:03.561Z,18.33
2022-12-03T09:30:03.436Z,18.58
2022-12-03T09:35:03.069Z,18.33
2022-12-03T09:40:03.000Z,18.10
2022-12-03T09:45:04.291Z,17.35
2022-12-03T09:50:02.907Z,16.60
2022-12-03T09:55:04.076Z,17.80
2022-12-03T10:00:02.295Z,16.40
2022-12-03T10:05:03.141Z,17.27
2022-12-03T10:10:02.427Z,15.48
2022-12-03T10:15:02.442Z,14.25
2022-12-03T10:20:02.962Z,15.05
2022-12-03T10:25:02.248Z,16.75
2022-12-03T10:30:02.443Z,16.98
2022-12-03T10:35:03.447Z,17.65
2022-12-03T10:40:03.046Z,16.70
2022-12-03T10:45:02.196Z,17.17
2022-12-03T10:50:04.080Z,18.77
2022-12-03T10:55:03.055Z,17.58
2022-12-03T11:00:02.488Z,17.38
2022-12-03T11:05:03.092Z,17.98
2022-12-03T11:10:02.336Z,18.52
2022-12-03T11:15:03.398Z,17.50
2022-12-03T11:20:03.771Z,16.90
2022-12-03T11:25:03.662Z,20.83
2022-12-03T11:30:03.177Z,27.63
2022-12-03T11:35:03.180Z,23.98
2022-12-03T11:40:02.852Z,21.90
2022-12-03T11:45:04.136Z,18.85
2022-12-03T11:50:03.602Z,20.17
2022-12-03T11:55:03.697Z,20.35
2022-12-03T12:00:03.380Z,18.77
2022-12-03T12:05:03.573Z,19.10
2022-12-03T12:10:02.788Z,19.45
2022-12-03T12:15:05.792Z,19.55
2022-12-03T12:20:03.870Z,20.65
2022-12-03T12:25:04.890Z,19.67
2022-12-03T12:30:03.802Z,20.40
2022-12-03T12:35:03.920Z,41.63
2022-12-03T12:40:03.741Z,25.42
2022-12-03T12:45:04.798Z,19.08
2022-12-03T12:50:04.136Z,19.33
2022-12-03T12:55:05.186Z,21.13
2022-12-03T13:00:03.802Z,21.08
2022-12-03T13:05:03.913Z,20.63
2022-12-03T13:10:03.607Z,19.02
2022-12-03T13:15:03.398Z,18.23
2022-12-03T13:20:07.937Z,19.52
2022-12-03T13:25:02.359Z,18.30
2022-12-03T13:30:04.164Z,20.83
2022-12-03T13:35:04.210Z,20.17
2022-12-03T13:40:03.798Z,19.15
2022-12-03T13:45:04.178Z,20.15
2022-12-03T13:50:05.817Z,18.23
2022-12-03T13:55:04.340Z,20.42
2022-12-03T14:00:12.623Z,20.38
2022-12-03T14:05:04.384Z,18.77
2022-12-03T14:10:03.842Z,19.20
2022-12-03T14:15:04.232Z,17.83
2022-12-03T14:20:06.041Z,18.25
2022-12-03T14:25:02.820Z,18.52
2022-12-03T14:30:11.361Z,19.27
2022-12-03T14:35:08.121Z,19.80
2022-12-03T14:40:06.663Z,19.02
2022-12-03T14:45:04.149Z,18.98
2022-12-03T14:50:04.801Z,17.80
2022-12-03T14:55:03.828Z,18.30
2022-12-03T15:00:03.182Z,18.65
2022-12-03T15:05:02.935Z,18.58
2022-12-03T15:10:04.383Z,19.35
2022-12-03T15:15:03.943Z,18.92
2022-12-03T15:20:03.345Z,19.02
2022-12-03T15:25:03.200Z,19.45
2022-12-03T15:30:03.554Z,19.23
2022-12-03T15:35:02.964Z,20.58
2022-12-03T15:40:02.965Z,19.77
2022-12-03T15:45:02.307Z,20.23
2022-12-03T15:50:04.140Z,19.52
2022-12-03T15:55:02.832Z,22.58
2022-12-03T16:00:04.838Z,22.90
2022-12-03T16:05:03.548Z,22.90
2022-12-03T16:10:05.079Z,22.75
2022-12-03T16:15:02.377Z,23.67
2022-12-03T16:20:03.327Z,24.70
2022-12-03T16:25:02.819Z,23.95
2022-12-03T16:30:04.419Z,25.58
2022-12-03T16:35:03.316Z,27.27
2022-12-03T16:40:04.201Z,26.02
2022-12-03T16:45:03.868Z,25.10
2022-12-03T16:50:03.382Z,25.35
2022-12-03T16:55:03.432Z,27.48
2022-12-03T17:00:03.074Z,26.95
2022-12-03T17:05:03.676Z,26.42
2022-12-03T17:10:04.164Z,25.25
2022-12-03T17:15:03.067Z,23.55
2022-12-03T17:20:02.407Z,28.23
2022-12-03T17:25:04.929Z,24.60
2022-12-03T17:30:04.432Z,25.60
2022-12-03T17:35:04.529Z,25.58
2022-12-03T17:40:04.047Z,25.98
2022-12-03T17:45:03.701Z,26.95
2022-12-03T17:50:03.453Z,27.80
2022-12-03T17:55:11.836Z,29.38
2022-12-03T18:00:04.363Z,25.98
2022-12-03T18:05:02.541Z,29.70
2022-12-03T18:10:05.168Z,27.13
2022-12-03T18:15:05.582Z,28.05
2022-12-03T18:20:04.419Z,28.00
2022-12-03T18:25:03.106Z,27.30
2022-12-03T18:30:02.474Z,27.80
2022-12-03T18:35:03.766Z,27.98
2022-12-03T18:40:12.365Z,24.98
2022-12-03T18:45:03.528Z,23.92
2022-12-03T18:50:03.990Z,27.77
2022-12-03T18:55:03.364Z,26.23
2022-12-03T19:00:06.936Z,27.60
2022-12-03T19:05:03.890Z,28.70
2022-12-03T19:10:07.442Z,28.23
2022-12-03T19:15:03.040Z,25.90
2022-12-03T19:20:03.820Z,30.85
2022-12-03T19:25:05.055Z,27.30
2022-12-03T19:30:02.487Z,26.58
2022-12-03T19:35:03.525Z,25.25
2022-12-03T19:40:05.190Z,27.45
2022-12-03T19:45:03.168Z,27.75
2022-12-03T19:50:04.041Z,27.38
2022-12-03T19:55:02.346Z,28.73
2022-12-03T20:00:03.579Z,31.77
2022-12-03T20:05:03.280Z,31.08
2022-12-03T20:10:03.658Z,30.50
2022-12-03T20:15:03.262Z,26.10
2022-12-03T20:20:02.815Z,26.35
2022-12-03T20:25:04.519Z,28.35
2022-12-03T20:30:03.634Z,29.70
2022-12-03T20:35:05.872Z,28.77
2022-12-03T20:40:04.253Z,29.65
2022-12-03T20:45:03.905Z,27.63
2022-12-03T20:50:04.596Z,28.50
2022-12-03T20:55:03.754Z,27.15
2022-12-03T21:00:04.094Z,26.95
2022-12-03T21:05:02.625Z,27.17
2022-12-03T21:10:04.344Z,28.00
2022-12-03T21:15:03.477Z,28.08
2022-12-03T21:20:04.324Z,28.10
2022-12-03T21:25:03.180Z,27.33
2022-12-03T21:30:03.257Z,25.42
2022-12-03T21:35:02.706Z,28.75
2022-12-03T21:40:04.558Z,28.52
2022-12-03T21:45:03.489Z,28.25
2022-12-03T21:50:04.461Z,29.52
2022-12-03T21:55:02.951Z,26.48
2022-12-03T22:00:02.925Z,25.88
2022-12-03T22:05:03.702Z,28.58
2022-12-03T22:10:04.905Z,30.05
2022-12-03T22:15:04.004Z,28.50
2022-12-03T22:20:03.298Z,29.80
2022-12-03T22:25:04.238Z,28.80
2022-12-03T22:30:11.912Z,27.63
2022-12-03T22:35:08.584Z,27.13
2022-12-03T22:40:08.326Z,29.38
2022-12-03T22:45:08.043Z,27.60
2022-12-03T22:50:07.750Z,27.58
2022-12-03T22:55:08.482Z,30.30
2022-12-03T23:00:08.230Z,29.58
2022-12-03T23:05:07.963Z,29.38
2022-12-03T23:10:07.700Z,27.17
2022-12-03T23:15:08.410Z,29.17
2022-12-03T23:20:08.146Z,26.90
2022-12-03T23:25:07.850Z,28.45
2022-12-03T23:30:09.108Z,28.95
2022-12-03T23:35:07.845Z,29.60
2022-12-03T23:40:08.590Z,29.77
2022-12-03T23:45:08.293Z,30.48
2022-12-03T23:50:08.020Z,29.08
2022-12-03T23:55:07.730Z,28.73
