createdAt,value
2023-02-08T00:20:28.000Z,27.3
2023-02-08T00:22:28.000Z,26.8
2023-02-08T00:56:30.633Z,26.3
2023-02-08T01:27:32.665Z,25.7
2023-02-08T01:59:34.760Z,26.3
2023-02-08T02:30:37.420Z,41.9
2023-02-08T03:00:39.750Z,42.9
2023-02-08T03:30:41.961Z,25.7
2023-02-08T04:00:43.767Z,26.3
2023-02-08T04:30:45.723Z,24.6
2023-02-08T05:00:47.732Z,24.6
2023-02-08T05:32:49.697Z,25.2
2023-02-08T06:04:51.635Z,24.6
2023-02-08T06:40:53.800Z,24.1
2023-02-08T07:10:55.628Z,24.1
2023-02-08T07:41:57.574Z,25.2
2023-02-08T08:13:59.532Z,26.8
2023-02-08T08:48:01.996Z,27.3
2023-02-08T09:18:03.533Z,28.9
2023-02-08T09:50:05.507Z,31.1
2023-02-08T10:20:07.412Z,32.2
2023-02-08T10:51:09.385Z,33.8
2023-02-08T11:21:11.561Z,52.1
2023-02-08T11:51:14.070Z,56.9
2023-02-08T12:22:16.909Z,39.7
2023-02-08T12:52:18.728Z,39.7
2023-02-08T13:22:20.488Z,41.9
2023-02-08T13:53:22.642Z,44
2023-02-08T14:25:24.602Z,40.2
2023-02-08T14:55:26.434Z,37
2023-02-08T15:25:28.327Z,35.9
2023-02-08T15:48:29.000Z,35.9
2023-02-08T15:49:29.000Z,34.9
2023-02-08T16:28:32.402Z,33.2
2023-02-08T17:06:34.963Z,32.7
2023-02-08T17:37:36.849Z,31.1
2023-02-08T18:07:38.773Z,31.1
2023-02-08T18:37:40.838Z,31.6
2023-02-08T19:07:42.736Z,31.1
2023-02-08T19:37:44.605Z,30
2023-02-08T20:07:46.000Z,29.5
2023-02-08T20:08:46.000Z,35.4
2023-02-08T20:09:46.000Z,42.9
2023-02-08T20:10:46.000Z,45.1
2023-02-08T20:11:46.000Z,46.2
2023-02-08T20:12:46.000Z,45.6
2023-02-08T21:04:51.000Z,45.1
2023-02-08T21:05:51.000Z,45.6
2023-02-08T21:06:51.000Z,45.1
2023-02-08T21:07:51.000Z,44.5
2023-02-08T21:46:54.217Z,28.4
2023-02-08T22:21:56.354Z,28.9
2023-02-08T22:51:58.095Z,26.8
2023-02-08T23:22:00.171Z,27.3
2023-02-08T23:52:02.089Z,27.3
