createdAt,value
2023-04-18T00:03:40.748Z,12.58
2023-04-18T00:07:27.756Z,12.77
2023-04-18T00:11:14.795Z,12.85
2023-04-18T00:15:01.212Z,12.84
2023-04-18T00:18:54.259Z,12.75
2023-04-18T00:22:49.695Z,12.77
2023-04-18T00:26:50.657Z,12.79
2023-04-18T00:30:47.348Z,12.79
2023-04-18T00:34:49.268Z,12.69
2023-04-18T00:38:52.023Z,12.72
2023-04-18T00:42:52.867Z,12.65
2023-04-18T00:46:49.754Z,12.73
2023-04-18T00:50:50.928Z,12.73
2023-04-18T00:54:48.944Z,12.70
2023-04-18T00:58:51.918Z,12.65
2023-04-18T01:02:49.487Z,12.60
2023-04-18T01:06:51.147Z,12.54
2023-04-18T01:10:48.604Z,12.48
2023-04-18T01:14:49.970Z,12.49
2023-04-18T01:18:45.910Z,12.42
2023-04-18T01:22:48.315Z,12.19
2023-04-18T01:26:45.524Z,12.20
2023-04-18T01:30:46.343Z,12.40
2023-04-18T01:34:43.355Z,12.40
2023-04-18T01:38:44.339Z,12.35
2023-04-18T01:42:41.301Z,12.18
2023-04-18T01:46:45.251Z,12.18
2023-04-18T01:50:43.782Z,12.09
2023-04-18T01:54:46.434Z,12.03
2023-04-18T01:58:43.402Z,11.92
2023-04-18T02:02:45.855Z,11.84
2023-04-18T02:06:43.257Z,11.94
2023-04-18T02:10:44.456Z,11.84
2023-04-18T02:14:41.552Z,11.90
2023-04-18T02:18:43.208Z,11.94
2023-04-18T02:22:43.074Z,11.90
2023-04-18T02:26:43.978Z,11.75
2023-04-18T02:30:41.376Z,11.82
2023-04-18T02:34:42.782Z,11.85
2023-04-18T02:38:37.692Z,11.90
2023-04-18T02:42:43.306Z,11.91
2023-04-18T02:46:45.457Z,11.82
2023-04-18T02:50:47.261Z,11.75
2023-04-18T02:54:44.619Z,11.74
2023-04-18T02:58:49.328Z,11.65
2023-04-18T03:03:09.885Z,11.68
2023-04-18T03:07:14.485Z,11.64
2023-04-18T03:11:11.357Z,11.39
2023-04-18T03:15:12.543Z,11.39
2023-04-18T03:19:10.904Z,11.58
2023-04-18T03:23:10.267Z,11.64
2023-04-18T03:27:05.087Z,11.69
2023-04-18T03:31:09.971Z,11.65
2023-04-18T03:35:08.340Z,11.59
2023-04-18T03:39:09.366Z,11.57
2023-04-18T03:43:06.414Z,11.72
2023-04-18T03:47:08.062Z,11.78
2023-04-18T03:51:04.243Z,11.71
2023-04-18T03:55:09.732Z,11.52
2023-04-18T03:59:07.748Z,11.58
2023-04-18T04:03:09.292Z,11.68
2023-04-18T04:07:06.662Z,11.75
2023-04-18T04:11:07.712Z,11.71
2023-04-18T04:15:04.595Z,11.99
2023-04-18T04:19:04.274Z,11.97
2023-04-18T04:23:11.312Z,12.10
2023-04-18T04:27:13.229Z,12.18
2023-04-18T04:31:11.623Z,12.16
2023-04-18T04:35:12.821Z,12.25
2023-04-18T04:39:19.484Z,12.32
2023-04-18T04:43:18.992Z,12.34
2023-04-18T04:47:06.486Z,12.20
2023-04-18T04:51:00.996Z,12.19
2023-04-18T04:54:56.518Z,12.08
2023-04-18T04:58:58.653Z,11.90
2023-04-18T05:03:04.963Z,11.68
2023-04-18T05:07:02.947Z,11.62
2023-04-18T05:11:08.534Z,11.54
2023-04-18T05:15:06.280Z,11.38
2023-04-18T05:19:07.255Z,11.45
2023-04-18T05:23:02.064Z,11.40
2023-04-18T05:27:03.516Z,11.33
2023-04-18T05:31:00.358Z,11.37
2023-04-18T05:34:47.157Z,11.36
2023-04-18T05:38:34.911Z,11.32
2023-04-18T05:42:22.169Z,11.26
2023-04-18T05:46:15.684Z,11.32
2023-04-18T05:50:16.885Z,11.34
2023-04-18T05:54:14.956Z,11.39
2023-04-18T05:58:16.108Z,11.43
2023-04-18T06:02:14.491Z,11.48
2023-04-18T06:06:16.043Z,11.49
2023-04-18T06:10:33.371Z,11.53
2023-04-18T06:14:34.736Z,11.63
2023-04-18T06:18:37.233Z,11.80
2023-04-18T06:22:44.172Z,11.84
2023-04-18T06:26:46.130Z,11.94
2023-04-18T06:30:44.203Z,11.98
2023-04-18T06:34:45.269Z,11.97
2023-04-18T06:38:43.596Z,12.00
2023-04-18T06:42:44.469Z,12.02
2023-04-18T06:46:47.615Z,12.18
2023-04-18T06:50:50.069Z,12.21
2023-04-18T06:54:46.895Z,12.16
2023-04-18T06:58:48.689Z,12.28
2023-04-18T07:02:47.197Z,12.29
2023-04-18T07:06:49.441Z,12.15
2023-04-18T07:10:46.975Z,11.98
2023-04-18T07:14:50.257Z,12.03
2023-04-18T07:18:48.082Z,11.76
2023-04-18T07:22:49.665Z,11.55
2023-04-18T07:26:49.776Z,11.61
2023-04-18T07:30:51.735Z,11.49
2023-04-18T07:34:48.808Z,11.61
2023-04-18T07:38:51.054Z,11.81
2023-04-18T07:42:48.955Z,11.92
2023-04-18T07:46:50.973Z,12.11
2023-04-18T07:50:48.374Z,12.21
2023-04-18T07:54:50.223Z,12.16
2023-04-18T07:58:47.154Z,12.28
2023-04-18T08:02:48.851Z,12.08
2023-04-18T08:06:47.254Z,12.33
2023-04-18T08:10:47.809Z,12.31
2023-04-18T08:14:45.018Z,12.29
2023-04-18T08:18:46.805Z,12.36
2023-04-18T08:22:57.705Z,12.64
2023-04-18T08:27:05.512Z,12.96
2023-04-18T08:31:01.983Z,13.42
2023-04-18T08:35:02.746Z,13.71
2023-04-18T08:39:08.178Z,14.14
2023-04-18T08:43:06.702Z,14.52
2023-04-18T08:47:10.946Z,14.68
2023-04-18T08:50:50.882Z,14.94
2023-04-18T08:54:51.650Z,15.00
2023-04-18T08:58:48.660Z,15.17
2023-04-18T09:02:49.916Z,15.45
2023-04-18T09:06:46.316Z,15.49
2023-04-18T09:10:46.820Z,15.46
2023-04-18T09:14:41.673Z,15.50
2023-04-18T09:18:42.667Z,15.43
2023-04-18T09:22:42.984Z,15.33
2023-04-18T09:26:44.081Z,15.18
2023-04-18T09:30:36.840Z,15.24
2023-04-18T09:34:37.253Z,15.45
2023-04-18T09:38:30.311Z,15.71
2023-04-18T09:42:29.131Z,15.70
2023-04-18T09:46:24.095Z,15.85
2023-04-18T09:50:28.740Z,16.21
2023-04-18T09:54:26.366Z,16.43
2023-04-18T09:58:26.942Z,16.95
2023-04-18T10:02:24.629Z,17.14
2023-04-18T10:06:26.036Z,16.96
2023-04-18T10:10:20.457Z,16.99
2023-04-18T10:14:26.887Z,17.00
2023-04-18T10:18:25.297Z,17.06
2023-04-18T10:22:26.430Z,17.22
2023-04-18T10:26:24.354Z,17.43
2023-04-18T10:30:25.191Z,17.53
2023-04-18T10:34:22.255Z,17.85
2023-04-18T10:38:21.245Z,18.07
2023-04-18T10:42:22.718Z,18.38
2023-04-18T10:46:31.928Z,18.51
2023-04-18T10:50:29.870Z,18.74
2023-04-18T10:54:34.210Z,18.88
2023-04-18T10:58:31.923Z,19.11
2023-04-18T11:02:33.777Z,19.20
2023-04-18T11:06:31.077Z,19.28
2023-04-18T11:10:32.451Z,19.22
2023-04-18T11:14:29.481Z,19.17
2023-04-18T11:18:30.978Z,19.20
2023-04-18T11:22:28.201Z,19.17
2023-04-18T11:26:27.104Z,19.22
2023-04-18T11:30:28.156Z,19.24
2023-04-18T11:34:29.564Z,19.42
2023-04-18T11:38:26.450Z,19.67
2023-04-18T11:42:27.556Z,19.84
2023-04-18T11:46:25.486Z,20.02
2023-04-18T11:50:23.850Z,20.18
2023-04-18T11:54:18.300Z,20.57
2023-04-18T11:58:19.595Z,20.60
2023-04-18T12:02:17.247Z,20.73
2023-04-18T12:06:17.699Z,20.72
2023-04-18T12:10:14.600Z,20.84
2023-04-18T12:14:15.254Z,20.48
2023-04-18T12:18:09.938Z,20.13
2023-04-18T12:22:14.217Z,19.98
2023-04-18T12:26:12.058Z,20.00
2023-04-18T12:30:13.971Z,19.99
2023-04-18T12:34:15.125Z,20.13
2023-04-18T12:38:21.245Z,20.26
2023-04-18T12:42:14.081Z,20.22
2023-04-18T12:46:01.243Z,20.14
2023-04-18T12:49:49.088Z,19.97
2023-04-18T12:53:36.068Z,19.93
2023-04-18T12:57:35.491Z,19.82
2023-04-18T13:01:41.220Z,20.01
2023-04-18T13:05:44.782Z,20.47
2023-04-18T13:09:43.291Z,21.02
2023-04-18T13:13:48.679Z,21.01
2023-04-18T13:17:43.754Z,21.59
2023-04-18T13:21:43.823Z,21.75
2023-04-18T13:25:46.359Z,21.49
2023-04-18T13:29:48.197Z,22.21
2023-04-18T13:33:36.397Z,22.33
2023-04-18T13:37:24.378Z,22.14
2023-04-18T13:41:13.449Z,22.52
2023-04-18T13:45:01.066Z,22.29
2023-04-18T13:48:48.163Z,21.33
2023-04-18T13:52:35.336Z,20.60
2023-04-18T13:56:22.334Z,20.38
2023-04-18T14:00:09.004Z,20.47
2023-04-18T14:04:05.293Z,20.88
2023-04-18T14:08:11.588Z,20.96
2023-04-18T14:12:13.649Z,20.64
2023-04-18T14:16:17.074Z,20.53
2023-04-18T14:20:17.373Z,20.49
2023-04-18T14:24:22.669Z,20.43
2023-04-18T14:28:21.566Z,20.46
2023-04-18T14:32:09.606Z,20.22
2023-04-18T14:36:02.940Z,20.33
2023-04-18T14:40:03.026Z,20.35
2023-04-18T14:44:03.287Z,20.47
2023-04-18T14:48:08.852Z,20.48
2023-04-18T14:52:10.246Z,20.27
2023-04-18T14:56:13.445Z,19.97
2023-04-18T15:00:07.863Z,19.61
2023-04-18T15:04:12.538Z,19.26
2023-04-18T15:08:11.268Z,19.00
2023-04-18T15:12:04.991Z,18.56
2023-04-18T15:15:57.845Z,18.31
2023-04-18T15:19:59.964Z,18.25
2023-04-18T15:23:58.377Z,18.33
2023-04-18T15:28:01.538Z,18.25
2023-04-18T15:31:56.569Z,18.18
2023-04-18T15:36:01.908Z,18.23
2023-04-18T15:48:09.512Z,17.81
2023-04-18T15:52:13.315Z,17.68
2023-04-18T15:56:12.504Z,17.52
2023-04-18T16:00:11.477Z,17.43
2023-04-18T16:04:07.930Z,17.53
2023-04-18T16:08:06.616Z,17.46
2023-04-18T16:12:10.512Z,17.31
2023-04-18T16:16:13.355Z,17.16
2023-04-18T16:20:13.717Z,16.93
2023-04-18T16:24:17.106Z,16.80
2023-04-18T16:28:11.472Z,16.67
2023-04-18T16:31:57.906Z,16.40
2023-04-18T16:35:50.900Z,16.16
2023-04-18T16:39:54.471Z,15.77
2023-04-18T16:43:54.560Z,15.73
2023-04-18T16:47:58.008Z,15.54
2023-04-18T16:51:57.824Z,15.27
2023-04-18T16:56:00.580Z,15.04
2023-04-18T17:00:00.719Z,14.84
2023-04-18T17:04:04.856Z,14.67
2023-04-18T17:08:04.451Z,14.47
2023-04-18T17:12:07.581Z,14.40
2023-04-18T17:16:07.708Z,14.12
2023-04-18T17:20:11.068Z,13.96
2023-04-18T17:24:09.655Z,13.92
2023-04-18T17:28:13.185Z,13.90
2023-04-18T17:32:12.818Z,13.87
2023-04-18T17:36:15.636Z,13.67
2023-04-18T17:40:14.743Z,13.65
2023-04-18T17:44:17.784Z,13.63
2023-04-18T17:48:16.860Z,13.66
2023-04-18T17:52:19.617Z,13.55
2023-04-18T17:56:19.659Z,13.45
2023-04-18T18:00:22.910Z,13.31
2023-04-18T18:04:25.837Z,13.20
2023-04-18T18:08:29.757Z,13.22
2023-04-18T18:12:29.930Z,13.23
2023-04-18T18:16:32.584Z,13.13
2023-04-18T18:20:32.830Z,12.99
2023-04-18T18:24:36.527Z,13.03
2023-04-18T18:28:35.952Z,13.12
2023-04-18T18:32:39.363Z,13.12
2023-04-18T18:36:39.575Z,13.07
2023-04-18T18:40:42.884Z,13.01
2023-04-18T18:44:40.512Z,12.94
2023-04-18T18:48:41.534Z,12.76
2023-04-18T18:52:39.970Z,12.70
2023-04-18T18:56:41.231Z,12.59
2023-04-18T19:00:39.215Z,12.39
2023-04-18T19:04:40.646Z,12.46
2023-04-18T19:08:38.323Z,12.40
2023-04-18T19:12:39.356Z,12.32
2023-04-18T19:16:37.069Z,12.22
2023-04-18T19:20:39.179Z,12.17
2023-04-18T19:24:36.520Z,12.09
2023-04-18T19:28:37.331Z,12.09
2023-04-18T19:32:21.225Z,12.04
2023-04-18T19:36:18.183Z,12.04
2023-04-18T19:40:19.538Z,12.14
2023-04-18T19:44:16.700Z,12.14
2023-04-18T19:48:18.123Z,12.13
2023-04-18T19:52:15.991Z,12.10
2023-04-18T19:56:16.168Z,11.99
2023-04-18T20:00:13.461Z,11.98
2023-04-18T20:04:16.191Z,11.99
2023-04-18T20:08:14.154Z,11.99
2023-04-18T20:12:15.079Z,12.05
2023-04-18T20:16:12.139Z,12.10
2023-04-18T20:20:13.111Z,12.02
2023-04-18T20:24:10.951Z,11.92
2023-04-18T20:28:11.582Z,11.73
2023-04-18T20:32:07.921Z,11.69
2023-04-18T20:36:15.136Z,11.60
2023-04-18T20:40:09.469Z,11.49
2023-04-18T20:43:55.696Z,11.38
2023-04-18T20:47:41.812Z,11.25
2023-04-18T20:51:28.722Z,11.13
2023-04-18T20:55:15.311Z,11.12
2023-04-18T20:59:01.626Z,10.98
2023-04-18T21:02:48.326Z,10.74
2023-04-18T21:06:42.034Z,10.65
2023-04-18T21:10:39.546Z,10.61
2023-04-18T21:14:38.688Z,10.47
2023-04-18T21:18:39.626Z,10.25
2023-04-18T21:22:44.268Z,10.22
2023-04-18T21:26:41.005Z,10.32
2023-04-18T21:30:40.004Z,9.98
2023-04-18T21:34:26.832Z,9.87
2023-04-18T21:38:13.106Z,9.99
2023-04-18T21:41:59.261Z,9.98
2023-04-18T21:45:45.177Z,9.77
2023-04-18T21:49:37.300Z,9.50
2023-04-18T21:53:34.874Z,9.41
2023-04-18T21:57:31.901Z,9.38
2023-04-18T22:01:33.012Z,9.37
2023-04-18T22:05:29.904Z,9.19
2023-04-18T22:09:30.680Z,9.15
2023-04-18T22:13:25.256Z,9.08
2023-04-18T22:17:31.256Z,9.02
2023-04-18T22:21:25.356Z,9.03
2023-04-18T22:25:11.817Z,9.02
2023-04-18T22:28:58.212Z,8.99
2023-04-18T22:32:44.312Z,8.99
2023-04-18T22:36:30.771Z,8.82
2023-04-18T22:40:16.902Z,8.67
2023-04-18T22:44:03.188Z,8.73
2023-04-18T22:47:49.364Z,8.59
2023-04-18T22:51:35.327Z,8.54
2023-04-18T22:55:27.442Z,8.42
2023-04-18T22:59:31.879Z,8.42
2023-04-18T23:03:32.301Z,8.42
2023-04-18T23:07:30.929Z,8.36
2023-04-18T23:11:31.167Z,8.30
2023-04-18T23:15:29.723Z,8.29
2023-04-18T23:19:27.999Z,8.12
2023-04-18T23:23:30.136Z,8.05
2023-04-18T23:27:24.467Z,8.03
2023-04-18T23:31:23.043Z,8.04
2023-04-18T23:35:28.149Z,8.12
2023-04-18T23:39:26.510Z,7.97
2023-04-18T23:43:25.169Z,7.92
2023-04-18T23:47:19.644Z,8.03
2023-04-18T23:51:24.150Z,8.02
2023-04-18T23:55:22.428Z,7.95
2023-04-18T23:59:23.320Z,7.87
