createdAt,value
2023-01-20T00:01:52.839Z,2.95
2023-01-20T00:04:20.406Z,2.60
2023-01-20T00:06:48.124Z,2.30
2023-01-20T00:09:17.859Z,2.25
2023-01-20T00:11:45.817Z,1.85
2023-01-20T00:14:13.585Z,2.33
2023-01-20T00:16:41.161Z,2.63
2023-01-20T00:19:12.499Z,2.45
2023-01-20T00:21:40.010Z,3.80
2023-01-20T00:24:07.838Z,2.70
2023-01-20T00:26:35.339Z,2.92
2023-01-20T00:29:02.866Z,1.95
2023-01-20T00:31:32.149Z,2.40
2023-01-20T00:34:01.647Z,1.77
2023-01-20T00:36:34.496Z,3.72
2023-01-20T00:39:05.647Z,1.60
2023-01-20T00:41:33.813Z,2.88
2023-01-20T00:44:01.354Z,2.03
2023-01-20T00:46:29.070Z,2.47
2023-01-20T00:48:56.571Z,2.28
2023-01-20T00:51:24.243Z,2.65
2023-01-20T00:53:51.839Z,3.05
2023-01-20T00:56:19.301Z,4.10
2023-01-20T00:58:46.873Z,3.42
2023-01-20T01:01:14.661Z,2.63
2023-01-20T01:03:42.473Z,3.13
2023-01-20T01:06:18.082Z,3.90
2023-01-20T01:08:46.156Z,3.28
2023-01-20T01:11:14.448Z,2.08
2023-01-20T01:13:42.969Z,2.00
2023-01-20T01:16:15.782Z,1.92
2023-01-20T01:18:43.938Z,2.30
2023-01-20T01:21:14.404Z,2.03
2023-01-20T01:23:42.191Z,2.63
2023-01-20T01:26:10.716Z,4.10
2023-01-20T01:28:38.624Z,1.98
2023-01-20T01:31:08.007Z,2.88
2023-01-20T01:33:35.901Z,2.03
2023-01-20T01:36:05.292Z,3.30
2023-01-20T01:38:32.870Z,1.80
2023-01-20T01:41:00.794Z,3.15
2023-01-20T01:43:34.357Z,2.22
2023-01-20T01:46:02.371Z,3.05
2023-01-20T01:48:39.520Z,3.40
2023-01-20T01:51:11.730Z,3.58
2023-01-20T01:53:54.432Z,3.95
2023-01-20T01:56:24.350Z,3.70
2023-01-20T01:58:57.219Z,3.83
2023-01-20T02:01:26.269Z,3.47
2023-01-20T02:04:06.088Z,5.30
2023-01-20T02:06:36.257Z,4.03
2023-01-20T02:09:05.145Z,3.20
2023-01-20T02:11:39.218Z,3.92
2023-01-20T02:14:08.132Z,5.75
2023-01-20T02:16:57.896Z,3.97
2023-01-20T02:19:39.773Z,3.53
2023-01-20T02:22:25.701Z,5.85
2023-01-20T02:25:15.374Z,3.75
2023-01-20T02:27:51.407Z,3.78
2023-01-20T02:30:54.152Z,4.10
2023-01-20T02:34:00.042Z,4.63
2023-01-20T02:36:36.541Z,3.83
2023-01-20T02:39:30.568Z,3.92
2023-01-20T02:42:30.794Z,5.50
2023-01-20T02:45:03.635Z,7.15
2023-01-20T02:47:34.152Z,7.70
2023-01-20T02:50:51.710Z,10.35
2023-01-20T02:53:22.815Z,5.72
2023-01-20T02:55:53.760Z,9.63
2023-01-20T02:58:44.978Z,5.78
2023-01-20T03:01:20.959Z,7.32
2023-01-20T03:03:52.411Z,6.00
2023-01-20T03:06:24.652Z,3.85
2023-01-20T03:08:56.389Z,5.43
2023-01-20T03:11:24.055Z,4.10
2023-01-20T03:14:05.356Z,6.10
2023-01-20T03:16:33.485Z,6.53
2023-01-20T03:19:01.195Z,6.80
2023-01-20T03:21:29.150Z,7.78
2023-01-20T03:24:01.573Z,11.65
2023-01-20T03:26:31.109Z,6.75
2023-01-20T03:28:59.334Z,13.07
2023-01-20T03:32:07.744Z,9.95
2023-01-20T03:34:38.308Z,8.82
2023-01-20T03:37:07.033Z,10.30
2023-01-20T03:39:40.040Z,8.02
2023-01-20T03:42:25.254Z,8.27
2023-01-20T03:45:07.817Z,8.25
2023-01-20T03:47:59.672Z,5.97
2023-01-20T03:50:42.962Z,7.28
2023-01-20T03:53:35.184Z,5.97
2023-01-20T03:56:17.571Z,6.67
2023-01-20T03:58:49.265Z,7.07
2023-01-20T04:01:19.818Z,5.05
2023-01-20T04:03:51.000Z,5.97
2023-01-20T04:06:21.983Z,7.63
2023-01-20T04:08:57.039Z,5.47
2023-01-20T04:11:26.385Z,5.53
2023-01-20T04:13:54.189Z,6.13
2023-01-20T04:16:23.252Z,4.22
2023-01-20T04:18:52.032Z,3.25
2023-01-20T04:21:40.571Z,3.75
2023-01-20T04:24:22.382Z,5.22
2023-01-20T04:26:49.902Z,4.70
2023-01-20T04:29:17.395Z,3.78
2023-01-20T04:31:44.883Z,5.72
2023-01-20T04:34:18.540Z,4.85
2023-01-20T04:36:45.990Z,4.75
2023-01-20T04:39:13.499Z,5.85
2023-01-20T04:41:41.052Z,6.47
2023-01-20T04:44:08.555Z,7.13
2023-01-20T04:46:37.025Z,6.20
2023-01-20T04:49:04.732Z,6.97
2023-01-20T04:51:35.374Z,6.72
2023-01-20T04:54:02.907Z,5.85
2023-01-20T04:56:30.401Z,6.43
2023-01-20T04:58:58.109Z,4.75
2023-01-20T05:01:25.844Z,6.07
2023-01-20T05:03:53.427Z,4.95
2023-01-20T05:06:20.938Z,7.28
2023-01-20T05:08:48.543Z,7.70
2023-01-20T05:11:16.071Z,5.05
2023-01-20T05:13:43.635Z,7.57
2023-01-20T05:16:11.634Z,7.40
2023-01-20T05:18:39.380Z,9.65
2023-01-20T05:21:09.009Z,6.75
2023-01-20T05:23:36.600Z,7.07
2023-01-20T05:26:04.076Z,13.38
2023-01-20T05:28:31.665Z,7.10
2023-01-20T05:30:59.349Z,8.02
2023-01-20T05:33:26.840Z,6.65
2023-01-20T05:35:56.014Z,9.30
2023-01-20T05:38:23.740Z,8.25
2023-01-20T05:40:51.195Z,8.05
2023-01-20T05:43:18.740Z,7.80
2023-01-20T05:45:47.035Z,9.30
2023-01-20T05:48:14.484Z,7.10
2023-01-20T05:51:03.837Z,8.27
2023-01-20T05:53:43.330Z,7.55
2023-01-20T05:56:16.260Z,6.70
2023-01-20T05:58:48.074Z,8.57
2023-01-20T06:01:27.393Z,7.97
2023-01-20T06:03:55.368Z,9.02
2023-01-20T06:06:26.080Z,8.65
2023-01-20T06:08:54.408Z,8.13
2023-01-20T06:11:22.327Z,8.00
2023-01-20T06:13:52.356Z,6.15
2023-01-20T06:16:30.198Z,8.43
2023-01-20T06:19:07.595Z,8.43
2023-01-20T06:21:35.547Z,9.00
2023-01-20T06:24:07.578Z,8.57
2023-01-20T06:26:42.951Z,7.30
2023-01-20T06:29:18.134Z,9.65
2023-01-20T06:31:46.023Z,5.38
2023-01-20T06:34:13.923Z,8.00
2023-01-20T06:36:41.444Z,6.28
2023-01-20T06:39:16.360Z,14.93
2023-01-20T06:41:46.841Z,8.52
2023-01-20T06:44:15.813Z,9.07
2023-01-20T06:46:49.200Z,7.07
2023-01-20T06:49:21.931Z,4.10
2023-01-20T06:51:55.274Z,8.32
2023-01-20T06:54:25.324Z,8.05
2023-01-20T06:56:55.419Z,5.55
2023-01-20T06:59:29.028Z,10.00
2023-01-20T07:02:06.924Z,6.88
2023-01-20T07:04:52.058Z,7.05
2023-01-20T07:07:23.558Z,6.00
2023-01-20T07:09:57.031Z,5.38
2023-01-20T07:12:27.459Z,6.75
2023-01-20T07:15:04.658Z,7.60
2023-01-20T07:17:40.178Z,6.18
2023-01-20T07:20:24.730Z,6.07
2023-01-20T07:22:57.420Z,4.55
2023-01-20T07:25:32.777Z,4.82
2023-01-20T07:28:02.611Z,3.83
2023-01-20T07:30:37.878Z,3.47
2023-01-20T07:33:10.382Z,5.75
2023-01-20T07:35:43.305Z,4.32
2023-01-20T07:38:25.614Z,4.57
2023-01-20T07:41:22.336Z,4.80
2023-01-20T07:43:53.620Z,4.50
2023-01-20T07:46:22.324Z,14.10
2023-01-20T07:48:50.607Z,9.25
2023-01-20T07:51:26.017Z,6.00
2023-01-20T07:53:59.768Z,2.90
2023-01-20T07:56:37.854Z,5.35
2023-01-20T07:59:07.908Z,6.43
2023-01-20T08:01:40.635Z,5.22
2023-01-20T08:04:08.763Z,3.90
2023-01-20T08:06:45.687Z,4.30
2023-01-20T08:09:26.891Z,5.25
2023-01-20T08:12:05.913Z,3.25
2023-01-20T08:14:34.225Z,3.05
2023-01-20T08:17:03.031Z,3.45
2023-01-20T08:19:30.738Z,3.47
2023-01-20T08:22:00.933Z,3.33
2023-01-20T08:24:31.251Z,5.35
2023-01-20T08:27:01.300Z,3.25
2023-01-20T08:29:31.575Z,2.40
2023-01-20T08:32:03.866Z,3.92
2023-01-20T08:34:32.934Z,2.72
2023-01-20T08:37:06.101Z,7.30
2023-01-20T08:39:38.966Z,3.97
2023-01-20T08:42:11.172Z,3.63
2023-01-20T08:44:38.872Z,3.95
2023-01-20T08:47:06.335Z,3.65
2023-01-20T08:49:34.216Z,3.83
2023-01-20T08:52:02.305Z,2.60
2023-01-20T08:54:34.679Z,4.15
2023-01-20T08:57:02.494Z,3.47
2023-01-20T08:59:30.064Z,3.65
2023-01-20T09:01:57.617Z,4.13
2023-01-20T09:04:25.143Z,4.07
2023-01-20T09:06:53.108Z,4.03
2023-01-20T09:09:22.388Z,3.13
2023-01-20T09:11:53.113Z,4.28
2023-01-20T09:14:22.695Z,3.33
2023-01-20T09:16:50.614Z,4.78
2023-01-20T09:19:18.307Z,5.90
2023-01-20T09:21:45.797Z,2.97
2023-01-20T09:24:13.463Z,2.50
2023-01-20T09:26:40.952Z,2.20
2023-01-20T09:29:12.408Z,3.30
2023-01-20T09:31:44.804Z,3.20
2023-01-20T09:34:19.828Z,2.83
2023-01-20T09:36:55.549Z,2.38
2023-01-20T09:39:41.842Z,3.95
2023-01-20T09:42:55.668Z,3.33
2023-01-20T09:45:52.522Z,3.20
2023-01-20T09:49:05.483Z,6.85
2023-01-20T09:52:05.502Z,3.63
2023-01-20T09:54:44.172Z,4.35
2023-01-20T09:57:14.140Z,3.85
2023-01-20T09:59:48.741Z,4.65
2023-01-20T10:02:30.017Z,3.83
2023-01-20T10:05:16.987Z,7.03
2023-01-20T10:08:01.191Z,5.05
2023-01-20T10:10:32.487Z,4.20
2023-01-20T10:13:34.446Z,3.70
2023-01-20T10:16:08.966Z,5.03
2023-01-20T10:18:52.275Z,3.15
2023-01-20T10:21:41.882Z,5.22
2023-01-20T10:24:19.043Z,3.83
2023-01-20T10:26:59.580Z,3.42
2023-01-20T10:29:34.533Z,3.20
2023-01-20T10:32:08.995Z,7.28
2023-01-20T10:34:46.042Z,4.68
2023-01-20T10:37:15.690Z,8.13
2023-01-20T10:39:57.432Z,4.47
2023-01-20T10:42:25.880Z,5.03
2023-01-20T10:44:53.461Z,4.28
2023-01-20T10:47:44.335Z,6.55
2023-01-20T10:50:40.895Z,4.68
2023-01-20T10:53:08.362Z,5.47
2023-01-20T10:55:52.251Z,4.55
2023-01-20T10:58:36.280Z,4.88
2023-01-20T11:01:07.208Z,6.30
2023-01-20T11:03:43.173Z,6.88
2023-01-20T11:06:21.046Z,8.30
2023-01-20T11:08:49.778Z,5.95
2023-01-20T11:11:22.963Z,6.03
2023-01-20T11:13:52.505Z,5.88
2023-01-20T11:16:25.123Z,3.78
2023-01-20T11:18:59.182Z,4.20
2023-01-20T11:21:32.065Z,5.47
2023-01-20T11:24:00.877Z,4.60
2023-01-20T11:26:33.415Z,4.43
2023-01-20T11:29:04.428Z,5.93
2023-01-20T11:31:53.232Z,5.20
2023-01-20T11:34:36.595Z,2.67
2023-01-20T11:37:07.017Z,3.28
2023-01-20T11:39:42.432Z,3.30
2023-01-20T11:42:21.695Z,3.30
2023-01-20T11:45:19.854Z,4.35
2023-01-20T11:48:02.123Z,3.05
2023-01-20T11:50:50.488Z,2.13
2023-01-20T11:53:36.725Z,4.00
2023-01-20T11:56:24.221Z,3.85
2023-01-20T11:58:58.057Z,3.78
2023-01-20T12:01:28.080Z,6.03
2023-01-20T12:04:33.224Z,3.33
2023-01-20T12:07:06.124Z,3.17
2023-01-20T12:09:38.924Z,4.65
2023-01-20T12:12:15.844Z,4.88
2023-01-20T12:15:12.760Z,3.20
2023-01-20T12:17:49.345Z,5.75
2023-01-20T12:20:53.586Z,7.55
2023-01-20T12:23:33.784Z,4.10
2023-01-20T12:26:03.502Z,6.80
2023-01-20T12:28:52.828Z,5.70
2023-01-20T12:31:24.217Z,4.25
2023-01-20T12:34:04.699Z,6.28
2023-01-20T12:36:57.127Z,4.53
2023-01-20T12:39:37.070Z,5.50
2023-01-20T12:42:10.731Z,3.45
2023-01-20T12:44:50.935Z,6.65
2023-01-20T12:47:41.805Z,3.38
2023-01-20T12:50:44.689Z,3.10
2023-01-20T12:53:39.893Z,4.38
2023-01-20T12:56:50.631Z,3.83
2023-01-20T12:59:21.097Z,6.10
2023-01-20T13:02:21.237Z,3.65
2023-01-20T13:05:03.865Z,4.28
2023-01-20T13:08:14.814Z,2.78
2023-01-20T13:11:08.532Z,4.15
2023-01-20T13:13:56.984Z,3.80
2023-01-20T13:16:45.955Z,5.35
2023-01-20T13:19:24.536Z,3.90
2023-01-20T13:22:06.945Z,4.57
2023-01-20T13:24:36.280Z,5.55
2023-01-20T13:27:04.311Z,4.22
2023-01-20T13:29:37.829Z,4.80
2023-01-20T13:32:33.120Z,2.42
2023-01-20T13:35:03.273Z,3.35
2023-01-20T13:37:39.151Z,3.22
2023-01-20T13:40:38.350Z,4.60
2023-01-20T13:43:26.639Z,5.53
2023-01-20T13:46:03.279Z,4.47
2023-01-20T13:48:32.937Z,4.03
2023-01-20T13:51:15.686Z,4.65
2023-01-20T13:53:44.100Z,4.22
2023-01-20T13:56:35.733Z,2.30
2023-01-20T13:59:03.204Z,5.97
2023-01-20T14:01:30.855Z,9.77
2023-01-20T14:04:16.940Z,5.18
2023-01-20T14:06:58.203Z,4.35
2023-01-20T14:09:26.855Z,9.95
2023-01-20T14:11:57.164Z,3.88
2023-01-20T14:14:27.143Z,5.45
2023-01-20T14:16:56.801Z,4.13
2023-01-20T14:19:32.846Z,3.22
2023-01-20T14:22:03.363Z,3.03
2023-01-20T14:24:36.520Z,4.68
2023-01-20T14:27:27.032Z,5.88
2023-01-20T14:29:57.168Z,3.70
2023-01-20T14:32:32.407Z,4.05
2023-01-20T14:35:01.051Z,4.47
2023-01-20T14:37:38.517Z,6.20
2023-01-20T14:40:27.294Z,5.75
2023-01-20T14:43:22.795Z,3.45
2023-01-20T14:45:52.320Z,4.18
2023-01-20T14:48:33.476Z,3.95
2023-01-20T14:51:04.501Z,5.05
2023-01-20T14:53:32.451Z,4.53
2023-01-20T14:56:07.888Z,3.50
2023-01-20T14:58:36.706Z,4.05
2023-01-20T15:01:06.906Z,6.47
2023-01-20T15:03:34.545Z,4.65
2023-01-20T15:06:06.363Z,6.93
2023-01-20T15:08:33.826Z,3.63
2023-01-20T15:11:22.767Z,4.13
2023-01-20T15:13:59.107Z,3.97
2023-01-20T15:16:30.911Z,4.03
2023-01-20T15:19:13.921Z,2.25
2023-01-20T15:22:30.741Z,4.53
2023-01-20T15:25:13.174Z,3.95
2023-01-20T15:27:40.686Z,4.00
2023-01-20T15:30:21.724Z,3.42
2023-01-20T15:32:50.404Z,5.30
2023-01-20T15:35:23.170Z,5.47
2023-01-20T15:37:50.813Z,5.97
2023-01-20T15:40:21.312Z,2.90
2023-01-20T15:42:51.026Z,4.90
2023-01-20T15:45:19.150Z,4.50
2023-01-20T15:47:47.303Z,3.25
2023-01-20T15:50:22.120Z,3.75
2023-01-20T15:52:49.951Z,4.30
2023-01-20T15:55:19.594Z,3.38
2023-01-20T15:57:51.573Z,4.47
2023-01-20T16:00:22.226Z,4.30
2023-01-20T16:02:50.466Z,9.35
2023-01-20T16:05:18.070Z,2.90
2023-01-20T16:07:47.978Z,3.13
2023-01-20T16:10:17.615Z,2.40
2023-01-20T16:12:46.576Z,2.55
2023-01-20T16:15:16.634Z,3.88
2023-01-20T16:17:45.793Z,4.40
2023-01-20T16:20:22.729Z,4.43
2023-01-20T16:22:50.621Z,3.70
2023-01-20T16:25:19.037Z,4.10
2023-01-20T16:27:46.566Z,2.47
2023-01-20T16:30:22.606Z,4.93
2023-01-20T16:32:50.676Z,2.78
2023-01-20T16:35:20.883Z,4.35
2023-01-20T16:37:48.604Z,3.65
2023-01-20T16:40:19.053Z,3.25
2023-01-20T16:42:47.864Z,6.25
2023-01-20T16:45:21.748Z,2.95
2023-01-20T16:47:49.483Z,5.32
2023-01-20T16:50:18.121Z,5.75
2023-01-20T16:52:46.283Z,2.47
2023-01-20T16:55:14.404Z,2.60
2023-01-20T16:57:42.622Z,4.50
2023-01-20T17:00:13.116Z,4.60
2023-01-20T17:02:40.764Z,3.83
2023-01-20T17:05:09.324Z,4.57
2023-01-20T17:07:36.947Z,7.82
2023-01-20T17:10:04.793Z,4.90
2023-01-20T17:12:32.394Z,4.63
2023-01-20T17:15:00.055Z,2.70
2023-01-20T17:17:27.587Z,5.03
2023-01-20T17:19:55.071Z,3.38
2023-01-20T17:22:22.626Z,4.65
2023-01-20T17:24:50.478Z,2.65
2023-01-20T17:27:18.009Z,4.05
2023-01-20T17:29:48.614Z,2.80
2023-01-20T17:32:16.570Z,5.50
2023-01-20T17:34:44.162Z,3.80
2023-01-20T17:37:11.753Z,4.82
2023-01-20T17:39:39.317Z,6.03
2023-01-20T17:42:06.905Z,3.08
2023-01-20T17:44:35.430Z,5.35
2023-01-20T17:47:03.327Z,7.35
2023-01-20T17:49:31.116Z,6.60
2023-01-20T17:51:58.619Z,3.35
2023-01-20T17:54:26.174Z,5.80
2023-01-20T17:56:53.725Z,4.68
2023-01-20T17:59:21.320Z,5.35
2023-01-20T18:01:52.639Z,4.85
2023-01-20T18:04:20.267Z,6.60
2023-01-20T18:06:47.840Z,7.88
2023-01-20T18:09:15.800Z,3.80
2023-01-20T18:11:43.924Z,3.25
2023-01-20T18:14:11.595Z,6.70
2023-01-20T18:16:41.852Z,3.13
2023-01-20T18:19:15.618Z,6.05
2023-01-20T18:21:44.407Z,7.25
2023-01-20T18:24:13.022Z,3.35
2023-01-20T18:26:43.104Z,6.40
2023-01-20T18:29:15.016Z,3.20
2023-01-20T18:31:43.829Z,1.40
2023-01-20T18:34:13.699Z,2.28
2023-01-20T18:36:45.359Z,2.13
2023-01-20T18:39:18.698Z,3.30
2023-01-20T18:41:46.915Z,4.00
2023-01-20T18:44:14.857Z,5.82
2023-01-20T18:46:42.740Z,5.18
2023-01-20T18:49:18.144Z,4.93
2023-01-20T18:51:45.760Z,4.18
2023-01-20T18:54:21.481Z,4.82
2023-01-20T18:56:49.139Z,3.28
2023-01-20T18:59:17.017Z,3.28
2023-01-20T19:01:44.825Z,4.78
2023-01-20T19:04:14.021Z,2.17
2023-01-20T19:06:43.868Z,1.60
2023-01-20T19:09:12.154Z,2.45
2023-01-20T19:11:41.332Z,2.33
2023-01-20T19:14:12.613Z,1.10
2023-01-20T19:16:45.583Z,1.92
2023-01-20T19:19:13.819Z,3.53
2023-01-20T19:21:41.820Z,2.05
2023-01-20T19:24:16.484Z,2.60
2023-01-20T19:26:44.151Z,4.00
2023-01-20T19:29:16.017Z,3.75
2023-01-20T19:31:44.073Z,1.40
2023-01-20T19:34:11.940Z,3.20
2023-01-20T19:36:39.509Z,5.10
2023-01-20T19:39:07.235Z,3.92
2023-01-20T19:41:36.363Z,3.40
2023-01-20T19:44:06.913Z,3.58
2023-01-20T19:46:37.252Z,1.98
2023-01-20T19:49:05.101Z,1.95
2023-01-20T19:51:32.645Z,1.75
2023-01-20T19:54:01.715Z,1.45
2023-01-20T19:56:32.547Z,2.50
2023-01-20T19:59:01.448Z,1.52
2023-01-20T20:01:32.050Z,2.45
2023-01-20T20:04:03.925Z,1.75
2023-01-20T20:06:33.950Z,1.65
2023-01-20T20:09:11.447Z,2.90
2023-01-20T20:11:39.707Z,1.60
2023-01-20T20:14:09.269Z,1.70
2023-01-20T20:16:38.190Z,2.80
2023-01-20T20:19:07.442Z,1.27
2023-01-20T20:21:35.249Z,1.33
2023-01-20T20:24:05.656Z,1.77
2023-01-20T20:26:36.349Z,2.17
2023-01-20T20:29:06.409Z,1.77
2023-01-20T20:31:35.887Z,2.13
2023-01-20T20:34:05.501Z,2.45
2023-01-20T20:36:33.840Z,2.88
2023-01-20T20:39:03.373Z,1.95
2023-01-20T20:41:32.075Z,3.08
2023-01-20T20:44:01.282Z,3.83
2023-01-20T20:46:30.052Z,6.13
2023-01-20T20:48:59.595Z,7.85
2023-01-20T20:51:34.986Z,8.80
2023-01-20T20:54:03.543Z,8.75
2023-01-20T20:56:32.446Z,7.80
2023-01-20T20:59:03.029Z,8.38
2023-01-20T21:01:33.877Z,12.85
2023-01-20T21:04:03.779Z,9.30
2023-01-20T21:06:32.045Z,9.35
2023-01-20T21:09:00.084Z,11.13
2023-01-20T21:11:28.272Z,12.80
2023-01-20T21:13:56.203Z,8.05
2023-01-20T21:16:24.652Z,8.43
2023-01-20T21:18:54.335Z,7.85
2023-01-20T21:21:22.625Z,7.50
2023-01-20T21:23:52.496Z,5.15
2023-01-20T21:26:21.120Z,4.65
2023-01-20T21:28:51.865Z,6.43
2023-01-20T21:31:21.776Z,4.28
2023-01-20T21:33:54.205Z,3.42
2023-01-20T21:36:22.809Z,3.05
2023-01-20T21:38:50.616Z,4.07
2023-01-20T21:41:18.842Z,2.03
2023-01-20T21:44:06.239Z,3.15
2023-01-20T21:46:40.120Z,2.47
2023-01-20T21:49:27.940Z,1.98
2023-01-20T21:52:14.788Z,2.58
2023-01-20T21:54:45.508Z,3.25
2023-01-20T21:57:14.127Z,2.30
2023-01-20T21:59:42.579Z,2.38
2023-01-20T22:02:13.481Z,2.00
2023-01-20T22:04:42.618Z,2.63
2023-01-20T22:07:10.692Z,1.40
2023-01-20T22:09:38.809Z,1.52
2023-01-20T22:12:06.970Z,1.98
2023-01-20T22:14:34.484Z,3.25
2023-01-20T22:17:02.567Z,1.95
2023-01-20T22:19:30.062Z,3.38
2023-01-20T22:21:58.239Z,1.65
2023-01-20T22:24:25.784Z,2.42
2023-01-20T22:26:53.597Z,1.73
2023-01-20T22:29:22.530Z,2.03
2023-01-20T22:31:54.393Z,2.47
2023-01-20T22:34:22.608Z,2.35
2023-01-20T22:36:50.068Z,3.20
2023-01-20T22:39:17.800Z,2.22
2023-01-20T22:41:45.388Z,3.40
2023-01-20T22:44:13.001Z,2.88
2023-01-20T22:46:40.715Z,4.55
2023-01-20T22:49:08.151Z,3.70
2023-01-20T22:51:35.687Z,3.10
2023-01-20T22:54:03.572Z,2.08
2023-01-20T22:56:32.864Z,1.60
2023-01-20T22:59:01.075Z,1.92
2023-01-20T23:01:36.080Z,3.15
2023-01-20T23:04:06.630Z,1.77
2023-01-20T23:06:36.403Z,4.53
2023-01-20T23:09:09.667Z,2.92
2023-01-20T23:11:38.530Z,3.30
2023-01-20T23:14:06.978Z,3.08
2023-01-20T23:16:34.610Z,3.20
2023-01-20T23:19:02.301Z,3.80
2023-01-20T23:21:30.276Z,1.83
2023-01-20T23:23:57.915Z,2.20
2023-01-20T23:26:30.713Z,2.28
2023-01-20T23:28:58.816Z,3.80
2023-01-20T23:31:28.749Z,1.50
2023-01-20T23:33:56.323Z,1.73
2023-01-20T23:36:26.048Z,1.23
2023-01-20T23:38:55.345Z,2.05
2023-01-20T23:41:23.850Z,1.83
2023-01-20T23:43:51.545Z,1.83
2023-01-20T23:46:19.129Z,1.42
2023-01-20T23:48:48.985Z,0.90
2023-01-20T23:51:16.937Z,1.75
2023-01-20T23:53:44.906Z,1.67
2023-01-20T23:56:15.874Z,1.48
2023-01-20T23:58:43.917Z,2.40
