createdAt,value
2022-10-01T00:01:58.670Z,100537.94
2022-10-01T00:04:00.514Z,100531.59
2022-10-01T00:06:04.154Z,100537.94
2022-10-01T00:08:05.758Z,100513.56
2022-10-01T00:10:09.849Z,100530.13
2022-10-01T00:12:11.381Z,100527.31
2022-10-01T00:14:12.842Z,100527.16
2022-10-01T00:16:15.236Z,100520.06
2022-10-01T00:18:16.813Z,100520.75
2022-10-01T00:20:19.339Z,100518.41
2022-10-01T00:22:20.837Z,100514.91
2022-10-01T00:24:22.281Z,100507.88
2022-10-01T00:26:28.038Z,100517.63
2022-10-01T00:28:29.575Z,100511.47
2022-10-01T00:30:31.023Z,100512.16
2022-10-01T00:32:32.842Z,100512.00
2022-10-01T00:34:34.371Z,100510.28
2022-10-01T00:36:35.784Z,100510.44
2022-10-01T00:38:38.367Z,100508.41
2022-10-01T00:40:39.895Z,100509.59
2022-10-01T00:42:42.612Z,100506.53
2022-10-01T00:44:44.499Z,100502.56
2022-10-01T00:46:46.591Z,100500.59
2022-10-01T00:48:55.594Z,100495.09
2022-10-01T00:50:58.354Z,100503.25
2022-10-01T00:53:02.678Z,100501.69
2022-10-01T00:55:10.242Z,100495.69
2022-10-01T00:57:14.810Z,100493.50
2022-10-01T00:59:17.993Z,100494.78
2022-10-01T01:01:19.896Z,100503.25
2022-10-01T01:03:21.809Z,100499.91
2022-10-01T01:05:23.556Z,100490.91
2022-10-01T01:07:26.185Z,100493.19
2022-10-01T01:09:29.959Z,100494.03
2022-10-01T01:11:43.899Z,100490.59
2022-10-01T01:13:56.793Z,100496.84
2022-10-01T01:16:06.316Z,100489.19
2022-10-01T01:18:13.728Z,100489.03
2022-10-01T01:20:38.186Z,100486.38
2022-10-01T01:22:46.831Z,100487.16
2022-10-01T01:24:52.283Z,100486.06
2022-10-01T01:27:13.789Z,100485.19
2022-10-01T01:29:22.148Z,100474.47
2022-10-01T01:31:27.854Z,100473.69
2022-10-01T01:33:33.504Z,100476.19
2022-10-01T01:35:40.553Z,100478.72
2022-10-01T01:37:50.288Z,100479.44
2022-10-01T01:39:55.158Z,100470.25
2022-10-01T01:42:02.377Z,100472.59
2022-10-01T01:44:08.530Z,100464.56
2022-10-01T01:46:14.490Z,100459.97
2022-10-01T01:48:16.005Z,100461.19
2022-10-01T01:50:17.942Z,100464.03
2022-10-01T01:52:19.838Z,100459.19
2022-10-01T01:54:21.401Z,100457.22
2022-10-01T01:56:23.524Z,100457.00
2022-10-01T01:58:25.421Z,100460.44
2022-10-01T02:00:26.924Z,100449.81
2022-10-01T02:02:31.929Z,100447.78
2022-10-01T02:04:37.100Z,100455.44
2022-10-01T02:06:55.979Z,100449.50
2022-10-01T02:09:07.123Z,100460.59
2022-10-01T02:11:18.723Z,100451.53
2022-10-01T02:13:29.637Z,100452.94
2022-10-01T02:15:41.120Z,100437.63
2022-10-01T02:17:53.957Z,100447.78
2022-10-01T02:19:59.051Z,100433.81
2022-10-01T02:22:03.130Z,100445.66
2022-10-01T02:24:10.103Z,100449.19
2022-10-01T02:26:16.223Z,100448.25
2022-10-01T02:28:22.823Z,100446.59
2022-10-01T02:30:24.893Z,100444.34
2022-10-01T02:32:30.111Z,100448.41
2022-10-01T02:34:33.813Z,100444.34
2022-10-01T02:36:37.515Z,100452.63
2022-10-01T02:38:41.936Z,100432.31
2022-10-01T02:40:46.597Z,100448.72
2022-10-01T02:42:52.426Z,100443.47
2022-10-01T02:44:55.841Z,100439.59
2022-10-01T02:47:02.827Z,100439.66
2022-10-01T02:49:04.832Z,100445.97
2022-10-01T02:51:29.304Z,100442.78
2022-10-01T02:53:37.344Z,100440.06
2022-10-01T02:55:41.737Z,100447.63
2022-10-01T02:57:43.474Z,100444.66
2022-10-01T02:59:45.027Z,100437.47
2022-10-01T03:01:46.439Z,100425.91
2022-10-01T03:03:47.940Z,100433.88
2022-10-01T03:05:49.244Z,100434.03
2022-10-01T03:07:52.159Z,100428.88
2022-10-01T03:09:53.923Z,100432.47
2022-10-01T03:11:55.394Z,100422.00
2022-10-01T03:13:56.888Z,100417.72
2022-10-01T03:15:58.623Z,100416.47
2022-10-01T03:18:00.146Z,100421.31
2022-10-01T03:20:01.941Z,100419.34
2022-10-01T03:22:03.355Z,100416.72
2022-10-01T03:24:06.660Z,100410.06
2022-10-01T03:26:08.193Z,100411.47
2022-10-01T03:28:09.543Z,100406.25
2022-10-01T03:30:11.997Z,100395.63
2022-10-01T03:32:17.597Z,100394.69
2022-10-01T03:34:19.416Z,100396.41
2022-10-01T03:36:20.944Z,100402.41
2022-10-01T03:38:22.277Z,100395.31
2022-10-01T03:40:25.148Z,100394.97
2022-10-01T03:42:26.640Z,100393.28
2022-10-01T03:44:28.049Z,100389.22
2022-10-01T03:46:29.702Z,100386.41
2022-10-01T03:48:31.187Z,100387.81
2022-10-01T03:50:32.589Z,100378.91
2022-10-01T03:52:34.084Z,100387.50
2022-10-01T03:54:35.415Z,100381.25
2022-10-01T03:56:38.694Z,100381.00
2022-10-01T03:58:40.302Z,100377.97
2022-10-01T04:00:41.789Z,100378.59
2022-10-01T04:02:43.368Z,100378.28
2022-10-01T04:04:45.026Z,100375.69
2022-10-01T04:06:46.363Z,100377.56
2022-10-01T04:08:47.988Z,100377.34
2022-10-01T04:10:49.850Z,100371.41
2022-10-01T04:12:52.653Z,100374.22
2022-10-01T04:14:54.178Z,100368.28
2022-10-01T04:16:55.506Z,100369.97
2022-10-01T04:18:56.996Z,100362.34
2022-10-01T04:20:58.337Z,100370.38
2022-10-01T04:23:00.336Z,100367.50
2022-10-01T04:25:01.852Z,100364.06
2022-10-01T04:27:03.367Z,100364.91
2022-10-01T04:29:06.240Z,100357.72
2022-10-01T04:31:07.782Z,100356.69
2022-10-01T04:33:12.103Z,100357.25
2022-10-01T04:35:13.757Z,100357.19
2022-10-01T04:37:15.330Z,100367.66
2022-10-01T04:39:16.836Z,100364.22
2022-10-01T04:41:18.260Z,100361.88
2022-10-01T04:43:19.761Z,100359.06
2022-10-01T04:45:22.635Z,100360.00
2022-10-01T04:47:24.276Z,100355.94
2022-10-01T04:49:25.739Z,100352.72
2022-10-01T04:51:27.117Z,100354.28
2022-10-01T04:53:28.630Z,100348.59
2022-10-01T04:55:29.935Z,100346.56
2022-10-01T04:57:31.625Z,100355.31
2022-10-01T04:59:33.207Z,100343.91
2022-10-01T05:01:36.640Z,100344.06
2022-10-01T05:03:38.483Z,100344.53
2022-10-01T05:05:39.789Z,100338.91
2022-10-01T05:07:41.722Z,100341.56
2022-10-01T05:09:43.272Z,100343.38
2022-10-01T05:11:44.878Z,100336.88
2022-10-01T05:13:46.398Z,100327.97
2022-10-01T05:15:48.534Z,100337.50
2022-10-01T05:17:51.442Z,100336.88
2022-10-01T05:19:52.905Z,100342.03
2022-10-01T05:21:54.320Z,100343.31
2022-10-01T05:23:55.766Z,100335.72
2022-10-01T05:25:57.087Z,100340.84
2022-10-01T05:28:03.039Z,100341.72
2022-10-01T05:30:05.450Z,100334.88
2022-10-01T05:32:07.567Z,100328.19
2022-10-01T05:34:10.731Z,100335.22
2022-10-01T05:36:12.268Z,100327.81
2022-10-01T05:38:13.921Z,100327.31
2022-10-01T05:40:15.503Z,100317.47
2022-10-01T05:42:17.032Z,100320.63
2022-10-01T05:44:18.530Z,100306.31
2022-10-01T05:46:19.860Z,100294.84
2022-10-01T05:48:21.329Z,100309.31
2022-10-01T05:50:24.156Z,100302.53
2022-10-01T05:52:25.669Z,100299.78
2022-10-01T05:54:27.126Z,100301.97
2022-10-01T05:56:28.586Z,100295.63
2022-10-01T05:58:29.951Z,100292.19
2022-10-01T06:00:32.767Z,100287.88
2022-10-01T06:02:34.364Z,100286.00
2022-10-01T06:04:40.927Z,100277.94
2022-10-01T06:06:44.084Z,100270.06
2022-10-01T06:08:45.536Z,100269.16
2022-10-01T06:10:46.856Z,100271.28
2022-10-01T06:12:48.847Z,100264.78
2022-10-01T06:14:50.389Z,100261.63
2022-10-01T06:16:53.431Z,100268.13
2022-10-01T06:18:54.920Z,100248.56
2022-10-01T06:20:57.972Z,100261.28
2022-10-01T06:23:00.885Z,100254.06
2022-10-01T06:25:02.386Z,100250.09
2022-10-01T06:27:03.795Z,100259.03
2022-10-01T06:29:08.623Z,100261.13
2022-10-01T06:31:10.157Z,100245.50
2022-10-01T06:33:12.434Z,100243.13
2022-10-01T06:35:14.040Z,100240.75
2022-10-01T06:37:15.567Z,100236.94
2022-10-01T06:39:18.374Z,100230.38
2022-10-01T06:41:19.936Z,100236.16
2022-10-01T06:43:21.682Z,100242.25
2022-10-01T06:45:23.331Z,100233.41
2022-10-01T06:47:24.841Z,100242.53
2022-10-01T06:49:26.367Z,100237.38
2022-10-01T06:51:27.820Z,100238.22
2022-10-01T06:53:29.158Z,100234.44
2022-10-01T06:55:33.879Z,100225.31
2022-10-01T06:57:35.374Z,100229.41
2022-10-01T06:59:36.687Z,100223.97
2022-10-01T07:01:38.658Z,100212.97
2022-10-01T07:03:40.438Z,100221.91
2022-10-01T07:05:41.976Z,100211.22
2022-10-01T07:07:43.785Z,100203.06
2022-10-01T07:09:45.255Z,100218.19
2022-10-01T07:11:48.170Z,100205.72
2022-10-01T07:13:54.354Z,100199.06
2022-10-01T07:15:56.317Z,100204.78
2022-10-01T07:17:57.834Z,100198.84
2022-10-01T07:19:59.338Z,100196.31
2022-10-01T07:22:00.890Z,100192.41
2022-10-01T07:24:02.409Z,100191.53
2022-10-01T07:26:05.098Z,100185.63
2022-10-01T07:28:11.699Z,100183.09
2022-10-01T07:30:13.198Z,100184.13
2022-10-01T07:32:14.475Z,100172.00
2022-10-01T07:34:16.029Z,100172.56
2022-10-01T07:36:17.531Z,100169.53
2022-10-01T07:38:18.895Z,100170.09
2022-10-01T07:40:20.493Z,100168.94
2022-10-01T07:42:21.988Z,100164.81
2022-10-01T07:44:24.708Z,100159.06
2022-10-01T07:46:26.158Z,100154.84
2022-10-01T07:48:27.919Z,100150.72
2022-10-01T07:50:32.131Z,100150.81
2022-10-01T07:52:33.613Z,100146.78
2022-10-01T07:54:34.943Z,100150.63
2022-10-01T07:56:36.457Z,100144.19
2022-10-01T07:58:37.968Z,100138.09
2022-10-01T08:00:40.673Z,100139.97
2022-10-01T08:02:46.890Z,100133.66
2022-10-01T08:04:48.407Z,100131.31
2022-10-01T08:06:49.735Z,100132.25
2022-10-01T08:08:51.214Z,100119.72
2022-10-01T08:10:52.579Z,100124.00
2022-10-01T08:12:59.664Z,100121.00
2022-10-01T08:15:01.156Z,100116.56
2022-10-01T08:17:03.879Z,100114.84
2022-10-01T08:19:06.176Z,100114.25
2022-10-01T08:21:08.091Z,100110.13
2022-10-01T08:23:11.906Z,100116.44
2022-10-01T08:25:13.431Z,100108.75
2022-10-01T08:27:14.909Z,100103.38
2022-10-01T08:29:17.212Z,100088.66
2022-10-01T08:31:18.818Z,100096.13
2022-10-01T08:33:22.487Z,100103.34
2022-10-01T08:35:24.770Z,100095.66
2022-10-01T08:37:27.435Z,100098.00
2022-10-01T08:39:28.889Z,100097.34
2022-10-01T08:41:36.921Z,100097.31
2022-10-01T08:43:40.678Z,100096.28
2022-10-01T08:45:46.214Z,100087.19
2022-10-01T08:47:55.680Z,100089.63
2022-10-01T08:50:02.856Z,100090.91
2022-10-01T08:52:15.580Z,100071.06
2022-10-01T08:54:26.148Z,100078.34
2022-10-01T08:56:31.015Z,100069.19
2022-10-01T08:58:41.253Z,100070.88
2022-10-01T09:00:45.215Z,100069.75
2022-10-01T09:02:47.386Z,100067.81
2022-10-01T09:04:51.897Z,100063.06
2022-10-01T09:07:02.538Z,100060.50
2022-10-01T09:09:27.285Z,100052.47
2022-10-01T09:11:41.260Z,100053.34
2022-10-01T09:13:58.241Z,100038.44
2022-10-01T09:16:07.389Z,100035.78
2022-10-01T09:18:17.710Z,100035.09
2022-10-01T09:20:26.038Z,100035.13
2022-10-01T09:22:37.155Z,100032.47
2022-10-01T09:24:43.131Z,100027.38
2022-10-01T09:26:48.140Z,100011.44
2022-10-01T09:28:52.123Z,100015.22
2022-10-01T09:30:57.546Z,100014.72
2022-10-01T09:33:03.713Z,100006.22
2022-10-01T09:35:29.175Z,99998.91
2022-10-01T09:37:41.697Z,100002.31
2022-10-01T09:39:54.493Z,100009.47
2022-10-01T09:41:56.123Z,99985.28
2022-10-01T09:43:57.632Z,99998.41
2022-10-01T09:45:59.736Z,99982.84
2022-10-01T09:48:13.494Z,99993.56
2022-10-01T09:50:20.158Z,99990.28
2022-10-01T09:52:24.575Z,99982.94
2022-10-01T09:54:32.445Z,99984.66
2022-10-01T09:56:38.142Z,99973.78
2022-10-01T09:58:42.732Z,99973.72
2022-10-01T10:00:45.320Z,99963.38
2022-10-01T10:02:49.569Z,99972.13
2022-10-01T10:04:59.910Z,99969.41
2022-10-01T10:07:03.542Z,99972.78
2022-10-01T10:09:05.107Z,99973.34
2022-10-01T10:11:10.148Z,99958.16
2022-10-01T10:13:19.639Z,99964.91
2022-10-01T10:15:22.839Z,99962.44
2022-10-01T10:17:24.583Z,99958.50
2022-10-01T10:19:28.204Z,99964.47
2022-10-01T10:21:31.780Z,99969.19
2022-10-01T10:23:33.484Z,99960.47
2022-10-01T10:25:35.359Z,99962.97
2022-10-01T10:27:38.252Z,99962.25
2022-10-01T10:29:39.695Z,99968.56
2022-10-01T10:31:42.164Z,99963.50
2022-10-01T10:33:49.763Z,99951.66
2022-10-01T10:36:04.852Z,99960.53
2022-10-01T10:38:06.790Z,99952.41
2022-10-01T10:40:15.683Z,99961.16
2022-10-01T10:42:18.023Z,99956.19
2022-10-01T10:44:22.603Z,99955.00
2022-10-01T10:46:27.838Z,99947.34
2022-10-01T10:48:33.053Z,99945.34
2022-10-01T10:50:38.372Z,99948.09
2022-10-01T10:52:43.744Z,99943.00
2022-10-01T10:54:48.594Z,99933.50
2022-10-01T10:56:58.930Z,99927.75
2022-10-01T10:59:06.811Z,99921.97
2022-10-01T11:01:13.729Z,99928.38
2022-10-01T11:03:18.457Z,99920.38
2022-10-01T11:05:22.644Z,99939.06
2022-10-01T11:07:26.239Z,99949.63
2022-10-01T11:09:39.022Z,99940.13
2022-10-01T11:11:49.761Z,99925.19
2022-10-01T11:14:07.166Z,99919.22
2022-10-01T11:16:28.385Z,99932.84
2022-10-01T11:18:41.083Z,99930.06
2022-10-01T11:20:50.520Z,99925.50
2022-10-01T11:23:03.005Z,99926.38
2022-10-01T11:25:18.548Z,99917.28
2022-10-01T11:27:27.405Z,99919.91
2022-10-01T11:29:39.318Z,99914.06
2022-10-01T11:31:50.766Z,99920.91
2022-10-01T11:34:04.294Z,99918.34
2022-10-01T11:36:16.655Z,99918.13
2022-10-01T11:38:37.506Z,99900.84
2022-10-01T11:40:42.605Z,99904.47
2022-10-01T11:42:46.436Z,99904.06
2022-10-01T11:44:56.345Z,99911.31
2022-10-01T11:47:08.435Z,99908.53
2022-10-01T11:49:27.321Z,99905.97
2022-10-01T11:51:36.410Z,99906.19
2022-10-01T11:53:41.424Z,99906.84
2022-10-01T11:55:47.580Z,99915.28
2022-10-01T11:57:54.774Z,99906.63
2022-10-01T12:00:02.375Z,99905.13
2022-10-01T12:02:20.040Z,99910.47
2022-10-01T12:04:31.067Z,99908.13
2022-10-01T12:06:37.624Z,99905.56
2022-10-01T12:08:46.359Z,99905.56
2022-10-01T12:10:52.078Z,99898.09
2022-10-01T12:13:00.060Z,99897.25
2022-10-01T12:15:09.368Z,99891.06
2022-10-01T12:17:18.966Z,99892.97
2022-10-01T12:19:25.227Z,99896.81
2022-10-01T12:21:30.022Z,99896.59
2022-10-01T12:23:41.404Z,99895.78
2022-10-01T12:25:51.064Z,99902.41
2022-10-01T12:28:00.491Z,99896.09
2022-10-01T12:30:05.642Z,99900.25
2022-10-01T12:32:20.732Z,99903.13
2022-10-01T12:34:33.065Z,99903.56
2022-10-01T12:36:45.381Z,99901.22
2022-10-01T12:39:03.337Z,99902.84
2022-10-01T12:41:15.557Z,99897.06
2022-10-01T12:43:51.374Z,99878.72
2022-10-01T12:46:00.401Z,99887.88
2022-10-01T12:48:13.261Z,99880.53
2022-10-01T12:50:24.575Z,99896.22
2022-10-01T12:52:37.217Z,99876.38
2022-10-01T12:54:59.464Z,99887.88
2022-10-01T12:57:14.709Z,99888.31
2022-10-01T12:59:32.749Z,99887.25
2022-10-01T13:01:46.095Z,99888.63
2022-10-01T13:04:20.464Z,99878.94
2022-10-01T13:06:33.307Z,99884.91
2022-10-01T13:08:47.863Z,99881.28
2022-10-01T13:10:58.850Z,99890.44
2022-10-01T13:13:05.422Z,99888.53
2022-10-01T13:15:13.407Z,99883.94
2022-10-01T13:17:21.021Z,99891.06
2022-10-01T13:19:30.772Z,99886.59
2022-10-01T13:21:48.998Z,99893.84
2022-10-01T13:23:56.072Z,99890.53
2022-10-01T13:26:07.549Z,99883.56
2022-10-01T13:28:16.264Z,99882.94
2022-10-01T13:30:21.612Z,99888.16
2022-10-01T13:32:29.186Z,99882.41
2022-10-01T13:34:40.599Z,99887.84
2022-10-01T13:36:42.115Z,99888.91
2022-10-01T13:38:45.236Z,99883.84
2022-10-01T13:40:57.398Z,99882.50
2022-10-01T13:43:02.001Z,99879.09
2022-10-01T13:45:06.647Z,99892.16
2022-10-01T13:47:08.434Z,99880.97
2022-10-01T13:49:21.158Z,99891.06
2022-10-01T13:51:34.548Z,99888.19
2022-10-01T13:53:38.763Z,99888.81
2022-10-01T13:55:42.124Z,99885.16
2022-10-01T13:57:43.613Z,99891.97
2022-10-01T13:59:45.337Z,99891.13
2022-10-01T14:01:46.870Z,99886.25
2022-10-01T14:03:55.444Z,99888.34
2022-10-01T14:05:58.545Z,99889.09
2022-10-01T14:08:15.769Z,99886.41
2022-10-01T14:10:18.823Z,99884.72
2022-10-01T14:12:24.972Z,99892.03
2022-10-01T14:14:32.661Z,99883.63
2022-10-01T14:16:36.575Z,99885.34
2022-10-01T14:18:40.569Z,99876.13
2022-10-01T14:20:53.478Z,99882.56
2022-10-01T14:23:07.899Z,99885.72
2022-10-01T14:25:23.818Z,99880.91
2022-10-01T14:27:33.028Z,99879.06
2022-10-01T14:29:46.088Z,99869.25
2022-10-01T14:31:59.687Z,99873.66
2022-10-01T14:34:29.647Z,99864.22
2022-10-01T14:36:34.144Z,99874.91
2022-10-01T14:38:37.432Z,99874.47
2022-10-01T14:40:40.954Z,99877.13
2022-10-01T14:42:42.504Z,99865.72
2022-10-01T14:44:45.679Z,99864.28
2022-10-01T14:46:47.302Z,99866.69
2022-10-01T14:48:56.970Z,99869.97
2022-10-01T14:51:00.183Z,99865.59
2022-10-01T14:53:02.079Z,99866.69
2022-10-01T14:55:07.108Z,99864.44
2022-10-01T14:57:11.155Z,99872.13
2022-10-01T14:59:20.002Z,99871.06
2022-10-01T15:01:23.402Z,99868.66
2022-10-01T15:03:25.071Z,99872.28
2022-10-01T15:05:28.725Z,99870.13
2022-10-01T15:07:35.104Z,99871.72
2022-10-01T15:09:36.758Z,99869.38
2022-10-01T15:11:44.211Z,99868.19
2022-10-01T15:13:49.152Z,99866.97
2022-10-01T15:15:51.719Z,99865.41
2022-10-01T15:17:53.277Z,99868.91
2022-10-01T15:19:56.510Z,99874.75
2022-10-01T15:22:00.668Z,99867.47
2022-10-01T15:24:04.480Z,99878.91
2022-10-01T15:26:10.713Z,99881.56
2022-10-01T15:28:26.811Z,99881.81
2022-10-01T15:30:28.452Z,99878.63
2022-10-01T15:32:30.033Z,99889.56
2022-10-01T15:34:32.443Z,99885.22
2022-10-01T15:36:35.034Z,99887.25
2022-10-01T15:38:37.252Z,99888.13
2022-10-01T15:40:41.162Z,99894.19
2022-10-01T15:43:12.607Z,99902.72
2022-10-01T15:45:25.454Z,99896.75
2022-10-01T15:47:32.729Z,99898.09
2022-10-01T15:49:34.165Z,99895.66
2022-10-01T15:51:36.138Z,99899.06
2022-10-01T15:53:37.763Z,99893.47
2022-10-01T15:55:42.546Z,99889.00
2022-10-01T15:57:44.897Z,99890.78
2022-10-01T15:59:48.616Z,99897.59
2022-10-01T16:01:51.631Z,99893.34
2022-10-01T16:03:55.986Z,99885.91
2022-10-01T16:05:58.657Z,99891.88
2022-10-01T16:08:00.436Z,99889.69
2022-10-01T16:10:14.832Z,99899.63
2022-10-01T16:12:20.859Z,99897.06
2022-10-01T16:14:29.294Z,99903.16
2022-10-01T16:16:31.019Z,99902.66
2022-10-01T16:18:34.031Z,99903.72
2022-10-01T16:20:38.669Z,99907.91
2022-10-01T16:22:40.299Z,99906.22
2022-10-01T16:24:43.889Z,99907.41
2022-10-01T16:26:46.450Z,99916.63
2022-10-01T16:28:53.719Z,99918.31
2022-10-01T16:30:55.596Z,99920.03
2022-10-01T16:32:59.131Z,99921.22
2022-10-01T16:35:19.261Z,99921.34
2022-10-01T16:37:20.755Z,99918.78
2022-10-01T16:39:22.233Z,99929.59
2022-10-01T16:41:26.725Z,99930.66
2022-10-01T16:43:28.428Z,99931.13
2022-10-01T16:45:36.291Z,99941.69
2022-10-01T16:47:41.620Z,99940.19
2022-10-01T16:49:43.581Z,99935.94
2022-10-01T16:51:51.830Z,99940.53
2022-10-01T16:53:54.681Z,99948.78
2022-10-01T16:55:56.297Z,99945.25
2022-10-01T16:57:58.085Z,99948.25
2022-10-01T16:59:59.902Z,99948.16
2022-10-01T17:02:01.552Z,99955.31
2022-10-01T17:04:03.119Z,99957.34
2022-10-01T17:06:04.672Z,99960.56
2022-10-01T17:08:07.546Z,99963.97
2022-10-01T17:10:09.184Z,99963.34
2022-10-01T17:12:10.759Z,99961.88
2022-10-01T17:14:15.910Z,99958.00
2022-10-01T17:16:19.448Z,99956.94
2022-10-01T17:18:23.021Z,99954.78
2022-10-01T17:20:25.905Z,99959.97
2022-10-01T17:22:27.418Z,99950.47
2022-10-01T17:24:30.237Z,99952.91
2022-10-01T17:26:32.007Z,99946.16
2022-10-01T17:28:34.355Z,99958.09
2022-10-01T17:30:39.590Z,99956.28
2022-10-01T17:32:41.333Z,99954.47
2022-10-01T17:34:42.793Z,99951.44
2022-10-01T17:36:44.260Z,99957.13
2022-10-01T17:38:45.781Z,99953.28
2022-10-01T17:40:51.818Z,99946.91
2022-10-01T17:42:57.210Z,99960.38
2022-10-01T17:44:58.748Z,99949.91
2022-10-01T17:47:00.422Z,99957.41
2022-10-01T17:49:01.944Z,99954.00
2022-10-01T17:51:05.533Z,99953.59
2022-10-01T17:53:07.063Z,99960.03
2022-10-01T17:55:09.273Z,99958.09
2022-10-01T17:57:12.957Z,99968.25
2022-10-01T17:59:14.496Z,99961.44
2022-10-01T18:01:19.069Z,99973.84
2022-10-01T18:03:20.585Z,99972.41
2022-10-01T18:05:22.239Z,99973.88
2022-10-01T18:07:24.710Z,99970.25
2022-10-01T18:09:26.623Z,99974.00
2022-10-01T18:11:28.625Z,99974.13
2022-10-01T18:13:32.740Z,99979.47
2022-10-01T18:15:34.235Z,99990.13
2022-10-01T18:17:36.793Z,99996.50
2022-10-01T18:19:54.236Z,100007.16
2022-10-01T18:21:56.747Z,99995.41
2022-10-01T18:24:03.988Z,100001.16
2022-10-01T18:26:06.855Z,99999.69
2022-10-01T18:28:08.424Z,100007.16
2022-10-01T18:30:12.120Z,100014.84
2022-10-01T18:32:17.163Z,100016.03
2022-10-01T18:34:26.699Z,100002.91
2022-10-01T18:36:41.722Z,100013.75
2022-10-01T18:38:43.310Z,100031.66
2022-10-01T18:40:56.675Z,100029.09
2022-10-01T18:43:06.245Z,100030.19
2022-10-01T18:45:16.152Z,100030.13
2022-10-01T18:47:26.572Z,100036.78
2022-10-01T18:49:52.905Z,100036.31
2022-10-01T18:52:10.577Z,100040.19
2022-10-01T18:54:26.931Z,100053.78
2022-10-01T18:56:31.362Z,100068.63
2022-10-01T18:58:46.823Z,100070.53
2022-10-01T19:01:00.522Z,100066.75
2022-10-01T19:03:31.100Z,100065.88
2022-10-01T19:05:53.709Z,100071.69
2022-10-01T19:08:06.725Z,100076.16
2022-10-01T19:10:18.403Z,100080.44
2022-10-01T19:12:37.057Z,100080.09
2022-10-01T19:14:53.014Z,100094.75
2022-10-01T19:17:08.143Z,100107.56
2022-10-01T19:19:21.013Z,100097.50
2022-10-01T19:21:29.431Z,100104.03
2022-10-01T19:24:03.394Z,100108.44
2022-10-01T19:26:13.291Z,100112.72
2022-10-01T19:28:34.452Z,100119.66
2022-10-01T19:30:45.529Z,100126.06
2022-10-01T19:32:56.492Z,100120.94
2022-10-01T19:35:02.990Z,100126.41
2022-10-01T19:37:10.693Z,100136.41
2022-10-01T19:39:15.789Z,100139.03
2022-10-01T19:41:24.340Z,100143.81
2022-10-01T19:43:30.069Z,100143.69
2022-10-01T19:45:39.715Z,100142.44
2022-10-01T19:47:45.781Z,100149.03
2022-10-01T19:49:52.295Z,100149.81
2022-10-01T19:51:57.974Z,100144.34
2022-10-01T19:54:01.023Z,100146.91
2022-10-01T19:56:03.380Z,100149.81
2022-10-01T19:58:14.235Z,100162.75
2022-10-01T20:00:18.040Z,100158.56
2022-10-01T20:02:31.329Z,100162.41
2022-10-01T20:04:37.415Z,100168.94
2022-10-01T20:06:43.976Z,100177.69
2022-10-01T20:08:50.392Z,100182.81
2022-10-01T20:10:54.805Z,100190.72
2022-10-01T20:13:15.280Z,100190.19
2022-10-01T20:15:21.495Z,100188.16
2022-10-01T20:17:29.460Z,100192.53
2022-10-01T20:19:39.448Z,100193.28
2022-10-01T20:21:50.808Z,100205.69
2022-10-01T20:23:57.453Z,100210.47
2022-10-01T20:26:08.216Z,100213.78
2022-10-01T20:28:19.483Z,100213.97
2022-10-01T20:30:22.380Z,100218.19
2022-10-01T20:32:30.997Z,100216.50
2022-10-01T20:34:40.843Z,100226.56
2022-10-01T20:36:48.998Z,100233.66
2022-10-01T20:38:55.545Z,100222.50
2022-10-01T20:40:58.493Z,100238.69
2022-10-01T20:43:04.459Z,100236.34
2022-10-01T20:45:14.516Z,100237.59
2022-10-01T20:47:21.796Z,100235.00
2022-10-01T20:49:29.900Z,100236.91
2022-10-01T20:51:35.805Z,100237.31
2022-10-01T20:53:44.802Z,100247.38
2022-10-01T20:55:50.305Z,100247.59
2022-10-01T20:57:55.258Z,100249.50
2022-10-01T21:00:02.721Z,100264.41
2022-10-01T21:02:16.269Z,100257.56
2022-10-01T21:04:25.733Z,100260.97
2022-10-01T21:06:33.254Z,100261.47
2022-10-01T21:08:42.153Z,100268.63
2022-10-01T21:10:47.898Z,100279.22
2022-10-01T21:12:57.743Z,100279.22
2022-10-01T21:15:01.828Z,100287.78
2022-10-01T21:17:17.091Z,100287.97
2022-10-01T21:19:30.930Z,100285.03
2022-10-01T21:21:44.659Z,100288.44
2022-10-01T21:24:00.521Z,100294.84
2022-10-01T21:26:14.842Z,100298.25
2022-10-01T21:28:28.583Z,100296.75
2022-10-01T21:30:36.339Z,100303.13
2022-10-01T21:33:05.839Z,100302.81
2022-10-01T21:35:19.685Z,100318.72
2022-10-01T21:37:29.308Z,100314.91
2022-10-01T21:39:38.132Z,100324.72
2022-10-01T21:41:55.084Z,100328.34
2022-10-01T21:44:21.830Z,100327.88
2022-10-01T21:46:29.554Z,100321.88
2022-10-01T21:48:39.359Z,100333.59
2022-10-01T21:50:51.358Z,100335.78
2022-10-01T21:53:10.018Z,100342.16
2022-10-01T21:55:39.412Z,100347.28
2022-10-01T21:57:53.270Z,100354.34
2022-10-01T22:00:11.984Z,100359.50
2022-10-01T22:02:28.056Z,100363.69
2022-10-01T22:04:36.250Z,100365.41
2022-10-01T22:06:45.819Z,100381.78
2022-10-01T22:09:00.195Z,100375.78
2022-10-01T22:11:09.943Z,100375.69
2022-10-01T22:13:23.417Z,100383.31
2022-10-01T22:15:29.579Z,100387.78
2022-10-01T22:17:33.452Z,100388.72
2022-10-01T22:19:39.027Z,100396.53
2022-10-01T22:21:43.266Z,100394.63
2022-10-01T22:23:52.585Z,100391.13
2022-10-01T22:25:58.286Z,100402.06
2022-10-01T22:28:05.927Z,100414.72
2022-10-01T22:30:12.616Z,100409.56
2022-10-01T22:32:16.830Z,100418.53
2022-10-01T22:34:22.510Z,100419.00
2022-10-01T22:36:30.568Z,100429.94
2022-10-01T22:38:38.334Z,100415.31
2022-10-01T22:40:42.071Z,100434.41
2022-10-01T22:42:52.592Z,100435.88
2022-10-01T22:44:56.432Z,100431.94
2022-10-01T22:47:22.058Z,100439.66
2022-10-01T22:49:38.820Z,100441.94
2022-10-01T22:51:52.676Z,100448.97
2022-10-01T22:54:09.001Z,100452.91
2022-10-01T22:56:17.367Z,100455.47
2022-10-01T22:58:38.078Z,100460.91
2022-10-01T23:00:50.091Z,100452.41
2022-10-01T23:03:02.255Z,100455.47
2022-10-01T23:05:18.535Z,100451.84
2022-10-01T23:07:29.335Z,100460.59
2022-10-01T23:09:36.299Z,100455.47
2022-10-01T23:11:46.288Z,100469.06
2022-10-01T23:13:56.333Z,100475.59
2022-10-01T23:16:07.696Z,100473.88
2022-10-01T23:18:17.779Z,100486.91
2022-10-01T23:20:28.697Z,100482.44
2022-10-01T23:22:47.616Z,100482.19
2022-10-01T23:25:03.854Z,100493.72
2022-10-01T23:27:18.258Z,100486.25
2022-10-01T23:29:42.683Z,100495.00
2022-10-01T23:31:54.076Z,100490.53
2022-10-01T23:34:08.135Z,100497.66
2022-10-01T23:36:20.503Z,100503.19
2022-10-01T23:38:37.223Z,100502.06
2022-10-01T23:40:41.161Z,100506.09
2022-10-01T23:42:49.537Z,100516.94
2022-10-01T23:45:01.945Z,100517.53
2022-10-01T23:47:12.396Z,100516.38
2022-10-01T23:49:16.121Z,100513.53
2022-10-01T23:51:22.572Z,100519.34
2022-10-01T23:53:30.570Z,100516.78
2022-10-01T23:55:42.637Z,100520.31
2022-10-01T23:57:44.904Z,100524.31
2022-10-01T23:59:52.395Z,100529.94
