createdAt,value
2019-01-26T00:02:15.370Z,75.67
2019-01-26T00:04:46.054Z,74.80
2019-01-26T00:07:17.851Z,72.00
2019-01-26T00:09:55.790Z,77.23
2019-01-26T00:12:30.312Z,74.47
2019-01-26T00:15:03.272Z,80.00
2019-01-26T00:17:34.793Z,72.80
2019-01-26T00:20:08.074Z,91.63
2019-01-26T00:22:40.554Z,104.23
2019-01-26T00:25:17.434Z,80.30
2019-01-26T00:27:51.714Z,76.53
2019-01-26T00:30:23.024Z,74.03
2019-01-26T00:32:54.011Z,79.67
2019-01-26T00:35:25.552Z,78.10
2019-01-26T00:37:56.905Z,80.13
2019-01-26T00:40:28.284Z,79.37
2019-01-26T00:42:59.760Z,77.47
2019-01-26T00:45:31.089Z,84.23
2019-01-26T00:48:02.095Z,80.23
2019-01-26T00:50:34.875Z,83.80
2019-01-26T00:53:06.311Z,77.87
2019-01-26T00:55:37.802Z,81.13
2019-01-26T00:58:09.579Z,73.97
2019-01-26T01:00:40.440Z,81.80
2019-01-26T01:03:11.990Z,82.23
2019-01-26T01:05:43.342Z,75.67
2019-01-26T01:08:14.532Z,75.53
2019-01-26T01:10:45.844Z,79.63
2019-01-26T01:13:17.430Z,74.67
2019-01-26T01:15:48.806Z,75.37
2019-01-26T01:18:19.880Z,75.50
2019-01-26T01:20:50.797Z,75.27
2019-01-26T01:23:22.729Z,75.97
2019-01-26T01:25:54.128Z,81.13
2019-01-26T01:28:24.991Z,72.53
2019-01-26T01:30:56.284Z,80.37
2019-01-26T01:33:27.302Z,78.20
2019-01-26T01:35:58.391Z,76.07
2019-01-26T01:38:29.513Z,78.13
2019-01-26T01:41:00.534Z,73.80
2019-01-26T01:43:32.037Z,75.23
2019-01-26T01:46:05.995Z,70.77
2019-01-26T01:48:37.515Z,71.73
2019-01-26T01:51:08.640Z,73.60
2019-01-26T01:53:40.288Z,79.57
2019-01-26T01:56:11.566Z,78.57
2019-01-26T01:58:42.366Z,66.70
2019-01-26T02:01:13.677Z,80.17
2019-01-26T02:03:44.396Z,75.20
2019-01-26T02:06:15.194Z,73.83
2019-01-26T02:08:46.955Z,75.63
2019-01-26T02:11:18.072Z,74.40
2019-01-26T02:13:49.775Z,72.27
2019-01-26T02:16:21.216Z,79.07
2019-01-26T02:18:52.348Z,70.90
2019-01-26T02:21:23.449Z,72.10
2019-01-26T02:23:54.609Z,74.40
2019-01-26T02:26:25.378Z,74.80
2019-01-26T02:28:56.688Z,71.43
2019-01-26T02:31:28.391Z,71.50
2019-01-26T02:33:59.591Z,76.17
2019-01-26T02:36:30.386Z,74.53
2019-01-26T02:39:01.186Z,64.00
2019-01-26T02:41:33.986Z,75.37
2019-01-26T02:44:05.269Z,42.33
2019-01-26T02:46:36.916Z,72.80
2019-01-26T02:49:07.886Z,76.97
2019-01-26T02:51:39.033Z,73.03
2019-01-26T02:54:10.166Z,69.57
2019-01-26T02:56:41.243Z,70.07
2019-01-26T02:59:11.925Z,77.40
2019-01-26T03:01:43.867Z,73.00
2019-01-26T03:04:14.514Z,73.57
2019-01-26T03:06:45.732Z,69.27
2019-01-26T03:09:16.394Z,72.80
2019-01-26T03:11:47.548Z,73.30
2019-01-26T03:14:19.295Z,71.07
2019-01-26T03:16:50.729Z,55.10
2019-01-26T03:19:21.889Z,66.97
2019-01-26T03:21:52.805Z,72.83
2019-01-26T03:24:23.716Z,67.33
2019-01-26T03:26:55.196Z,72.50
2019-01-26T03:29:26.257Z,68.00
2019-01-26T03:31:57.043Z,67.03
2019-01-26T03:34:31.412Z,66.77
2019-01-26T03:37:02.352Z,70.30
2019-01-26T03:39:33.365Z,73.87
2019-01-26T03:42:04.297Z,69.77
2019-01-26T03:44:35.362Z,69.33
2019-01-26T03:47:13.484Z,70.47
2019-01-26T03:49:38.586Z,67.47
2019-01-26T03:52:09.885Z,66.87
2019-01-26T03:54:42.411Z,69.00
2019-01-26T03:57:13.269Z,68.97
2019-01-26T03:59:44.729Z,69.87
2019-01-26T04:02:15.971Z,65.27
2019-01-26T04:04:47.431Z,65.43
2019-01-26T04:07:18.486Z,65.37
2019-01-26T04:09:49.595Z,63.20
2019-01-26T04:12:21.732Z,62.70
2019-01-26T04:14:52.662Z,62.03
2019-01-26T04:17:23.731Z,60.80
2019-01-26T04:19:55.163Z,63.27
2019-01-26T04:22:26.618Z,63.73
2019-01-26T04:24:57.395Z,62.87
2019-01-26T04:27:28.222Z,63.43
2019-01-26T04:29:59.625Z,59.73
2019-01-26T04:32:32.754Z,55.47
2019-01-26T04:35:04.595Z,59.20
2019-01-26T04:37:35.583Z,62.50
2019-01-26T04:40:08.897Z,59.13
2019-01-26T04:42:40.045Z,57.00
2019-01-26T04:45:18.024Z,59.93
2019-01-26T04:47:49.610Z,53.00
2019-01-26T04:50:21.009Z,58.67
2019-01-26T04:52:53.696Z,58.47
2019-01-26T04:55:25.898Z,57.87
2019-01-26T04:57:57.496Z,60.67
2019-01-26T05:00:29.338Z,57.73
2019-01-26T05:03:00.700Z,60.77
2019-01-26T05:05:32.373Z,58.93
2019-01-26T05:08:03.805Z,58.80
2019-01-26T05:10:35.092Z,59.17
2019-01-26T05:13:06.066Z,58.73
2019-01-26T05:15:37.160Z,57.00
2019-01-26T05:18:08.874Z,54.57
2019-01-26T05:20:39.793Z,55.03
2019-01-26T05:23:11.143Z,58.10
2019-01-26T05:25:42.535Z,57.83
2019-01-26T05:28:13.764Z,56.90
2019-01-26T05:30:44.664Z,57.20
2019-01-26T05:33:15.933Z,55.77
2019-01-26T05:35:47.855Z,58.47
2019-01-26T05:38:18.762Z,64.97
2019-01-26T05:40:49.797Z,55.17
2019-01-26T05:43:22.409Z,56.27
2019-01-26T05:45:53.353Z,58.50
2019-01-26T05:48:24.487Z,55.73
2019-01-26T05:50:55.561Z,56.00
2019-01-26T05:53:26.650Z,53.97
2019-01-26T05:55:57.745Z,61.60
2019-01-26T05:58:28.586Z,60.93
2019-01-26T06:01:00.159Z,61.27
2019-01-26T06:03:31.397Z,59.20
2019-01-26T06:06:04.336Z,57.00
2019-01-26T06:08:35.175Z,53.73
2019-01-26T06:11:07.156Z,56.70
2019-01-26T06:13:38.469Z,56.30
2019-01-26T06:16:10.046Z,59.43
2019-01-26T06:18:41.446Z,51.87
2019-01-26T06:21:12.869Z,55.77
2019-01-26T06:23:43.887Z,52.20
2019-01-26T06:26:15.833Z,55.33
2019-01-26T06:28:46.787Z,55.67
2019-01-26T06:31:18.008Z,58.83
2019-01-26T06:33:49.313Z,52.53
2019-01-26T06:36:22.558Z,53.97
2019-01-26T06:38:53.592Z,54.73
2019-01-26T06:41:24.446Z,53.50
2019-01-26T06:43:56.019Z,56.97
2019-01-26T06:46:27.475Z,60.43
2019-01-26T06:49:00.757Z,48.93
2019-01-26T06:51:32.057Z,44.83
2019-01-26T06:54:03.095Z,58.43
2019-01-26T06:56:34.461Z,62.43
2019-01-26T06:59:05.460Z,59.37
2019-01-26T07:01:36.218Z,67.10
2019-01-26T07:04:08.859Z,62.27
2019-01-26T07:06:44.173Z,57.10
2019-01-26T07:09:15.285Z,53.37
2019-01-26T07:11:47.277Z,64.73
2019-01-26T07:14:17.887Z,56.13
2019-01-26T07:16:49.031Z,59.30
2019-01-26T07:19:20.139Z,60.50
2019-01-26T07:21:50.855Z,61.50
2019-01-26T07:24:21.863Z,74.53
2019-01-26T07:26:52.555Z,60.70
2019-01-26T07:29:22.972Z,56.93
2019-01-26T07:31:53.856Z,55.73
2019-01-26T07:34:25.054Z,54.43
2019-01-26T07:36:56.034Z,35.53
2019-01-26T07:39:27.846Z,54.23
2019-01-26T07:41:59.166Z,53.87
2019-01-26T07:44:31.146Z,52.70
2019-01-26T07:47:01.968Z,48.87
2019-01-26T07:49:32.504Z,54.47
2019-01-26T07:52:04.407Z,55.70
2019-01-26T07:54:35.070Z,59.63
2019-01-26T07:57:06.557Z,55.43
2019-01-26T07:59:37.742Z,40.57
2019-01-26T08:02:08.800Z,55.00
2019-01-26T08:04:39.650Z,46.73
2019-01-26T08:07:11.419Z,55.57
2019-01-26T08:09:42.356Z,45.27
2019-01-26T08:12:14.685Z,47.57
2019-01-26T08:14:45.848Z,54.40
2019-01-26T08:17:17.800Z,53.20
2019-01-26T08:19:49.325Z,53.10
2019-01-26T08:22:20.539Z,41.70
2019-01-26T08:24:51.845Z,42.83
2019-01-26T08:27:23.555Z,50.97
2019-01-26T08:29:54.690Z,39.40
2019-01-26T08:32:26.233Z,49.67
2019-01-26T08:34:57.139Z,49.03
2019-01-26T08:37:28.488Z,45.37
2019-01-26T08:39:59.393Z,43.20
2019-01-26T08:42:31.289Z,51.00
2019-01-26T08:45:01.823Z,34.07
2019-01-26T08:47:33.139Z,43.00
2019-01-26T08:50:04.780Z,38.43
2019-01-26T08:52:36.293Z,36.87
2019-01-26T08:55:08.306Z,39.40
2019-01-26T08:57:39.422Z,31.73
2019-01-26T09:00:19.518Z,47.30
2019-01-26T09:03:10.047Z,40.83
2019-01-26T09:06:00.013Z,47.63
2019-01-26T09:08:31.479Z,50.60
2019-01-26T09:11:02.374Z,53.10
2019-01-26T09:13:33.815Z,50.70
2019-01-26T09:16:05.362Z,52.03
2019-01-26T09:18:38.907Z,53.17
2019-01-26T09:21:09.828Z,50.77
2019-01-26T09:23:40.974Z,51.20
2019-01-26T09:26:11.936Z,39.20
2019-01-26T09:28:43.026Z,46.43
2019-01-26T09:31:13.888Z,50.90
2019-01-26T09:33:45.045Z,45.77
2019-01-26T09:36:16.202Z,40.77
2019-01-26T09:38:47.730Z,35.00
2019-01-26T09:41:18.692Z,44.50
2019-01-26T09:43:49.948Z,21.60
2019-01-26T09:46:20.594Z,36.23
2019-01-26T09:48:51.629Z,42.33
2019-01-26T09:51:23.791Z,48.33
2019-01-26T09:53:55.229Z,44.23
2019-01-26T09:56:25.825Z,33.17
2019-01-26T09:58:56.869Z,45.30
2019-01-26T10:01:27.315Z,49.80
2019-01-26T10:04:00.644Z,46.93
2019-01-26T10:06:34.937Z,42.33
2019-01-26T10:09:10.769Z,33.93
2019-01-26T10:11:42.481Z,49.83
2019-01-26T10:14:13.730Z,50.37
2019-01-26T10:16:44.965Z,43.23
2019-01-26T10:19:16.164Z,34.70
2019-01-26T10:21:47.273Z,53.30
2019-01-26T10:24:18.142Z,51.90
2019-01-26T10:26:49.304Z,41.20
2019-01-26T10:29:20.491Z,50.33
2019-01-26T10:31:51.514Z,40.50
2019-01-26T10:34:22.621Z,46.07
2019-01-26T10:37:02.175Z,45.43
2019-01-26T10:39:33.306Z,52.60
2019-01-26T10:42:23.107Z,48.47
2019-01-26T10:44:54.972Z,54.40
2019-01-26T10:47:26.391Z,35.03
2019-01-26T10:49:57.298Z,48.37
2019-01-26T10:52:28.427Z,45.73
2019-01-26T10:54:59.410Z,44.07
2019-01-26T10:57:30.009Z,48.83
2019-01-26T11:00:01.089Z,52.27
2019-01-26T11:02:33.233Z,51.07
2019-01-26T11:05:05.327Z,43.13
2019-01-26T11:07:48.261Z,45.63
2019-01-26T11:10:19.637Z,50.63
2019-01-26T11:12:53.720Z,55.37
2019-01-26T11:15:24.625Z,47.77
2019-01-26T11:17:55.743Z,47.07
2019-01-26T11:20:26.557Z,45.40
2019-01-26T11:22:58.304Z,50.73
2019-01-26T11:25:29.595Z,48.20
2019-01-26T11:28:00.442Z,47.90
2019-01-26T11:30:32.594Z,50.97
2019-01-26T11:33:03.816Z,52.47
2019-01-26T11:35:34.563Z,52.73
2019-01-26T11:38:05.590Z,48.87
2019-01-26T11:40:36.914Z,44.50
2019-01-26T11:43:08.347Z,39.67
2019-01-26T11:45:55.205Z,50.47
2019-01-26T11:48:29.775Z,49.00
2019-01-26T11:51:06.959Z,52.37
2019-01-26T11:53:38.758Z,57.43
2019-01-26T11:56:19.664Z,51.73
2019-01-26T11:58:50.911Z,53.30
2019-01-26T12:01:43.822Z,52.83
2019-01-26T12:04:33.812Z,53.40
2019-01-26T12:07:09.529Z,55.58
2019-01-26T12:09:41.746Z,48.73
2019-01-26T12:12:13.067Z,43.43
2019-01-26T12:14:44.028Z,50.80
2019-01-26T12:17:15.215Z,52.43
2019-01-26T12:19:46.757Z,52.27
2019-01-26T12:22:17.702Z,42.30
2019-01-26T12:24:48.933Z,45.20
2019-01-26T12:27:20.282Z,54.30
2019-01-26T12:29:53.100Z,48.37
2019-01-26T12:32:24.249Z,52.23
2019-01-26T12:34:55.748Z,50.30
2019-01-26T12:37:26.680Z,53.77
2019-01-26T12:39:57.838Z,49.00
2019-01-26T12:42:29.215Z,55.43
2019-01-26T12:45:00.317Z,57.87
2019-01-26T12:47:31.804Z,51.37
2019-01-26T12:50:03.382Z,55.60
2019-01-26T12:52:34.203Z,50.90
2019-01-26T12:55:05.868Z,53.23
2019-01-26T12:57:37.088Z,53.57
2019-01-26T13:00:10.972Z,49.57
2019-01-26T13:02:42.032Z,57.43
2019-01-26T13:05:13.351Z,52.57
2019-01-26T13:07:44.853Z,52.40
2019-01-26T13:10:20.943Z,41.97
2019-01-26T13:12:52.795Z,48.53
2019-01-26T13:15:23.773Z,33.37
2019-01-26T13:17:55.229Z,49.20
2019-01-26T13:20:26.958Z,51.40
2019-01-26T13:22:58.237Z,68.03
2019-01-26T13:25:29.873Z,56.33
2019-01-26T13:28:01.011Z,48.20
2019-01-26T13:30:31.943Z,50.23
2019-01-26T13:33:03.346Z,55.07
2019-01-26T13:35:34.454Z,44.13
2019-01-26T13:38:05.847Z,49.47
2019-01-26T13:40:37.119Z,40.37
2019-01-26T13:43:08.294Z,50.77
2019-01-26T13:45:39.019Z,45.63
2019-01-26T13:48:11.417Z,56.27
2019-01-26T13:50:42.923Z,56.83
2019-01-26T13:53:13.772Z,55.53
2019-01-26T13:55:45.468Z,47.57
2019-01-26T13:58:16.736Z,54.73
2019-01-26T14:00:48.603Z,48.27
2019-01-26T14:03:19.650Z,53.37
2019-01-26T14:05:51.558Z,44.50
2019-01-26T14:08:22.662Z,43.43
2019-01-26T14:10:54.130Z,43.23
2019-01-26T14:13:24.710Z,49.13
2019-01-26T14:15:55.526Z,51.10
2019-01-26T14:18:26.742Z,55.77
2019-01-26T14:20:58.486Z,53.90
2019-01-26T14:23:29.201Z,55.20
2019-01-26T14:26:00.421Z,55.23
2019-01-26T14:28:31.457Z,56.87
2019-01-26T14:31:06.071Z,63.33
2019-01-26T14:33:37.622Z,53.70
2019-01-26T14:36:08.634Z,58.17
2019-01-26T14:38:40.064Z,59.87
2019-01-26T14:41:11.504Z,59.07
2019-01-26T14:43:42.974Z,49.43
2019-01-26T14:46:13.970Z,64.87
2019-01-26T14:48:44.697Z,57.53
2019-01-26T14:51:16.459Z,52.23
2019-01-26T14:53:47.993Z,69.40
2019-01-26T14:56:19.386Z,59.27
2019-01-26T14:58:57.352Z,54.70
2019-01-26T15:01:28.293Z,57.13
2019-01-26T15:03:59.491Z,50.90
2019-01-26T15:06:30.721Z,61.27
2019-01-26T15:09:01.351Z,64.30
2019-01-26T15:11:34.149Z,59.43
2019-01-26T15:14:06.027Z,63.97
2019-01-26T15:16:36.741Z,62.83
2019-01-26T15:19:07.913Z,65.07
2019-01-26T15:21:39.341Z,65.10
2019-01-26T15:24:09.914Z,63.87
2019-01-26T15:26:41.033Z,66.70
2019-01-26T15:29:11.950Z,66.33
2019-01-26T15:31:43.198Z,67.00
2019-01-26T15:34:15.162Z,65.37
2019-01-26T15:36:46.101Z,68.00
2019-01-26T15:39:17.281Z,68.13
2019-01-26T15:41:48.732Z,70.30
2019-01-26T15:44:20.291Z,67.43
2019-01-26T15:46:51.539Z,68.00
2019-01-26T15:49:23.340Z,59.83
2019-01-26T15:51:54.458Z,63.33
2019-01-26T15:54:26.014Z,49.03
2019-01-26T15:56:56.999Z,61.40
2019-01-26T15:59:28.135Z,67.57
2019-01-26T16:01:59.382Z,57.30
2019-01-26T16:04:31.014Z,68.57
2019-01-26T16:07:04.151Z,63.80
2019-01-26T16:09:35.225Z,69.77
2019-01-26T16:12:06.324Z,53.37
2019-01-26T16:14:37.100Z,67.93
2019-01-26T16:17:08.405Z,43.43
2019-01-26T16:19:40.384Z,45.93
2019-01-26T16:22:11.708Z,64.47
2019-01-26T16:24:42.831Z,68.57
2019-01-26T16:27:13.590Z,62.20
2019-01-26T16:29:44.966Z,69.23
2019-01-26T16:32:15.995Z,49.50
2019-01-26T16:34:47.330Z,50.73
2019-01-26T16:37:18.129Z,67.50
2019-01-26T16:39:49.571Z,66.93
2019-01-26T16:42:21.531Z,73.87
2019-01-26T16:44:52.510Z,80.23
2019-01-26T16:47:23.692Z,82.77
2019-01-26T16:49:55.084Z,72.20
2019-01-26T16:52:26.649Z,72.93
2019-01-26T16:54:57.505Z,76.17
2019-01-26T16:57:31.701Z,78.33
2019-01-26T17:00:02.477Z,75.17
2019-01-26T17:02:34.969Z,82.70
2019-01-26T17:05:07.473Z,81.07
2019-01-26T17:07:38.381Z,78.20
2019-01-26T17:10:12.135Z,68.90
2019-01-26T17:12:43.224Z,80.77
2019-01-26T17:15:14.228Z,78.87
2019-01-26T17:17:45.716Z,79.93
2019-01-26T17:20:23.252Z,80.90
2019-01-26T17:22:56.670Z,76.47
2019-01-26T17:25:27.860Z,72.33
2019-01-26T17:27:59.274Z,75.47
2019-01-26T17:30:32.981Z,78.83
2019-01-26T17:33:07.624Z,83.87
2019-01-26T17:35:42.629Z,73.07
2019-01-26T17:38:13.808Z,76.73
2019-01-26T17:40:45.217Z,78.90
2019-01-26T17:43:17.028Z,81.93
2019-01-26T17:45:48.233Z,79.77
2019-01-26T17:48:18.932Z,69.60
2019-01-26T17:50:50.208Z,79.83
2019-01-26T17:53:20.893Z,73.80
2019-01-26T17:55:52.058Z,74.40
2019-01-26T17:58:23.413Z,70.70
2019-01-26T18:01:02.506Z,62.50
2019-01-26T18:03:33.401Z,68.93
2019-01-26T18:06:04.781Z,71.43
2019-01-26T18:08:35.818Z,73.73
2019-01-26T18:11:06.972Z,75.77
2019-01-26T18:13:37.884Z,64.63
2019-01-26T18:16:09.736Z,67.90
2019-01-26T18:18:41.382Z,68.33
2019-01-26T18:21:12.406Z,72.10
2019-01-26T18:23:44.254Z,63.27
2019-01-26T18:26:15.405Z,55.00
2019-01-26T18:28:46.454Z,58.20
2019-01-26T18:31:17.264Z,68.40
2019-01-26T18:33:48.842Z,70.73
2019-01-26T18:36:20.069Z,52.43
2019-01-26T18:38:51.339Z,58.53
2019-01-26T18:41:22.166Z,71.93
2019-01-26T18:43:58.750Z,77.10
2019-01-26T18:46:29.445Z,68.23
2019-01-26T18:49:00.929Z,77.50
2019-01-26T18:51:32.384Z,70.77
2019-01-26T18:54:03.464Z,72.73
2019-01-26T18:56:34.664Z,73.23
2019-01-26T18:59:06.396Z,85.10
2019-01-26T19:01:37.194Z,75.00
2019-01-26T19:04:15.906Z,61.23
2019-01-26T19:06:46.656Z,68.10
2019-01-26T19:09:17.712Z,78.33
2019-01-26T19:11:48.894Z,70.07
2019-01-26T19:14:19.905Z,55.83
2019-01-26T19:16:50.792Z,77.70
2019-01-26T19:19:21.677Z,80.87
2019-01-26T19:21:52.703Z,82.43
2019-01-26T19:24:23.558Z,85.20
2019-01-26T19:26:54.337Z,69.17
2019-01-26T19:29:26.453Z,81.17
2019-01-26T19:31:57.728Z,84.57
2019-01-26T19:34:43.879Z,79.20
2019-01-26T19:37:15.078Z,82.00
2019-01-26T19:39:46.544Z,82.90
2019-01-26T19:42:17.655Z,81.63
2019-01-26T19:44:49.383Z,83.50
2019-01-26T19:47:20.589Z,84.17
2019-01-26T19:49:51.686Z,83.80
2019-01-26T19:52:23.170Z,85.43
2019-01-26T19:54:54.587Z,85.40
2019-01-26T19:57:25.950Z,87.90
2019-01-26T19:59:58.179Z,46.17
2019-01-26T20:02:29.780Z,58.23
2019-01-26T20:05:01.222Z,82.57
2019-01-26T20:07:32.458Z,86.87
2019-01-26T20:10:04.521Z,89.83
2019-01-26T20:12:36.995Z,91.93
2019-01-26T20:15:11.273Z,89.20
2019-01-26T20:17:42.586Z,92.40
2019-01-26T20:20:18.900Z,84.37
2019-01-26T20:22:51.472Z,88.23
2019-01-26T20:25:23.062Z,90.60
2019-01-26T20:27:53.888Z,64.37
2019-01-26T20:30:27.520Z,89.83
2019-01-26T20:32:59.022Z,85.57
2019-01-26T20:35:30.377Z,62.13
2019-01-26T20:38:01.529Z,85.83
2019-01-26T20:40:33.333Z,92.80
2019-01-26T20:43:04.094Z,66.07
2019-01-26T20:45:35.608Z,88.37
2019-01-26T20:48:07.400Z,92.60
2019-01-26T20:50:38.830Z,90.87
2019-01-26T20:53:09.903Z,108.47
2019-01-26T20:55:40.779Z,85.57
2019-01-26T20:58:12.218Z,91.00
2019-01-26T21:00:43.982Z,89.67
2019-01-26T21:03:14.995Z,65.13
2019-01-26T21:05:45.754Z,78.77
2019-01-26T21:08:16.962Z,100.50
2019-01-26T21:10:47.763Z,99.87
2019-01-26T21:13:18.830Z,90.47
2019-01-26T21:15:49.793Z,92.93
2019-01-26T21:18:21.211Z,84.90
2019-01-26T21:20:52.384Z,100.60
2019-01-26T21:23:24.888Z,100.03
2019-01-26T21:25:56.290Z,101.47
2019-01-26T21:28:27.803Z,104.40
2019-01-26T21:30:58.412Z,105.60
2019-01-26T21:33:29.753Z,95.87
2019-01-26T21:36:00.875Z,90.63
2019-01-26T21:38:31.577Z,105.33
2019-01-26T21:41:03.721Z,104.80
2019-01-26T21:43:35.140Z,106.53
2019-01-26T21:46:06.865Z,107.50
2019-01-26T21:48:38.139Z,92.13
2019-01-26T21:51:10.202Z,104.77
2019-01-26T21:53:40.529Z,105.63
2019-01-26T21:56:11.725Z,127.13
2019-01-26T21:58:42.678Z,119.13
2019-01-26T22:01:14.656Z,109.50
2019-01-26T22:03:46.101Z,109.73
2019-01-26T22:06:17.698Z,109.97
2019-01-26T22:08:48.491Z,119.03
2019-01-26T22:11:19.920Z,104.97
2019-01-26T22:13:52.448Z,102.90
2019-01-26T22:16:24.658Z,99.33
2019-01-26T22:18:55.515Z,96.67
2019-01-26T22:21:27.097Z,97.73
2019-01-26T22:23:58.826Z,95.30
2019-01-26T22:26:29.875Z,87.93
2019-01-26T22:29:05.670Z,83.50
2019-01-26T22:31:36.672Z,99.07
2019-01-26T22:34:08.223Z,79.93
2019-01-26T22:36:40.494Z,90.13
2019-01-26T22:39:11.739Z,91.33
2019-01-26T22:41:42.595Z,88.17
2019-01-26T22:44:13.589Z,95.07
2019-01-26T22:46:44.308Z,89.67
2019-01-26T22:49:15.088Z,99.70
2019-01-26T22:51:53.117Z,100.10
2019-01-26T22:54:19.107Z,94.33
2019-01-26T22:56:51.422Z,85.90
2019-01-26T22:59:22.474Z,97.07
2019-01-26T23:01:53.710Z,78.83
2019-01-26T23:04:47.603Z,101.63
2019-01-26T23:07:46.943Z,103.90
2019-01-26T23:10:50.955Z,95.83
2019-01-26T23:13:26.698Z,95.23
2019-01-26T23:16:35.707Z,88.50
2019-01-26T23:19:35.189Z,106.67
2019-01-26T23:22:38.365Z,93.70
2019-01-26T23:25:47.758Z,99.80
2019-01-26T23:28:45.378Z,89.67
2019-01-26T23:31:19.528Z,79.13
2019-01-26T23:33:54.771Z,95.30
2019-01-26T23:36:25.902Z,102.43
2019-01-26T23:39:02.168Z,98.77
2019-01-26T23:41:29.106Z,105.00
2019-01-26T23:44:00.168Z,104.30
2019-01-26T23:46:31.413Z,100.97
2019-01-26T23:49:03.499Z,97.07
2019-01-26T23:51:37.357Z,102.60
2019-01-26T23:54:09.495Z,92.47
2019-01-26T23:56:40.930Z,99.43
2019-01-26T23:59:11.158Z,92.70
