createdAt,value
2023-05-11T04:31:33.021Z,44.3084
2023-05-11T04:32:35.011Z,44.2795
2023-05-11T04:33:36.995Z,44.2490
2023-05-11T04:34:39.241Z,44.2699
2023-05-11T04:35:41.129Z,44.2734
2023-05-11T04:36:43.139Z,44.2849
2023-05-11T04:37:45.188Z,44.1124
2023-05-11T04:38:47.202Z,44.1339
2023-05-11T04:39:49.316Z,43.9484
2023-05-11T04:40:51.287Z,43.9367
2023-05-11T04:41:53.335Z,43.7851
2023-05-11T04:42:55.402Z,43.8573
2023-05-11T04:43:57.420Z,43.7103
2023-05-11T04:44:59.642Z,43.5251
2023-05-11T04:46:01.545Z,43.6046
2023-05-11T04:47:03.650Z,43.5520
2023-05-11T04:48:05.619Z,43.3335
2023-05-11T04:49:07.701Z,43.2284
2023-05-11T04:50:09.706Z,43.2803
2023-05-11T04:51:11.859Z,43.4165
2023-05-11T04:52:13.815Z,43.9666
2023-05-11T04:53:15.862Z,44.6832
2023-05-11T04:54:17.923Z,45.6677
2023-05-11T04:55:19.944Z,45.6798
2023-05-11T04:56:21.973Z,47.2984
2023-05-11T04:57:24.149Z,46.2339
2023-05-11T04:58:26.095Z,45.0732
2023-05-11T04:59:28.160Z,44.5889
2023-05-11T05:00:30.182Z,44.4110
2023-05-11T05:01:32.297Z,44.2631
2023-05-11T05:02:34.299Z,44.1860
2023-05-11T05:03:36.456Z,44.0665
2023-05-11T05:04:38.390Z,44.0209
2023-05-11T05:05:40.445Z,43.9361
2023-05-11T05:06:42.452Z,43.8151
2023-05-11T05:07:44.522Z,43.6646
2023-05-11T05:08:46.553Z,43.7242
2023-05-11T05:09:48.698Z,43.7490
2023-05-11T05:10:50.664Z,43.6676
2023-05-11T05:11:52.726Z,43.5840
2023-05-11T05:12:54.783Z,43.4990
2023-05-11T05:13:56.820Z,43.5009
2023-05-11T05:14:58.873Z,43.4720
2023-05-11T05:16:01.021Z,43.4840
2023-05-11T05:17:03.022Z,43.4441
2023-05-11T05:18:05.053Z,43.3692
2023-05-11T05:19:07.097Z,43.2733
2023-05-11T05:20:09.092Z,43.2291
2023-05-11T05:21:11.126Z,43.2820
2023-05-11T05:22:13.307Z,43.3221
2023-05-11T05:23:15.285Z,43.3403
2023-05-11T05:24:17.287Z,43.2974
2023-05-11T05:25:19.370Z,43.2593
2023-05-11T05:26:21.396Z,43.2226
2023-05-11T05:27:23.477Z,43.2328
2023-05-11T05:28:25.505Z,43.2922
2023-05-11T05:29:27.515Z,43.3050
2023-05-11T05:30:29.603Z,43.2874
2023-05-11T05:31:31.674Z,43.2916
2023-05-11T05:32:33.717Z,43.3087
2023-05-11T05:33:35.722Z,43.3804
2023-05-11T05:34:37.782Z,43.5707
2023-05-11T05:35:39.816Z,43.4594
2023-05-11T05:36:41.882Z,43.3872
2023-05-11T05:37:44.955Z,43.2870
2023-05-11T05:38:47.882Z,43.3460
2023-05-11T05:39:49.931Z,43.3160
2023-05-11T05:40:50.302Z,43.3348
2023-05-11T05:41:52.202Z,43.3678
2023-05-11T05:42:54.176Z,43.3673
2023-05-11T05:43:57.872Z,43.3732
2023-05-11T05:44:58.267Z,43.3910
2023-05-11T05:46:00.899Z,43.5146
2023-05-11T05:47:02.372Z,43.6458
2023-05-11T05:48:04.439Z,43.6818
2023-05-11T05:49:06.488Z,43.5635
2023-05-11T05:50:08.537Z,43.7135
2023-05-11T05:51:10.544Z,43.8497
2023-05-11T05:52:12.621Z,43.9388
2023-05-11T05:53:14.648Z,44.0621
2023-05-11T05:54:16.687Z,44.0908
2023-05-11T05:55:18.736Z,44.1935
2023-05-11T05:56:20.797Z,44.1401
2023-05-11T05:57:22.897Z,44.2172
2023-05-11T05:58:27.015Z,44.2720
2023-05-11T05:59:26.957Z,44.2541
2023-05-11T06:00:29.049Z,44.2296
2023-05-11T06:01:31.325Z,44.5831
2023-05-11T06:02:33.182Z,44.6668
2023-05-11T06:03:35.239Z,44.9388
2023-05-11T06:04:37.196Z,44.6530
2023-05-11T06:05:39.239Z,44.5893
2023-05-11T06:06:41.320Z,44.6969
2023-05-11T06:07:46.683Z,44.6469
2023-05-11T06:08:45.374Z,45.4374
2023-05-11T06:09:47.436Z,45.1521
2023-05-11T06:10:49.488Z,45.4464
2023-05-11T06:11:51.591Z,45.4450
2023-05-11T06:12:53.586Z,45.7721
2023-05-11T06:13:55.655Z,45.7731
2023-05-11T06:14:59.344Z,45.9474
2023-05-11T06:15:59.858Z,45.9218
2023-05-11T06:17:01.849Z,45.9199
2023-05-11T06:18:03.857Z,46.1201
2023-05-11T06:19:06.073Z,46.1169
2023-05-11T06:20:07.939Z,46.0955
2023-05-11T06:21:09.992Z,46.3889
2023-05-11T06:22:12.070Z,46.2207
2023-05-11T06:23:14.085Z,46.2341
2023-05-11T06:24:16.163Z,46.3026
2023-05-11T06:25:18.159Z,46.3736
2023-05-11T06:26:20.189Z,46.8475
2023-05-11T06:27:22.231Z,47.1147
2023-05-11T06:28:24.299Z,47.1989
2023-05-11T06:29:26.397Z,47.2415
2023-05-11T06:30:28.392Z,47.4324
2023-05-11T06:31:30.475Z,47.3306
2023-05-11T06:32:33.434Z,47.7014
2023-05-11T06:33:34.764Z,47.8625
2023-05-11T06:34:36.676Z,47.5807
2023-05-11T06:35:38.598Z,47.8172
2023-05-11T06:36:40.706Z,47.9377
2023-05-11T06:37:42.689Z,47.9622
2023-05-11T06:38:44.784Z,47.9213
2023-05-11T06:39:47.461Z,47.9285
2023-05-11T06:40:48.864Z,48.1033
2023-05-11T06:41:51.031Z,48.1286
2023-05-11T06:42:52.964Z,47.9058
2023-05-11T06:43:56.070Z,47.8344
2023-05-11T06:44:57.092Z,48.0370
2023-05-11T06:45:59.074Z,48.0470
2023-05-11T06:47:01.103Z,48.2954
2023-05-11T06:48:03.263Z,47.9163
2023-05-11T06:49:05.240Z,47.8340
2023-05-11T06:50:07.356Z,47.8580
2023-05-11T06:51:09.922Z,47.9057
2023-05-11T06:52:11.327Z,47.9768
2023-05-11T06:53:13.965Z,48.1611
2023-05-11T06:54:17.448Z,48.2766
2023-05-11T06:55:17.482Z,48.2368
2023-05-11T06:56:19.713Z,48.2671
2023-05-11T06:57:23.480Z,48.2545
2023-05-11T06:58:23.619Z,48.1318
2023-05-11T06:59:26.414Z,48.0985
2023-05-11T07:00:27.695Z,48.0627
2023-05-11T07:01:29.786Z,48.2783
2023-05-11T07:02:31.786Z,48.5325
2023-05-11T07:03:34.201Z,48.8063
2023-05-11T07:04:35.909Z,48.6314
2023-05-11T07:05:37.927Z,48.7683
2023-05-11T07:06:40.024Z,48.5231
2023-05-11T07:07:42.020Z,48.5573
2023-05-11T07:08:44.044Z,48.7128
2023-05-11T07:09:46.088Z,48.6033
2023-05-11T07:10:48.162Z,48.0292
2023-05-11T07:11:50.348Z,47.9384
2023-05-11T07:12:52.278Z,48.0236
2023-05-11T07:13:54.328Z,47.9327
2023-05-11T07:15:04.362Z,48.0393
2023-05-11T07:15:59.916Z,47.8368
2023-05-11T07:17:00.448Z,47.6942
2023-05-11T07:18:02.469Z,47.6323
2023-05-11T07:19:04.579Z,47.3869
2023-05-11T07:20:14.400Z,47.7180
2023-05-11T07:21:10.398Z,47.7975
2023-05-11T07:22:12.193Z,47.7857
2023-05-11T07:23:12.962Z,47.6898
2023-05-11T07:24:14.707Z,47.9163
2023-05-11T07:25:16.758Z,47.7413
2023-05-11T07:26:18.793Z,47.6765
2023-05-11T07:27:21.356Z,47.7313
2023-05-11T07:28:22.862Z,48.4141
2023-05-11T07:29:24.904Z,48.2508
2023-05-11T07:30:27.111Z,48.1090
2023-05-11T07:31:29.035Z,47.7442
2023-05-11T07:32:31.065Z,47.4972
2023-05-11T07:33:33.180Z,47.5348
2023-05-11T07:34:35.123Z,47.4534
2023-05-11T07:35:37.172Z,47.5458
2023-05-11T07:36:39.211Z,47.4631
2023-05-11T07:37:41.316Z,47.4618
2023-05-11T07:38:43.414Z,47.5367
2023-05-11T07:39:45.364Z,47.5401
2023-05-11T07:40:47.412Z,47.6055
2023-05-11T07:41:49.438Z,47.5639
2023-05-11T07:42:52.233Z,47.5874
2023-05-11T07:43:53.556Z,47.8926
2023-05-11T07:44:55.554Z,48.0855
2023-05-11T07:45:57.661Z,47.8563
2023-05-11T07:46:59.656Z,47.6993
2023-05-11T07:48:01.798Z,47.8264
2023-05-11T07:49:15.809Z,47.8838
2023-05-11T07:50:05.815Z,48.2196
2023-05-11T07:51:07.862Z,48.2707
2023-05-11T07:52:09.890Z,48.0050
2023-05-11T07:53:11.935Z,47.7547
2023-05-11T07:54:14.925Z,47.5521
2023-05-11T07:55:15.990Z,47.8340
2023-05-11T07:56:19.898Z,48.3649
2023-05-11T07:57:20.098Z,48.3400
2023-05-11T07:58:22.144Z,47.9902
2023-05-11T07:59:24.326Z,48.0854
2023-05-11T08:00:26.242Z,48.1659
2023-05-11T08:01:28.821Z,47.9749
2023-05-11T08:02:30.376Z,48.2079
2023-05-11T08:03:32.370Z,48.5431
2023-05-11T08:04:34.384Z,48.3662
2023-05-11T08:05:36.501Z,48.0273
2023-05-11T08:06:38.461Z,48.2752
2023-05-11T08:07:41.606Z,48.8083
2023-05-11T08:08:42.577Z,48.5889
2023-05-11T08:09:44.591Z,48.1017
2023-05-11T08:10:46.673Z,48.3499
2023-05-11T08:11:48.669Z,48.1022
2023-05-11T08:12:50.806Z,47.8722
2023-05-11T08:13:52.800Z,48.2509
2023-05-11T08:14:54.946Z,48.0383
2023-05-11T08:15:56.882Z,47.8880
2023-05-11T08:16:59.387Z,47.9214
2023-05-11T08:18:00.992Z,48.0339
2023-05-11T08:19:03.089Z,48.2258
2023-05-11T08:20:05.055Z,48.2916
2023-05-11T08:21:07.068Z,48.6615
2023-05-11T08:22:09.220Z,48.4573
2023-05-11T08:23:11.147Z,48.5661
2023-05-11T08:24:13.187Z,49.1264
2023-05-11T08:25:15.225Z,49.4431
2023-05-11T08:26:17.328Z,49.7204
2023-05-11T08:27:19.401Z,49.6201
2023-05-11T08:28:21.340Z,49.3012
2023-05-11T08:29:23.407Z,49.2294
2023-05-11T08:30:25.474Z,49.6378
2023-05-11T08:31:27.485Z,49.7997
2023-05-11T08:32:29.734Z,49.3150
2023-05-11T08:33:38.080Z,49.4760
2023-05-11T08:34:33.801Z,49.6568
2023-05-11T08:35:35.784Z,49.5928
2023-05-11T08:36:37.960Z,49.1203
2023-05-11T08:37:39.808Z,49.4316
2023-05-11T08:38:41.852Z,49.4149
2023-05-11T08:39:47.673Z,49.6547
2023-05-11T08:40:45.968Z,49.3502
2023-05-11T08:41:48.047Z,49.4259
2023-05-11T08:42:50.047Z,49.4016
2023-05-11T08:43:52.062Z,49.2488
2023-05-11T08:44:55.451Z,49.5403
2023-05-11T08:45:56.243Z,49.4853
2023-05-11T08:47:14.329Z,49.6411
2023-05-11T08:48:00.306Z,49.8317
2023-05-11T08:49:02.464Z,49.4035
2023-05-11T08:50:04.480Z,49.2508
2023-05-11T08:51:06.425Z,49.2849
2023-05-11T08:52:08.438Z,49.6411
2023-05-11T08:53:10.457Z,49.5198
2023-05-11T08:54:12.507Z,49.1062
2023-05-11T08:55:14.694Z,48.7931
2023-05-11T08:56:16.623Z,48.6046
2023-05-11T08:57:18.769Z,48.5738
2023-05-11T08:58:20.685Z,49.0753
2023-05-11T08:59:22.914Z,48.9321
2023-05-11T09:00:24.793Z,48.7125
2023-05-11T09:01:26.913Z,48.4462
2023-05-11T09:02:28.947Z,48.2611
2023-05-11T09:03:30.937Z,48.2583
2023-05-11T09:04:32.978Z,48.3354
2023-05-11T09:05:35.958Z,48.0840
2023-05-11T09:06:37.062Z,48.2123
2023-05-11T09:07:39.096Z,48.5758
2023-05-11T09:08:41.157Z,48.4941
2023-05-11T09:09:43.352Z,48.4293
2023-05-11T09:10:45.351Z,48.4272
2023-05-11T09:11:47.953Z,48.1483
2023-05-11T09:12:51.001Z,48.2020
2023-05-11T09:13:51.380Z,48.3088
2023-05-11T09:14:53.399Z,48.2252
2023-05-11T09:15:56.114Z,48.2316
2023-05-11T09:16:59.412Z,48.0555
2023-05-11T09:17:59.596Z,48.2476
2023-05-11T09:19:01.798Z,48.7166
2023-05-11T09:20:03.623Z,48.1188
2023-05-11T09:21:05.656Z,47.8046
2023-05-11T09:22:07.700Z,47.6720
2023-05-11T09:23:11.670Z,47.3995
2023-05-11T09:24:12.257Z,47.5071
2023-05-11T09:25:15.649Z,47.1568
2023-05-11T09:26:15.971Z,47.2998
2023-05-11T09:27:21.222Z,47.5685
2023-05-11T09:29:22.038Z,47.0533
2023-05-11T09:30:24.125Z,47.0388
2023-05-11T09:31:26.082Z,47.0208
2023-05-11T09:32:28.937Z,47.4729
2023-05-11T09:33:33.251Z,47.4489
2023-05-11T09:34:32.947Z,47.4937
2023-05-11T09:35:34.307Z,47.3570
2023-05-11T09:36:36.350Z,47.4694
2023-05-11T09:37:38.336Z,47.8292
2023-05-11T09:38:40.398Z,47.5652
2023-05-11T09:39:59.286Z,47.2536
2023-05-11T09:40:44.486Z,47.7654
2023-05-11T09:41:46.613Z,47.7632
2023-05-11T09:42:48.632Z,47.4301
2023-05-11T09:43:50.631Z,47.4059
2023-05-11T09:44:52.656Z,47.3538
2023-05-11T09:45:56.772Z,47.2304
2023-05-11T09:46:56.715Z,46.7531
2023-05-11T09:47:58.829Z,46.6225
2023-05-11T09:49:00.833Z,46.6729
2023-05-11T09:50:02.847Z,46.5291
2023-05-11T09:51:04.899Z,46.6800
2023-05-11T09:52:06.949Z,46.2671
2023-05-11T09:53:10.215Z,46.1596
2023-05-11T09:54:11.052Z,46.1472
2023-05-11T09:55:13.083Z,46.2793
2023-05-11T09:56:15.173Z,46.6840
2023-05-11T09:57:17.202Z,46.3823
2023-05-11T09:58:19.206Z,46.3013
2023-05-11T09:59:21.321Z,46.1475
2023-05-11T10:00:23.325Z,46.3108
2023-05-11T10:01:25.439Z,46.2263
2023-05-11T10:02:27.453Z,46.6989
2023-05-11T10:03:29.633Z,46.2318
2023-05-11T10:04:31.716Z,46.5041
2023-05-11T10:05:33.537Z,46.2501
2023-05-11T10:06:35.624Z,45.7708
2023-05-11T10:07:37.636Z,46.2915
2023-05-11T10:08:39.711Z,46.0787
2023-05-11T10:09:41.782Z,46.5207
2023-05-11T10:10:43.773Z,46.4450
2023-05-11T10:11:45.900Z,46.8155
2023-05-11T10:12:47.924Z,46.6691
2023-05-11T10:13:49.932Z,46.5358
2023-05-11T10:14:51.961Z,46.2321
2023-05-11T10:15:54.000Z,45.7303
2023-05-11T10:16:56.335Z,45.3107
2023-05-11T10:17:58.121Z,45.6281
2023-05-11T10:19:00.248Z,45.8700
2023-05-11T10:20:02.165Z,46.7044
2023-05-11T10:21:04.631Z,46.3221
2023-05-11T10:22:06.352Z,46.1013
2023-05-11T10:23:08.316Z,45.8047
2023-05-11T10:24:11.990Z,45.8259
2023-05-11T10:25:12.450Z,45.9565
2023-05-11T10:26:14.526Z,45.8224
2023-05-11T10:27:16.495Z,45.8306
2023-05-11T10:28:18.900Z,45.9919
2023-05-11T10:29:20.551Z,45.7825
2023-05-11T10:30:22.620Z,45.9764
2023-05-11T10:31:24.702Z,46.1234
2023-05-11T10:32:26.731Z,46.3012
2023-05-11T10:33:28.767Z,46.6523
2023-05-11T10:34:31.097Z,46.4618
2023-05-11T10:35:32.896Z,47.0749
2023-05-11T10:36:34.908Z,47.5550
2023-05-11T10:37:36.984Z,47.1923
2023-05-11T10:38:38.945Z,46.4934
2023-05-11T10:39:41.004Z,46.3204
2023-05-11T10:40:43.032Z,45.7036
2023-05-11T10:41:45.134Z,45.8499
2023-05-11T10:42:47.335Z,45.7669
2023-05-11T10:43:49.251Z,45.6375
2023-05-11T10:44:51.423Z,45.2868
2023-05-11T10:45:53.277Z,45.4928
2023-05-11T10:46:55.305Z,45.8459
2023-05-11T10:47:57.384Z,46.3649
2023-05-11T10:48:59.439Z,46.1569
2023-05-11T10:50:01.492Z,46.3860
2023-05-11T10:51:03.526Z,46.6257
2023-05-11T10:52:05.576Z,46.4506
2023-05-11T10:53:07.651Z,46.6488
2023-05-11T10:54:09.646Z,47.5279
2023-05-11T10:55:11.688Z,46.3554
2023-05-11T10:56:13.733Z,45.8333
2023-05-11T10:57:15.756Z,45.7482
2023-05-11T10:58:17.899Z,46.2519
2023-05-11T10:59:19.856Z,45.7816
2023-05-11T11:00:22.130Z,45.8981
2023-05-11T11:01:23.968Z,46.0787
2023-05-11T11:02:26.121Z,45.6312
2023-05-11T11:03:28.065Z,45.4898
2023-05-11T11:04:30.093Z,45.5087
2023-05-11T11:05:32.168Z,45.2848
2023-05-11T11:06:34.220Z,45.1960
2023-05-11T11:07:36.242Z,45.1837
2023-05-11T11:08:38.318Z,45.2947
2023-05-11T11:09:40.360Z,45.4671
2023-05-11T11:10:42.439Z,45.7027
2023-05-11T11:11:44.422Z,45.8822
2023-05-11T11:12:46.689Z,45.6911
2023-05-11T11:13:48.568Z,45.9235
2023-05-11T11:14:50.588Z,46.4267
2023-05-11T11:15:52.569Z,46.4725
2023-05-11T11:16:54.749Z,46.6615
2023-05-11T11:17:56.713Z,46.6491
2023-05-11T11:18:58.771Z,46.9555
2023-05-11T11:20:00.802Z,47.0888
2023-05-11T11:21:02.829Z,46.9531
2023-05-11T11:22:04.856Z,47.3204
2023-05-11T11:23:06.944Z,47.2290
2023-05-11T11:24:14.525Z,46.8440
2023-05-11T11:25:11.122Z,47.0675
2023-05-11T11:26:13.185Z,46.9260
2023-05-11T11:27:15.115Z,47.0208
2023-05-11T11:28:17.181Z,47.0828
2023-05-11T11:29:20.011Z,46.9165
2023-05-11T11:30:21.330Z,46.8765
2023-05-11T11:31:24.092Z,47.1437
2023-05-11T11:32:25.444Z,47.2027
2023-05-11T11:33:27.524Z,47.0022
2023-05-11T11:34:29.495Z,47.2330
2023-05-11T11:35:31.606Z,47.2535
2023-05-11T11:36:33.557Z,47.4180
2023-05-11T11:37:35.649Z,47.0350
2023-05-11T11:38:37.664Z,46.8298
2023-05-11T11:39:39.686Z,47.1767
2023-05-11T11:40:50.609Z,47.4649
2023-05-11T11:41:43.751Z,47.3724
2023-05-11T11:42:45.825Z,47.1251
2023-05-11T11:43:47.873Z,46.9057
2023-05-11T11:44:49.931Z,46.5634
2023-05-11T11:45:51.993Z,46.9116
2023-05-11T11:46:54.013Z,46.5275
2023-05-11T11:47:56.042Z,46.3199
2023-05-11T11:48:58.082Z,46.2668
2023-05-11T11:50:01.996Z,46.5515
2023-05-11T11:51:02.160Z,46.5357
2023-05-11T11:52:04.248Z,46.6270
2023-05-11T11:53:06.305Z,46.7692
2023-05-11T11:54:08.390Z,46.8753
2023-05-11T11:55:10.465Z,46.9604
2023-05-11T11:56:12.443Z,47.2381
2023-05-11T11:57:14.462Z,47.1666
2023-05-11T11:58:16.499Z,47.1074
2023-05-11T11:59:18.577Z,47.2828
2023-05-11T12:00:20.694Z,47.5051
2023-05-11T12:01:23.527Z,47.0894
2023-05-11T12:02:24.938Z,47.4018
2023-05-11T12:03:26.750Z,47.4365
2023-05-11T12:04:28.869Z,47.3771
2023-05-11T12:05:31.561Z,47.2987
2023-05-11T12:06:32.859Z,47.7243
2023-05-11T12:07:37.314Z,47.8626
2023-05-11T12:08:42.611Z,47.5953
2023-05-11T12:09:43.835Z,47.5371
2023-05-11T12:10:45.834Z,47.8715
2023-05-11T12:11:47.898Z,47.8657
2023-05-11T12:12:49.917Z,47.8297
2023-05-11T12:13:51.980Z,47.6217
2023-05-11T12:14:54.059Z,47.0270
2023-05-11T12:15:56.051Z,47.3448
2023-05-11T12:16:58.136Z,47.1378
2023-05-11T12:18:00.214Z,47.4713
2023-05-11T12:19:02.436Z,47.8143
2023-05-11T12:20:04.266Z,47.5948
2023-05-11T12:21:06.333Z,47.4048
2023-05-11T12:22:08.336Z,47.4720
2023-05-11T12:23:10.405Z,47.5958
2023-05-11T12:24:12.539Z,47.6841
2023-05-11T12:25:14.496Z,47.5658
2023-05-11T12:26:16.523Z,47.1486
2023-05-11T12:27:18.604Z,47.3262
2023-05-11T12:28:20.632Z,47.1958
2023-05-11T12:29:22.689Z,47.2748
2023-05-11T12:30:24.777Z,47.4127
2023-05-11T12:31:26.796Z,47.5824
2023-05-11T12:32:28.839Z,47.6506
2023-05-11T12:33:30.910Z,47.6681
2023-05-11T12:34:32.923Z,47.7619
2023-05-11T12:35:34.982Z,48.0407
2023-05-11T12:36:37.021Z,47.8864
2023-05-11T12:37:39.058Z,47.6915
2023-05-11T12:38:41.108Z,47.6812
2023-05-11T12:39:43.316Z,47.6972
2023-05-11T12:40:45.318Z,47.8400
2023-05-11T12:41:47.316Z,47.8654
2023-05-11T12:42:50.062Z,48.1060
2023-05-11T12:43:51.498Z,48.2094
2023-05-11T12:44:53.482Z,48.0593
2023-05-11T12:45:55.504Z,47.8964
2023-05-11T12:46:57.540Z,47.8524
2023-05-11T12:47:59.631Z,48.6969
2023-05-11T12:49:01.603Z,47.8747
2023-05-11T12:50:03.728Z,47.7684
2023-05-11T12:51:06.562Z,47.9017
2023-05-11T12:52:08.281Z,47.9082
2023-05-11T12:53:09.781Z,47.9454
2023-05-11T12:54:11.837Z,48.1354
2023-05-11T12:55:13.968Z,47.8499
2023-05-11T12:56:15.958Z,47.6178
2023-05-11T12:57:17.988Z,48.0392
2023-05-11T12:58:20.085Z,48.1560
2023-05-11T12:59:22.129Z,48.3231
2023-05-11T13:00:24.133Z,48.2677
2023-05-11T13:01:26.196Z,48.2728
2023-05-11T13:02:28.316Z,48.2728
2023-05-11T13:03:30.358Z,48.5205
2023-05-11T13:04:32.399Z,48.2451
2023-05-11T13:05:34.402Z,48.3304
2023-05-11T13:06:36.412Z,48.4936
2023-05-11T13:07:38.493Z,48.4716
2023-05-11T13:08:40.549Z,48.7587
2023-05-11T13:09:42.659Z,48.9379
2023-05-11T13:10:44.594Z,48.9303
2023-05-11T13:11:46.679Z,48.9862
2023-05-11T13:12:48.723Z,48.8703
2023-05-11T13:13:50.798Z,48.8325
2023-05-11T13:14:52.782Z,49.0825
2023-05-11T13:15:55.405Z,49.0936
2023-05-11T13:16:56.906Z,49.4803
2023-05-11T13:17:58.994Z,49.4322
2023-05-11T13:19:01.115Z,49.6048
2023-05-11T13:20:03.055Z,49.5635
2023-05-11T13:21:05.064Z,49.3708
2023-05-11T13:22:07.157Z,48.9824
2023-05-11T13:23:09.214Z,48.8098
2023-05-11T13:24:11.241Z,48.9070
2023-05-11T13:25:13.289Z,48.6767
2023-05-11T13:26:15.349Z,48.4977
2023-05-11T13:27:17.392Z,48.3439
2023-05-11T13:28:19.439Z,48.2465
2023-05-11T13:29:21.461Z,48.5605
2023-05-11T13:30:24.085Z,48.3898
2023-05-11T13:31:25.925Z,48.5871
2023-05-11T13:32:27.681Z,48.2045
2023-05-11T13:33:29.656Z,48.0017
2023-05-11T13:34:31.769Z,47.7029
2023-05-11T13:35:33.769Z,47.3104
2023-05-11T13:36:35.809Z,47.4552
2023-05-11T13:37:38.585Z,47.6780
2023-05-11T13:38:42.537Z,47.5723
2023-05-11T13:39:42.078Z,47.6230
2023-05-11T13:40:43.969Z,47.3006
2023-05-11T13:41:46.071Z,47.2024
2023-05-11T13:42:48.221Z,46.9646
2023-05-11T13:43:50.124Z,47.3790
2023-05-11T13:44:52.178Z,47.0434
2023-05-11T13:45:54.218Z,46.9759
2023-05-11T13:46:56.290Z,47.0806
2023-05-11T13:47:58.349Z,47.0424
2023-05-11T13:49:02.700Z,46.8018
2023-05-11T13:50:02.407Z,46.5077
2023-05-11T13:51:04.445Z,46.3513
2023-05-11T13:52:06.612Z,46.3474
2023-05-11T13:53:08.558Z,46.6271
2023-05-11T13:54:10.605Z,46.6413
2023-05-11T13:55:12.635Z,46.6816
2023-05-11T13:56:14.681Z,46.7687
2023-05-11T13:57:16.851Z,46.9386
2023-05-11T13:58:18.768Z,47.1518
2023-05-11T13:59:20.835Z,47.1973
2023-05-11T14:00:22.922Z,47.3630
2023-05-11T14:01:24.938Z,47.5400
2023-05-11T14:02:27.163Z,47.6922
2023-05-11T14:03:29.088Z,48.1262
2023-05-11T14:04:31.135Z,48.1783
2023-05-11T14:05:33.111Z,48.5287
2023-05-11T14:06:35.148Z,48.6177
2023-05-11T14:07:46.979Z,49.0420
2023-05-11T14:08:39.275Z,49.0987
2023-05-11T14:09:41.374Z,48.7326
2023-05-11T14:10:43.323Z,48.6689
2023-05-11T14:11:45.393Z,48.2033
2023-05-11T14:12:47.423Z,47.9666
2023-05-11T14:13:49.504Z,48.2151
2023-05-11T14:14:52.004Z,48.3126
2023-05-11T14:15:53.940Z,48.5292
2023-05-11T14:16:55.956Z,48.4448
2023-05-11T14:17:57.768Z,48.2727
2023-05-11T14:19:00.051Z,48.5636
2023-05-11T14:20:01.822Z,48.4303
2023-05-11T14:21:03.773Z,48.4040
2023-05-11T14:22:05.827Z,48.3482
2023-05-11T14:23:08.428Z,48.7733
2023-05-11T14:24:12.189Z,49.0079
2023-05-11T14:25:12.062Z,48.8818
2023-05-11T14:26:14.040Z,48.7674
2023-05-11T14:27:17.038Z,48.6606
2023-05-11T14:28:18.163Z,49.0557
2023-05-11T14:29:20.161Z,49.3449
2023-05-11T14:30:22.277Z,49.0650
2023-05-11T14:31:24.300Z,48.9471
2023-05-11T14:32:26.326Z,48.6136
2023-05-11T14:33:28.383Z,48.4971
2023-05-11T14:34:30.424Z,48.6864
2023-05-11T14:35:32.517Z,48.5212
2023-05-11T14:36:34.495Z,49.0038
2023-05-11T14:37:36.572Z,49.6586
2023-05-11T14:38:38.657Z,49.7889
2023-05-11T14:39:40.678Z,49.6816
2023-05-11T14:40:42.681Z,49.9411
2023-05-11T14:41:44.705Z,50.1361
2023-05-11T14:42:47.684Z,49.5872
2023-05-11T14:43:48.824Z,48.8513
2023-05-11T14:44:50.971Z,48.5984
2023-05-11T14:45:52.945Z,48.3278
2023-05-11T14:46:55.250Z,48.4677
2023-05-11T14:47:57.040Z,48.6170
2023-05-11T14:48:59.081Z,48.9392
2023-05-11T14:50:01.114Z,49.4023
2023-05-11T14:51:03.115Z,49.5716
2023-05-11T14:52:05.192Z,49.4752
2023-05-11T14:53:07.237Z,48.9804
2023-05-11T14:54:09.345Z,48.8685
2023-05-11T14:55:11.311Z,48.6890
2023-05-11T14:56:13.405Z,48.4630
2023-05-11T14:57:15.472Z,48.7569
2023-05-11T14:58:17.447Z,49.1813
2023-05-11T14:59:19.541Z,49.6437
2023-05-11T15:00:21.583Z,49.5645
2023-05-11T15:01:23.641Z,49.4633
2023-05-11T15:02:26.121Z,50.0705
2023-05-11T15:03:27.839Z,49.9804
2023-05-11T15:04:29.762Z,50.2463
2023-05-11T15:05:31.916Z,49.7940
2023-05-11T15:06:33.883Z,49.8740
2023-05-11T15:07:35.864Z,49.8514
2023-05-11T15:08:37.921Z,50.0837
2023-05-11T15:09:44.519Z,50.3059
2023-05-11T15:10:42.042Z,50.1686
2023-05-11T15:11:44.067Z,50.0292
2023-05-11T15:12:46.229Z,50.0905
2023-05-11T15:13:48.402Z,49.8038
2023-05-11T15:14:50.233Z,50.6614
2023-05-11T15:15:52.331Z,50.6221
2023-05-11T15:16:54.320Z,49.9511
2023-05-11T15:17:56.508Z,49.5188
2023-05-11T15:19:01.079Z,49.3019
2023-05-11T15:20:00.462Z,49.1295
2023-05-11T15:21:02.580Z,49.2359
2023-05-11T15:22:04.569Z,49.1956
2023-05-11T15:23:06.619Z,48.9536
2023-05-11T15:24:10.779Z,48.9906
2023-05-11T15:25:10.687Z,49.4140
2023-05-11T15:26:13.029Z,49.4841
2023-05-11T15:27:14.757Z,49.5382
2023-05-11T15:28:16.802Z,49.8047
2023-05-11T15:29:18.899Z,49.8141
2023-05-11T15:30:20.910Z,49.9359
2023-05-11T15:31:22.976Z,49.8774
2023-05-11T15:32:25.037Z,49.9336
2023-05-11T15:33:27.247Z,50.0200
2023-05-11T15:34:29.077Z,49.8468
2023-05-11T15:35:31.199Z,49.8400
2023-05-11T15:36:33.223Z,49.5097
2023-05-11T15:37:35.250Z,49.2233
2023-05-11T15:38:37.247Z,49.4233
2023-05-11T15:39:39.324Z,49.6585
2023-05-11T15:40:41.409Z,49.6818
2023-05-11T15:41:43.409Z,49.4951
2023-05-11T15:42:45.469Z,49.1212
2023-05-11T15:43:47.510Z,49.2933
2023-05-11T15:44:49.569Z,49.2610
2023-05-11T15:45:51.736Z,49.3639
2023-05-11T15:46:53.608Z,48.9323
2023-05-11T15:47:55.718Z,48.6333
2023-05-11T15:48:59.697Z,48.3647
2023-05-11T15:49:59.904Z,49.3176
2023-05-11T15:51:01.799Z,50.4827
2023-05-11T15:52:03.880Z,48.5286
2023-05-11T15:53:05.961Z,48.1342
2023-05-11T15:54:07.961Z,47.9383
2023-05-11T15:55:10.001Z,47.9547
2023-05-11T15:56:12.033Z,48.0208
2023-05-11T15:57:14.084Z,47.6431
2023-05-11T15:58:16.327Z,47.5068
2023-05-11T15:59:18.217Z,47.5784
2023-05-11T16:00:20.426Z,48.0547
2023-05-11T16:01:22.363Z,47.8506
2023-05-11T16:02:25.194Z,47.5598
2023-05-11T16:03:26.508Z,46.9608
2023-05-11T16:04:28.411Z,46.5899
2023-05-11T16:05:30.452Z,46.3491
2023-05-11T16:06:32.560Z,45.9640
2023-05-11T16:07:34.570Z,46.1088
2023-05-11T16:08:36.581Z,46.1278
2023-05-11T16:09:39.652Z,45.7088
2023-05-11T16:10:40.707Z,46.1044
2023-05-11T16:11:42.728Z,46.1140
2023-05-11T16:12:44.887Z,46.1236
2023-05-11T16:13:46.798Z,45.8998
2023-05-11T16:14:48.919Z,45.5955
2023-05-11T16:15:52.648Z,46.2880
2023-05-11T16:16:52.981Z,46.0349
2023-05-11T16:17:55.032Z,46.3115
2023-05-11T16:18:57.104Z,46.0465
2023-05-11T16:19:59.179Z,45.9148
2023-05-11T16:21:01.135Z,46.0081
2023-05-11T16:22:03.164Z,46.3986
2023-05-11T16:23:05.224Z,46.5017
2023-05-11T16:24:07.372Z,46.4697
2023-05-11T16:25:09.400Z,46.5867
2023-05-11T16:26:11.367Z,46.5738
2023-05-11T16:27:13.452Z,46.5112
2023-05-11T16:28:15.458Z,46.5130
2023-05-11T16:29:19.173Z,46.4943
2023-05-11T16:30:25.459Z,46.4597
2023-05-11T16:31:21.657Z,45.9854
2023-05-11T16:32:23.656Z,45.9302
2023-05-11T16:33:25.684Z,46.0790
2023-05-11T16:34:28.744Z,45.8170
2023-05-11T16:35:29.758Z,45.9172
2023-05-11T16:36:31.790Z,46.1412
2023-05-11T16:37:33.896Z,46.1994
2023-05-11T16:38:35.905Z,46.2967
2023-05-11T16:39:37.943Z,46.2755
2023-05-11T16:40:40.028Z,46.4622
2023-05-11T16:41:42.072Z,46.5028
2023-05-11T16:42:44.048Z,46.7063
2023-05-11T16:43:46.212Z,46.6796
2023-05-11T16:44:48.212Z,46.8173
2023-05-11T16:45:50.286Z,47.0099
2023-05-11T16:46:52.575Z,46.9850
2023-05-11T16:47:54.407Z,47.0206
2023-05-11T16:48:57.928Z,47.0442
2023-05-11T16:49:58.528Z,47.4321
2023-05-11T16:51:00.533Z,47.2425
2023-05-11T16:52:02.571Z,47.0403
2023-05-11T16:53:04.707Z,47.1771
2023-05-11T16:54:06.691Z,47.6912
2023-05-11T16:55:08.683Z,48.0340
2023-05-11T16:56:10.742Z,48.0569
2023-05-11T16:57:13.063Z,48.1660
2023-05-11T16:58:14.906Z,48.0768
2023-05-11T16:59:16.915Z,48.2974
2023-05-11T17:00:19.076Z,48.8857
2023-05-11T17:01:23.013Z,48.9096
2023-05-11T17:02:23.080Z,48.5829