createdAt,value
2022-10-19T00:01:53.192Z,100.00
2022-10-19T00:04:23.315Z,100.00
2022-10-19T00:06:53.220Z,100.00
2022-10-19T00:09:23.019Z,100.00
2022-10-19T00:11:53.124Z,100.00
2022-10-19T00:14:25.941Z,100.00
2022-10-19T00:16:58.844Z,99.43
2022-10-19T00:19:29.474Z,97.82
2022-10-19T00:21:58.242Z,94.75
2022-10-19T00:24:29.530Z,94.19
2022-10-19T00:26:59.557Z,94.11
2022-10-19T00:29:28.937Z,97.53
2022-10-19T00:31:58.075Z,98.64
2022-10-19T00:34:28.951Z,99.18
2022-10-19T00:36:59.894Z,99.83
2022-10-19T00:39:28.948Z,100.00
2022-10-19T00:41:59.207Z,100.00
2022-10-19T00:44:30.635Z,100.00
2022-10-19T00:47:06.902Z,100.00
2022-10-19T00:49:46.343Z,100.00
2022-10-19T00:52:21.507Z,100.00
2022-10-19T00:54:52.974Z,99.50
2022-10-19T00:57:24.063Z,99.71
2022-10-19T00:59:56.097Z,99.03
2022-10-19T01:02:27.451Z,98.61
2022-10-19T01:04:57.541Z,97.15
2022-10-19T01:07:28.845Z,99.60
2022-10-19T01:10:01.222Z,100.00
2022-10-19T01:12:50.234Z,100.00
2022-10-19T01:15:39.691Z,100.00
2022-10-19T01:18:40.965Z,100.00
2022-10-19T01:21:23.568Z,100.00
2022-10-19T01:24:39.822Z,100.00
2022-10-19T01:27:17.205Z,100.00
2022-10-19T01:30:06.954Z,100.00
2022-10-19T01:32:56.696Z,100.00
2022-10-19T01:36:01.001Z,100.00
2022-10-19T01:38:42.593Z,100.00
2022-10-19T01:41:30.086Z,100.00
2022-10-19T01:44:03.846Z,99.88
2022-10-19T01:46:47.378Z,100.00
2022-10-19T01:49:48.944Z,100.00
2022-10-19T01:52:22.684Z,100.00
2022-10-19T01:54:57.429Z,100.00
2022-10-19T01:57:37.927Z,100.00
2022-10-19T02:00:11.342Z,100.00
2022-10-19T02:02:51.668Z,100.00
2022-10-19T02:05:27.371Z,100.00
2022-10-19T02:08:01.709Z,100.00
2022-10-19T02:10:34.813Z,100.00
2022-10-19T02:13:06.686Z,100.00
2022-10-19T02:15:40.380Z,100.00
2022-10-19T02:18:13.906Z,100.00
2022-10-19T02:20:43.850Z,100.00
2022-10-19T02:23:15.618Z,100.00
2022-10-19T02:25:44.724Z,100.00
2022-10-19T02:28:16.153Z,100.00
2022-10-19T02:30:45.852Z,100.00
2022-10-19T02:33:14.892Z,100.00
2022-10-19T02:35:45.574Z,100.00
2022-10-19T02:38:19.400Z,100.00
2022-10-19T02:41:13.142Z,100.00
2022-10-19T02:43:46.669Z,100.00
2022-10-19T02:46:28.666Z,100.00
2022-10-19T02:49:00.251Z,100.00
2022-10-19T02:51:33.372Z,100.00
2022-10-19T02:54:05.192Z,100.00
2022-10-19T02:56:35.731Z,100.00
2022-10-19T02:59:05.583Z,100.00
2022-10-19T03:01:34.847Z,100.00
2022-10-19T03:04:05.678Z,100.00
2022-10-19T03:06:35.209Z,100.00
2022-10-19T03:09:04.776Z,100.00
2022-10-19T03:11:34.135Z,100.00
2022-10-19T03:14:03.290Z,100.00
2022-10-19T03:16:32.603Z,100.00
2022-10-19T03:19:01.568Z,99.86
2022-10-19T03:21:30.873Z,98.47
2022-10-19T03:24:01.698Z,97.50
2022-10-19T03:26:31.576Z,99.71
2022-10-19T03:29:01.362Z,100.00
2022-10-19T03:31:30.506Z,100.00
2022-10-19T03:34:01.245Z,100.00
2022-10-19T03:36:32.014Z,100.00
2022-10-19T03:39:03.987Z,100.00
2022-10-19T03:41:36.071Z,100.00
2022-10-19T03:44:07.908Z,99.77
2022-10-19T03:46:38.301Z,100.00
2022-10-19T03:49:07.769Z,100.00
2022-10-19T03:51:36.612Z,100.00
2022-10-19T03:54:07.857Z,100.00
2022-10-19T03:56:37.115Z,100.00
2022-10-19T03:59:08.120Z,100.00
2022-10-19T04:01:40.263Z,100.00
2022-10-19T04:04:16.267Z,100.00
2022-10-19T04:06:47.484Z,100.00
2022-10-19T04:09:19.382Z,100.00
2022-10-19T04:11:49.434Z,100.00
2022-10-19T04:14:31.811Z,100.00
2022-10-19T04:17:03.197Z,100.00
2022-10-19T04:19:32.446Z,100.00
2022-10-19T04:22:01.256Z,100.00
2022-10-19T04:24:30.144Z,100.00
2022-10-19T04:26:59.088Z,100.00
2022-10-19T04:29:29.818Z,100.00
2022-10-19T04:32:00.008Z,100.00
2022-10-19T04:34:28.587Z,100.00
2022-10-19T04:36:59.722Z,100.00
2022-10-19T04:39:28.403Z,100.00
2022-10-19T04:41:57.344Z,100.00
2022-10-19T04:44:26.639Z,100.00
2022-10-19T04:46:55.715Z,100.00
2022-10-19T04:49:25.259Z,100.00
2022-10-19T04:51:54.760Z,100.00
2022-10-19T04:54:23.572Z,100.00
2022-10-19T04:56:54.083Z,100.00
2022-10-19T04:59:22.725Z,100.00
2022-10-19T05:01:52.935Z,100.00
2022-10-19T05:04:21.726Z,100.00
2022-10-19T05:06:50.873Z,100.00
2022-10-19T05:09:19.560Z,100.00
2022-10-19T05:11:51.006Z,100.00
2022-10-19T05:14:20.395Z,100.00
2022-10-19T05:16:49.470Z,100.00
2022-10-19T05:19:18.658Z,100.00
2022-10-19T05:21:47.239Z,100.00
2022-10-19T05:24:16.640Z,100.00
2022-10-19T05:26:45.838Z,100.00
2022-10-19T05:29:14.489Z,100.00
2022-10-19T05:31:43.485Z,100.00
2022-10-19T05:34:12.065Z,100.00
2022-10-19T05:36:41.150Z,100.00
2022-10-19T05:39:14.296Z,100.00
2022-10-19T05:41:47.389Z,100.00
2022-10-19T05:44:21.952Z,100.00
2022-10-19T05:46:52.050Z,100.00
2022-10-19T05:49:22.756Z,100.00
2022-10-19T05:51:51.598Z,100.00
2022-10-19T05:54:22.690Z,100.00
2022-10-19T05:56:53.727Z,100.00
2022-10-19T05:59:22.400Z,100.00
2022-10-19T06:01:50.901Z,100.00
2022-10-19T06:04:19.649Z,100.00
2022-10-19T06:06:48.434Z,100.00
2022-10-19T06:09:17.034Z,100.00
2022-10-19T06:11:45.672Z,100.00
2022-10-19T06:14:16.418Z,100.00
2022-10-19T06:16:46.396Z,100.00
2022-10-19T06:19:15.369Z,100.00
2022-10-19T06:21:47.298Z,100.00
2022-10-19T06:24:19.723Z,98.51
2022-10-19T06:26:51.109Z,96.36
2022-10-19T06:29:19.832Z,93.75
2022-10-19T06:31:48.725Z,92.43
2022-10-19T06:34:17.595Z,91.05
2022-10-19T06:36:46.509Z,89.77
2022-10-19T06:39:15.297Z,89.69
2022-10-19T06:41:44.194Z,88.05
2022-10-19T06:44:30.961Z,86.52
2022-10-19T06:46:59.982Z,82.88
2022-10-19T06:49:29.307Z,83.54
2022-10-19T06:51:58.182Z,85.78
2022-10-19T06:54:26.830Z,84.79
2022-10-19T06:56:55.448Z,79.88
2022-10-19T06:59:23.933Z,79.40
2022-10-19T07:01:53.116Z,78.92
2022-10-19T07:04:21.628Z,77.92
2022-10-19T07:06:51.520Z,77.85
2022-10-19T07:09:20.506Z,76.73
2022-10-19T07:11:49.647Z,76.38
2022-10-19T07:14:18.509Z,75.89
2022-10-19T07:16:47.080Z,75.30
2022-10-19T07:19:15.766Z,73.77
2022-10-19T07:21:45.368Z,72.39
2022-10-19T07:24:14.570Z,71.31
2022-10-19T07:26:43.261Z,69.88
2022-10-19T07:29:12.241Z,70.14
2022-10-19T07:31:41.640Z,68.38
2022-10-19T07:34:14.808Z,66.69
2022-10-19T07:36:48.332Z,66.38
2022-10-19T07:39:17.938Z,66.34
2022-10-19T07:41:47.137Z,66.23
2022-10-19T07:44:16.134Z,66.74
2022-10-19T07:46:44.922Z,64.37
2022-10-19T07:49:17.045Z,62.76
2022-10-19T07:51:47.156Z,62.22
2022-10-19T07:54:15.791Z,62.34
2022-10-19T07:56:44.693Z,61.41
2022-10-19T07:59:15.367Z,60.30
2022-10-19T08:01:45.386Z,61.28
2022-10-19T08:04:49.010Z,59.70
2022-10-19T08:07:05.554Z,59.98
2022-10-19T08:09:52.090Z,58.66
2022-10-19T08:12:28.812Z,56.12
2022-10-19T08:14:57.498Z,55.43
2022-10-19T08:17:26.296Z,56.20
2022-10-19T08:19:55.284Z,55.93
2022-10-19T08:22:23.975Z,55.75
2022-10-19T08:24:52.546Z,55.36
2022-10-19T08:27:20.922Z,54.79
2022-10-19T08:29:52.175Z,54.23
2022-10-19T08:32:21.277Z,55.08
2022-10-19T08:34:49.955Z,54.89
2022-10-19T08:37:26.369Z,54.28
2022-10-19T08:40:18.952Z,55.64
2022-10-19T08:43:06.699Z,54.06
2022-10-19T08:46:01.902Z,52.10
2022-10-19T08:48:37.561Z,52.45
2022-10-19T08:51:09.480Z,52.95
2022-10-19T08:53:51.649Z,53.12
2022-10-19T08:56:52.114Z,53.54
2022-10-19T08:59:45.209Z,53.16
2022-10-19T09:02:39.806Z,53.58
2022-10-19T09:05:24.360Z,53.40
2022-10-19T09:07:55.095Z,52.78
2022-10-19T09:10:36.011Z,52.91
2022-10-19T09:13:41.754Z,50.52
2022-10-19T09:16:28.421Z,47.37
2022-10-19T09:18:57.111Z,47.31
2022-10-19T09:21:47.047Z,46.53
2022-10-19T09:24:30.102Z,47.08
2022-10-19T09:27:01.159Z,48.36
2022-10-19T09:29:45.004Z,50.16
2022-10-19T09:32:19.019Z,52.80
2022-10-19T09:34:57.289Z,54.23
2022-10-19T09:37:26.985Z,54.72
2022-10-19T09:39:56.736Z,54.86
2022-10-19T09:42:35.545Z,55.67
2022-10-19T09:45:20.425Z,56.22
2022-10-19T09:47:51.058Z,56.99
2022-10-19T09:50:22.795Z,59.01
2022-10-19T09:53:05.621Z,60.90
2022-10-19T09:55:39.316Z,62.76
2022-10-19T09:58:16.105Z,63.75
2022-10-19T10:00:47.926Z,65.15
2022-10-19T10:03:39.792Z,65.32
2022-10-19T10:06:18.316Z,65.40
2022-10-19T10:08:50.139Z,66.08
2022-10-19T10:11:29.408Z,66.47
2022-10-19T10:14:05.025Z,66.70
2022-10-19T10:16:38.352Z,67.70
2022-10-19T10:19:12.265Z,68.36
2022-10-19T10:21:55.952Z,68.14
2022-10-19T10:24:27.718Z,68.43
2022-10-19T10:27:02.225Z,67.96
2022-10-19T10:29:35.975Z,66.73
2022-10-19T10:32:19.386Z,65.86
2022-10-19T10:35:17.075Z,65.15
2022-10-19T10:37:47.530Z,65.63
2022-10-19T10:40:27.909Z,65.41
2022-10-19T10:43:07.499Z,64.51
2022-10-19T10:45:44.376Z,63.76
2022-10-19T10:48:39.658Z,64.07
2022-10-19T10:51:41.656Z,64.83
2022-10-19T10:54:30.717Z,64.64
2022-10-19T10:57:19.304Z,64.23
2022-10-19T11:00:12.533Z,64.38
2022-10-19T11:03:08.258Z,65.09
2022-10-19T11:05:42.838Z,66.21
2022-10-19T11:08:36.508Z,65.85
2022-10-19T11:11:11.376Z,66.72
2022-10-19T11:13:45.490Z,66.15
2022-10-19T11:16:19.886Z,65.85
2022-10-19T11:18:54.117Z,65.86
2022-10-19T11:21:34.688Z,65.67
2022-10-19T11:24:35.627Z,65.48
2022-10-19T11:27:18.861Z,65.53
2022-10-19T11:29:56.246Z,65.93
2022-10-19T11:33:03.536Z,65.68
2022-10-19T11:35:40.620Z,64.13
2022-10-19T11:38:33.674Z,64.94
2022-10-19T11:41:34.726Z,64.46
2022-10-19T11:44:30.745Z,64.22
2022-10-19T11:47:29.663Z,64.47
2022-10-19T11:50:04.396Z,64.45
2022-10-19T11:53:12.780Z,65.28
2022-10-19T11:55:47.092Z,64.41
2022-10-19T11:58:32.334Z,63.53
2022-10-19T12:01:17.395Z,63.66
2022-10-19T12:04:11.525Z,62.03
2022-10-19T12:06:50.455Z,60.92
2022-10-19T12:09:50.269Z,60.63
2022-10-19T12:12:31.234Z,59.68
2022-10-19T12:15:21.021Z,58.10
2022-10-19T12:17:53.113Z,58.12
2022-10-19T12:20:43.688Z,57.94
2022-10-19T12:23:28.861Z,57.19
2022-10-19T12:26:00.541Z,56.87
2022-10-19T12:28:32.792Z,56.46
2022-10-19T12:31:03.312Z,56.83
2022-10-19T12:33:38.318Z,56.83
2022-10-19T12:36:34.622Z,56.41
2022-10-19T12:39:18.309Z,56.90
2022-10-19T12:41:52.835Z,56.82
2022-10-19T12:44:27.356Z,56.71
2022-10-19T12:47:20.513Z,56.22
2022-10-19T12:49:51.142Z,55.80
2022-10-19T12:52:41.715Z,56.51
2022-10-19T12:55:27.023Z,55.47
2022-10-19T12:58:06.745Z,54.37
2022-10-19T13:00:38.114Z,55.26
2022-10-19T13:03:08.957Z,56.22
2022-10-19T13:05:37.712Z,55.84
2022-10-19T13:08:10.697Z,56.68
2022-10-19T13:11:02.249Z,56.47
2022-10-19T13:13:58.173Z,57.08
2022-10-19T13:16:39.555Z,56.41
2022-10-19T13:19:14.080Z,56.92
2022-10-19T13:22:02.425Z,56.83
2022-10-19T13:24:34.862Z,56.30
2022-10-19T13:27:03.487Z,56.27
2022-10-19T13:29:40.867Z,55.07
2022-10-19T13:32:38.103Z,54.43
2022-10-19T13:35:36.816Z,55.18
2022-10-19T13:38:17.680Z,54.62
2022-10-19T13:40:49.072Z,55.36
2022-10-19T13:43:38.915Z,54.45
2022-10-19T13:46:30.333Z,55.21
2022-10-19T13:49:01.886Z,56.00
2022-10-19T13:51:52.178Z,55.97
2022-10-19T13:54:39.156Z,56.60
2022-10-19T13:57:26.416Z,57.89
2022-10-19T14:00:21.853Z,58.50
2022-10-19T14:02:53.486Z,59.58
2022-10-19T14:05:31.324Z,60.58
2022-10-19T14:08:17.826Z,60.47
2022-10-19T14:11:01.020Z,61.16
2022-10-19T14:13:30.821Z,61.17
2022-10-19T14:16:03.203Z,62.56
2022-10-19T14:18:34.790Z,61.35
2022-10-19T14:21:06.559Z,61.65
2022-10-19T14:23:38.320Z,62.37
2022-10-19T14:26:15.144Z,61.33
2022-10-19T14:28:44.146Z,61.15
2022-10-19T14:31:20.800Z,63.50
2022-10-19T14:34:01.467Z,62.83
2022-10-19T14:36:44.489Z,62.66
2022-10-19T14:39:30.787Z,62.85
2022-10-19T14:42:07.152Z,62.42
2022-10-19T14:44:40.650Z,62.30
2022-10-19T14:47:27.464Z,63.09
2022-10-19T14:49:56.148Z,62.90
2022-10-19T14:52:34.055Z,63.61
2022-10-19T14:55:12.758Z,62.80
2022-10-19T14:57:47.913Z,63.79
2022-10-19T15:00:22.471Z,63.89
2022-10-19T15:03:02.068Z,64.11
2022-10-19T15:05:35.160Z,64.48
2022-10-19T15:08:19.222Z,64.84
2022-10-19T15:10:49.429Z,65.42
2022-10-19T15:13:29.481Z,66.40
2022-10-19T15:15:58.164Z,67.58
2022-10-19T15:18:48.947Z,67.74
2022-10-19T15:21:21.872Z,68.62
2022-10-19T15:23:52.660Z,69.54
2022-10-19T15:26:27.004Z,69.53
2022-10-19T15:29:08.394Z,71.16
2022-10-19T15:31:36.969Z,70.49
2022-10-19T15:34:05.669Z,70.98
2022-10-19T15:36:35.370Z,70.50
2022-10-19T15:39:18.438Z,71.52
2022-10-19T15:41:54.547Z,71.35
2022-10-19T15:44:49.649Z,72.83
2022-10-19T15:47:21.987Z,73.42
2022-10-19T15:50:01.756Z,73.85
2022-10-19T15:52:34.347Z,74.76
2022-10-19T15:55:03.644Z,74.34
2022-10-19T15:57:36.898Z,74.49
2022-10-19T16:00:17.136Z,75.21
2022-10-19T16:02:45.476Z,75.11
2022-10-19T16:05:13.953Z,74.86
2022-10-19T16:07:42.642Z,75.81
2022-10-19T16:10:21.055Z,75.03
2022-10-19T16:12:49.960Z,75.63
2022-10-19T16:15:24.466Z,74.82
2022-10-19T16:17:59.259Z,76.19
2022-10-19T16:20:30.033Z,76.60
2022-10-19T16:22:59.019Z,76.25
2022-10-19T16:25:27.507Z,78.98
2022-10-19T16:27:56.087Z,80.86
2022-10-19T16:30:24.768Z,79.23
2022-10-19T16:32:53.258Z,80.24
2022-10-19T16:35:21.765Z,80.99
2022-10-19T16:37:50.210Z,79.82
2022-10-19T16:40:18.897Z,79.26
2022-10-19T16:42:47.581Z,80.50
2022-10-19T16:45:16.267Z,79.61
2022-10-19T16:47:45.673Z,80.64
2022-10-19T16:50:14.048Z,80.65
2022-10-19T16:52:42.426Z,77.80
2022-10-19T16:55:11.545Z,77.67
2022-10-19T16:57:40.310Z,78.73
2022-10-19T17:00:10.330Z,80.68
2022-10-19T17:02:41.844Z,80.88
2022-10-19T17:05:12.918Z,78.22
2022-10-19T17:07:41.402Z,79.71
2022-10-19T17:10:10.378Z,80.45
2022-10-19T17:12:43.235Z,80.43
2022-10-19T17:15:41.065Z,79.60
2022-10-19T17:18:00.103Z,80.80
2022-10-19T17:20:28.479Z,81.14
2022-10-19T17:22:56.961Z,81.18
2022-10-19T17:25:25.752Z,80.68
2022-10-19T17:27:54.228Z,81.21
2022-10-19T17:30:22.815Z,81.45
2022-10-19T17:32:51.196Z,79.37
2022-10-19T17:35:19.504Z,80.22
2022-10-19T17:37:47.954Z,79.74
2022-10-19T17:40:16.946Z,81.08
2022-10-19T17:42:45.430Z,81.01
2022-10-19T17:45:13.917Z,80.74
2022-10-19T17:47:42.281Z,80.30
2022-10-19T17:50:10.863Z,80.25
2022-10-19T17:52:39.266Z,80.77
2022-10-19T17:55:13.357Z,80.41
2022-10-19T17:57:42.244Z,80.55
2022-10-19T18:00:11.759Z,80.32
2022-10-19T18:02:47.185Z,79.77
2022-10-19T18:05:15.830Z,80.17
2022-10-19T18:07:44.671Z,80.42
2022-10-19T18:10:14.890Z,80.63
2022-10-19T18:12:43.267Z,80.81
2022-10-19T18:15:11.646Z,80.82
2022-10-19T18:17:40.227Z,79.81
2022-10-19T18:20:09.732Z,80.35
2022-10-19T18:22:38.225Z,79.19
2022-10-19T18:25:09.457Z,79.80
2022-10-19T18:27:38.183Z,78.55
2022-10-19T18:30:07.141Z,77.90
2022-10-19T18:32:36.549Z,78.46
2022-10-19T18:35:05.646Z,77.93
2022-10-19T18:37:34.016Z,78.03
2022-10-19T18:40:02.496Z,77.99
2022-10-19T18:42:31.312Z,78.01
2022-10-19T18:44:59.774Z,78.92
2022-10-19T18:47:30.226Z,78.12
2022-10-19T18:49:58.788Z,78.40
2022-10-19T18:52:27.256Z,78.74
2022-10-19T18:54:55.633Z,79.69
2022-10-19T18:57:27.181Z,79.47
2022-10-19T18:59:58.737Z,80.90
2022-10-19T19:02:34.910Z,81.09
2022-10-19T19:05:11.802Z,82.02
2022-10-19T19:07:40.330Z,81.96
2022-10-19T19:10:09.146Z,82.11
2022-10-19T19:12:37.800Z,81.39
2022-10-19T19:15:08.817Z,82.09
2022-10-19T19:17:38.589Z,81.09
2022-10-19T19:20:07.984Z,81.77
2022-10-19T19:22:37.230Z,80.94
2022-10-19T19:25:06.813Z,81.58
2022-10-19T19:27:35.296Z,81.69
2022-10-19T19:30:04.983Z,80.71
2022-10-19T19:32:35.047Z,81.36
2022-10-19T19:35:04.281Z,81.07
2022-10-19T19:37:33.041Z,80.51
2022-10-19T19:40:01.868Z,80.11
2022-10-19T19:42:30.456Z,81.12
2022-10-19T19:44:59.044Z,80.56
2022-10-19T19:47:27.522Z,81.70
2022-10-19T19:49:56.006Z,81.64
2022-10-19T19:52:24.584Z,81.10
2022-10-19T19:54:54.449Z,80.54
2022-10-19T19:57:23.292Z,80.86
2022-10-19T19:59:51.775Z,80.38
2022-10-19T20:02:21.475Z,80.49
2022-10-19T20:04:49.962Z,80.35
2022-10-19T20:07:18.542Z,80.61
2022-10-19T20:09:47.332Z,79.54
2022-10-19T20:12:15.795Z,79.81
2022-10-19T20:14:44.289Z,80.07
2022-10-19T20:17:12.571Z,80.09
2022-10-19T20:19:41.826Z,80.11
2022-10-19T20:22:10.295Z,80.39
2022-10-19T20:24:39.034Z,79.77
2022-10-19T20:27:07.642Z,80.14
2022-10-19T20:29:36.404Z,80.35
2022-10-19T20:32:05.187Z,79.99
2022-10-19T20:34:36.319Z,80.32
2022-10-19T20:37:05.026Z,80.47
2022-10-19T20:39:33.671Z,80.58
2022-10-19T20:42:02.162Z,80.18
2022-10-19T20:44:31.077Z,80.55
2022-10-19T20:46:59.559Z,80.12
2022-10-19T20:49:28.550Z,80.27
2022-10-19T20:51:57.442Z,80.37
2022-10-19T20:54:25.973Z,80.36
2022-10-19T20:56:54.940Z,79.64
2022-10-19T20:59:31.787Z,79.95
2022-10-19T21:02:00.460Z,79.61
2022-10-19T21:04:29.477Z,80.09
2022-10-19T21:07:15.676Z,79.37
2022-10-19T21:09:44.257Z,79.21
2022-10-19T21:12:12.943Z,78.88
2022-10-19T21:14:41.530Z,79.06
2022-10-19T21:17:10.303Z,78.49
2022-10-19T21:19:38.787Z,77.70
2022-10-19T21:22:08.791Z,77.32
2022-10-19T21:24:37.181Z,76.94
2022-10-19T21:27:09.384Z,76.93
2022-10-19T21:29:38.550Z,76.18
2022-10-19T21:32:07.647Z,75.69
2022-10-19T21:34:36.431Z,74.98
2022-10-19T21:37:05.120Z,74.89
2022-10-19T21:39:33.985Z,74.22
2022-10-19T21:42:02.904Z,73.77
2022-10-19T21:44:31.478Z,74.00
2022-10-19T21:47:00.371Z,73.76
2022-10-19T21:49:28.970Z,73.31
2022-10-19T21:51:57.906Z,73.14
2022-10-19T21:54:26.635Z,73.29
2022-10-19T21:57:00.693Z,73.45
2022-10-19T21:59:29.570Z,73.44
2022-10-19T22:02:00.391Z,73.54
2022-10-19T22:04:29.591Z,73.49
2022-10-19T22:07:00.228Z,73.67
2022-10-19T22:09:29.086Z,73.72
2022-10-19T22:11:57.679Z,73.67
2022-10-19T22:14:27.819Z,73.73
2022-10-19T22:16:56.799Z,73.83
2022-10-19T22:19:26.937Z,74.11
2022-10-19T22:21:57.656Z,74.02
2022-10-19T22:24:26.677Z,73.99
2022-10-19T22:26:55.837Z,74.15
2022-10-19T22:29:25.647Z,74.37
2022-10-19T22:31:55.865Z,74.38
2022-10-19T22:34:25.680Z,74.44
2022-10-19T22:36:55.099Z,74.54
2022-10-19T22:39:27.751Z,74.63
2022-10-19T22:41:58.420Z,74.94
2022-10-19T22:44:27.294Z,75.16
2022-10-19T22:46:57.603Z,75.24
2022-10-19T22:49:27.005Z,75.30
2022-10-19T22:51:56.546Z,75.13
2022-10-19T22:54:26.133Z,75.10
2022-10-19T22:56:55.834Z,74.85
2022-10-19T22:59:25.536Z,74.59
2022-10-19T23:01:54.796Z,74.38
2022-10-19T23:04:25.805Z,74.37
2022-10-19T23:06:56.450Z,73.99
2022-10-19T23:09:26.435Z,73.78
2022-10-19T23:11:56.348Z,73.76
2022-10-19T23:14:25.865Z,72.95
2022-10-19T23:16:56.290Z,73.19
2022-10-19T23:19:26.745Z,72.49
2022-10-19T23:21:56.061Z,72.34
2022-10-19T23:24:25.404Z,72.59
2022-10-19T23:26:55.509Z,72.23
2022-10-19T23:29:25.936Z,72.30
2022-10-19T23:31:55.980Z,72.38
2022-10-19T23:34:26.530Z,72.58
2022-10-19T23:36:56.888Z,72.66
2022-10-19T23:39:26.329Z,72.86
2022-10-19T23:41:56.053Z,72.93
2022-10-19T23:44:25.565Z,73.33
2022-10-19T23:46:55.442Z,73.42
2022-10-19T23:49:25.118Z,73.25
2022-10-19T23:51:55.177Z,73.51
2022-10-19T23:54:26.030Z,73.69
2022-10-19T23:56:55.810Z,73.63
2022-10-19T23:59:25.127Z,73.65
