createdAt,value
2023-04-09T00:02:03.435Z,2.70
2023-04-09T00:04:31.512Z,2.33
2023-04-09T00:06:59.441Z,2.67
2023-04-09T00:09:27.546Z,2.60
2023-04-09T00:11:57.169Z,2.70
2023-04-09T00:14:25.547Z,5.23
2023-04-09T00:16:53.653Z,2.70
2023-04-09T00:19:21.833Z,2.33
2023-04-09T00:21:49.792Z,2.40
2023-04-09T00:24:17.697Z,2.67
2023-04-09T00:26:45.613Z,2.30
2023-04-09T00:29:15.025Z,2.17
2023-04-09T00:31:43.143Z,2.80
2023-04-09T00:34:11.628Z,2.17
2023-04-09T00:36:39.532Z,1.73
2023-04-09T00:39:07.557Z,2.37
2023-04-09T00:41:36.057Z,2.83
2023-04-09T00:44:04.025Z,2.07
2023-04-09T00:46:33.846Z,2.30
2023-04-09T00:49:01.887Z,3.07
2023-04-09T00:51:29.833Z,3.67
2023-04-09T00:53:57.891Z,2.30
2023-04-09T00:56:25.895Z,2.03
2023-04-09T00:58:54.423Z,2.27
2023-04-09T01:01:22.652Z,3.67
2023-04-09T01:03:52.291Z,2.40
2023-04-09T01:06:29.205Z,2.60
2023-04-09T01:09:04.246Z,2.20
2023-04-09T01:11:39.433Z,2.33
2023-04-09T01:14:13.987Z,2.97
2023-04-09T01:16:45.774Z,1.80
2023-04-09T01:19:33.666Z,2.07
2023-04-09T01:22:03.698Z,2.43
2023-04-09T01:24:42.760Z,1.90
2023-04-09T01:27:11.373Z,2.03
2023-04-09T01:29:47.632Z,2.40
2023-04-09T01:32:19.848Z,1.73
2023-04-09T01:34:49.445Z,2.13
2023-04-09T01:37:18.306Z,3.33
2023-04-09T01:39:46.669Z,2.20
2023-04-09T01:42:17.806Z,1.93
2023-04-09T01:44:48.229Z,2.20
2023-04-09T01:47:16.860Z,2.33
2023-04-09T01:49:44.929Z,1.80
2023-04-09T01:52:13.487Z,2.73
2023-04-09T01:54:41.485Z,2.90
2023-04-09T01:57:09.455Z,2.83
2023-04-09T01:59:37.407Z,2.77
2023-04-09T02:02:12.039Z,2.70
2023-04-09T02:04:45.057Z,2.63
2023-04-09T02:07:19.730Z,1.53
2023-04-09T02:09:49.559Z,2.67
2023-04-09T02:12:19.785Z,2.13
2023-04-09T02:14:50.505Z,2.57
2023-04-09T02:17:20.320Z,1.80
2023-04-09T02:19:49.262Z,1.90
2023-04-09T02:22:18.313Z,2.70
2023-04-09T02:24:47.824Z,2.00
2023-04-09T02:27:16.319Z,2.53
2023-04-09T02:29:44.413Z,2.87
2023-04-09T02:32:12.360Z,2.03
2023-04-09T02:34:41.665Z,2.77
2023-04-09T02:37:09.637Z,2.27
2023-04-09T02:39:37.512Z,4.03
2023-04-09T02:42:07.896Z,2.50
2023-04-09T02:44:35.883Z,2.27
2023-04-09T02:47:03.917Z,1.60
2023-04-09T02:49:31.902Z,2.13
2023-04-09T02:52:01.244Z,1.47
2023-04-09T02:54:29.225Z,1.90
2023-04-09T02:56:57.501Z,1.83
2023-04-09T02:59:25.514Z,2.17
2023-04-09T03:01:53.705Z,2.23
2023-04-09T03:04:21.743Z,1.47
2023-04-09T03:06:51.705Z,2.20
2023-04-09T03:09:20.982Z,2.63
2023-04-09T03:11:48.877Z,1.97
2023-04-09T03:14:16.893Z,1.90
2023-04-09T03:16:44.912Z,2.93
2023-04-09T03:19:12.856Z,1.90
2023-04-09T03:21:40.974Z,2.83
2023-04-09T03:24:08.921Z,2.53
2023-04-09T03:26:38.565Z,2.27
2023-04-09T03:29:07.336Z,2.50
2023-04-09T03:31:35.471Z,2.63
2023-04-09T03:34:03.495Z,2.27
2023-04-09T03:36:31.719Z,4.20
2023-04-09T03:39:00.464Z,2.43
2023-04-09T03:41:28.536Z,3.03
2023-04-09T03:43:57.930Z,2.03
2023-04-09T03:46:26.363Z,2.50
2023-04-09T03:48:54.573Z,1.90
2023-04-09T03:51:22.685Z,2.37
2023-04-09T03:53:50.890Z,3.93
2023-04-09T03:56:18.827Z,2.70
2023-04-09T03:58:48.508Z,2.57
2023-04-09T04:01:17.872Z,1.73
2023-04-09T04:03:46.067Z,2.43
2023-04-09T04:06:14.109Z,1.93
2023-04-09T04:08:42.079Z,1.93
2023-04-09T04:11:10.209Z,3.60
2023-04-09T04:13:38.111Z,2.07
2023-04-09T04:16:09.298Z,2.57
2023-04-09T04:18:38.983Z,2.67
2023-04-09T04:21:07.091Z,2.77
2023-04-09T04:23:35.917Z,2.23
2023-04-09T04:26:10.071Z,5.07
2023-04-09T04:28:38.386Z,2.93
2023-04-09T04:31:09.169Z,2.47
2023-04-09T04:33:39.392Z,3.27
2023-04-09T04:36:08.255Z,3.23
2023-04-09T04:38:37.103Z,4.07
2023-04-09T04:41:05.476Z,4.40
2023-04-09T04:43:33.473Z,2.47
2023-04-09T04:46:01.477Z,3.10
2023-04-09T04:48:31.051Z,3.70
2023-04-09T04:51:02.094Z,3.97
2023-04-09T04:53:30.197Z,3.17
2023-04-09T04:55:58.166Z,2.73
2023-04-09T04:58:26.708Z,3.57
2023-04-09T05:00:54.927Z,5.30
2023-04-09T05:03:23.611Z,3.77
2023-04-09T05:05:53.284Z,3.13
2023-04-09T05:08:22.735Z,2.70
2023-04-09T05:10:51.373Z,3.33
2023-04-09T05:13:19.689Z,5.87
2023-04-09T05:15:47.798Z,2.80
2023-04-09T05:18:15.780Z,4.20
2023-04-09T05:20:43.849Z,3.10
2023-04-09T05:23:12.607Z,2.10
2023-04-09T05:25:41.977Z,18.47
2023-04-09T05:28:11.308Z,18.40
2023-04-09T05:30:39.437Z,18.67
2023-04-09T05:33:07.378Z,20.03
2023-04-09T05:35:39.376Z,19.80
2023-04-09T05:38:07.549Z,17.20
2023-04-09T05:40:36.499Z,17.27
2023-04-09T05:43:07.257Z,19.87
2023-04-09T05:45:35.272Z,19.87
2023-04-09T05:48:03.697Z,18.80
2023-04-09T05:50:37.988Z,19.50
2023-04-09T05:53:13.191Z,18.47
2023-04-09T05:55:41.288Z,17.63
2023-04-09T05:58:10.930Z,21.40
2023-04-09T06:00:38.965Z,18.97
2023-04-09T06:03:07.192Z,16.87
2023-04-09T06:05:35.232Z,18.90
2023-04-09T06:08:03.634Z,18.47
2023-04-09T06:10:34.586Z,16.23
2023-04-09T06:13:02.591Z,16.67
2023-04-09T06:15:32.050Z,16.43
2023-04-09T06:18:00.140Z,17.90
2023-04-09T06:20:28.389Z,16.83
2023-04-09T06:22:56.415Z,17.90
2023-04-09T06:25:24.603Z,16.67
2023-04-09T06:27:52.598Z,16.07
2023-04-09T06:30:20.744Z,16.77
2023-04-09T06:32:54.487Z,15.80
2023-04-09T06:35:23.426Z,16.20
2023-04-09T06:37:51.562Z,15.87
2023-04-09T06:40:22.938Z,13.93
2023-04-09T06:42:51.569Z,14.27
2023-04-09T06:45:19.696Z,14.00
2023-04-09T06:47:49.352Z,15.57
2023-04-09T06:50:17.598Z,13.73
2023-04-09T06:52:45.587Z,14.73
2023-04-09T06:55:14.075Z,15.00
2023-04-09T06:57:42.184Z,16.23
2023-04-09T07:00:11.508Z,14.00
2023-04-09T07:02:39.942Z,16.13
2023-04-09T07:05:10.417Z,14.70
2023-04-09T07:07:38.899Z,15.70
2023-04-09T07:10:07.995Z,14.87
2023-04-09T07:12:36.316Z,14.60
2023-04-09T07:15:08.119Z,14.33
2023-04-09T07:17:37.059Z,15.47
2023-04-09T07:20:05.605Z,14.73
2023-04-09T07:22:35.175Z,15.67
2023-04-09T07:25:03.419Z,12.40
2023-04-09T07:27:31.905Z,15.13
2023-04-09T07:30:00.890Z,12.60
2023-04-09T07:32:29.232Z,13.20
2023-04-09T07:34:59.414Z,14.00
2023-04-09T07:37:28.335Z,16.37
2023-04-09T07:39:57.960Z,13.73
2023-04-09T07:42:25.965Z,12.67
2023-04-09T07:44:54.001Z,13.50
2023-04-09T07:47:23.966Z,10.70
2023-04-09T07:49:52.108Z,12.70
2023-04-09T07:52:20.909Z,15.03
2023-04-09T07:54:49.019Z,14.17
2023-04-09T07:57:18.807Z,13.70
2023-04-09T07:59:49.135Z,13.53
2023-04-09T08:02:17.942Z,13.90
2023-04-09T08:04:46.148Z,14.70
2023-04-09T08:07:14.319Z,14.63
2023-04-09T08:09:42.341Z,14.13
2023-04-09T08:12:11.148Z,16.57
2023-04-09T08:14:41.400Z,13.17
2023-04-09T08:17:09.511Z,10.83
2023-04-09T08:22:22.802Z,13.10
2023-04-09T08:24:53.388Z,12.83
2023-04-09T08:27:22.133Z,14.17
2023-04-09T08:29:51.660Z,15.13
2023-04-09T08:32:19.946Z,13.80
2023-04-09T08:34:48.221Z,14.13
2023-04-09T08:37:16.822Z,14.53
2023-04-09T08:39:44.859Z,15.27
2023-04-09T08:42:19.064Z,14.73
2023-04-09T08:44:47.716Z,12.37
2023-04-09T08:47:17.584Z,14.10
2023-04-09T08:49:45.770Z,13.10
2023-04-09T08:52:16.430Z,13.80
2023-04-09T08:54:45.717Z,10.93
2023-04-09T08:57:13.808Z,10.87
2023-04-09T08:59:41.923Z,11.03
2023-04-09T09:02:12.123Z,12.00
2023-04-09T09:04:48.554Z,10.40
2023-04-09T09:07:17.792Z,13.03
2023-04-09T09:09:53.906Z,12.13
2023-04-09T09:12:40.557Z,13.13
2023-04-09T09:15:27.435Z,12.53
2023-04-09T09:17:57.059Z,11.90
2023-04-09T09:20:28.019Z,10.67
2023-04-09T09:22:57.751Z,10.60
2023-04-09T09:25:26.446Z,11.00
2023-04-09T09:27:55.438Z,9.90
2023-04-09T09:30:24.321Z,14.57
2023-04-09T09:32:54.916Z,11.40
2023-04-09T09:35:23.540Z,11.67
2023-04-09T09:38:05.080Z,11.17
2023-04-09T09:40:33.313Z,11.60
2023-04-09T09:43:01.380Z,12.03
2023-04-09T09:45:31.517Z,13.00
2023-04-09T09:47:59.725Z,11.57
2023-04-09T09:50:31.785Z,12.57
2023-04-09T09:53:06.281Z,10.53
2023-04-09T09:55:35.916Z,12.63
2023-04-09T09:58:12.380Z,8.63
2023-04-09T10:00:41.590Z,9.55
2023-04-09T10:03:15.588Z,9.75
2023-04-09T10:05:43.940Z,10.77
2023-04-09T10:08:13.921Z,9.52
2023-04-09T10:10:43.654Z,10.23
2023-04-09T10:13:17.265Z,10.60
2023-04-09T10:15:46.330Z,10.63
2023-04-09T10:18:15.089Z,10.90
2023-04-09T10:20:48.989Z,10.18
2023-04-09T10:23:32.517Z,10.27
2023-04-09T10:26:00.989Z,10.10
2023-04-09T10:28:29.045Z,10.60
2023-04-09T10:30:57.598Z,10.55
2023-04-09T10:33:28.228Z,10.20
2023-04-09T10:35:58.569Z,10.18
2023-04-09T10:38:38.799Z,11.13
2023-04-09T10:41:15.106Z,10.30
2023-04-09T10:43:43.823Z,10.27
2023-04-09T10:46:28.915Z,10.60
2023-04-09T10:49:13.763Z,9.93
2023-04-09T10:51:42.427Z,9.30
2023-04-09T10:54:46.225Z,9.60
2023-04-09T10:57:19.536Z,8.63
2023-04-09T10:59:49.743Z,10.00
2023-04-09T11:02:55.157Z,10.50
2023-04-09T11:05:32.092Z,9.40
2023-04-09T11:08:06.012Z,9.95
2023-04-09T11:10:35.773Z,9.10
2023-04-09T11:13:04.097Z,8.10
2023-04-09T11:15:33.430Z,8.93
2023-04-09T11:18:02.262Z,8.30
2023-04-09T11:20:31.172Z,10.07
2023-04-09T11:23:00.844Z,8.17
2023-04-09T11:25:31.551Z,8.33
2023-04-09T11:28:03.466Z,7.50
2023-04-09T11:30:32.007Z,8.20
2023-04-09T11:33:00.377Z,8.60
2023-04-09T11:35:28.467Z,8.30
2023-04-09T11:37:56.498Z,8.60
2023-04-09T11:40:29.332Z,8.67
2023-04-09T11:42:57.774Z,7.73
2023-04-09T11:45:29.261Z,8.93
2023-04-09T11:47:57.514Z,8.47
2023-04-09T11:50:28.126Z,9.30
2023-04-09T11:52:56.300Z,9.23
2023-04-09T11:55:25.832Z,7.00
2023-04-09T11:57:58.198Z,6.23
2023-04-09T12:00:28.316Z,6.30
2023-04-09T12:03:04.237Z,5.93
2023-04-09T12:05:34.509Z,6.90
2023-04-09T12:08:05.185Z,5.60
2023-04-09T12:10:35.141Z,6.77
2023-04-09T12:13:04.484Z,6.53
2023-04-09T12:15:36.098Z,5.53
2023-04-09T12:18:04.701Z,8.07
2023-04-09T12:20:37.839Z,5.93
2023-04-09T12:23:07.786Z,6.80
2023-04-09T12:25:37.380Z,6.77
2023-04-09T12:28:05.878Z,6.17
2023-04-09T12:30:38.648Z,5.60
2023-04-09T12:33:09.556Z,6.00
2023-04-09T12:35:39.518Z,5.93
2023-04-09T12:38:07.803Z,6.57
2023-04-09T12:40:36.938Z,6.30
2023-04-09T12:43:05.555Z,5.27
2023-04-09T12:45:35.916Z,7.03
2023-04-09T12:48:03.876Z,6.37
2023-04-09T12:50:32.121Z,7.97
2023-04-09T12:53:00.423Z,6.80
2023-04-09T12:55:28.654Z,6.53
2023-04-09T12:57:56.644Z,7.00
2023-04-09T13:00:25.061Z,7.27
2023-04-09T13:03:00.000Z,7.13
2023-04-09T13:05:33.758Z,7.37
2023-04-09T13:08:03.589Z,7.47
2023-04-09T13:10:37.523Z,7.50
2023-04-09T13:13:12.246Z,7.17
2023-04-09T13:15:44.057Z,6.40
2023-04-09T13:18:18.325Z,7.53
2023-04-09T13:20:47.491Z,7.30
2023-04-09T13:23:16.569Z,6.57
2023-04-09T13:25:47.431Z,7.53
2023-04-09T13:28:16.141Z,6.80
2023-04-09T13:30:46.678Z,6.90
2023-04-09T13:33:16.507Z,7.20
2023-04-09T13:35:44.667Z,8.33
2023-04-09T13:38:12.557Z,9.00
2023-04-09T13:40:40.779Z,8.30
2023-04-09T13:43:10.096Z,7.67
2023-04-09T13:45:38.035Z,8.40
2023-04-09T13:48:07.864Z,8.27
2023-04-09T13:50:37.603Z,8.23
2023-04-09T13:53:05.840Z,13.43
2023-04-09T13:55:33.878Z,10.30
2023-04-09T13:58:01.819Z,10.03
2023-04-09T14:00:29.905Z,9.23
2023-04-09T14:02:58.147Z,9.50
2023-04-09T14:05:26.294Z,10.60
2023-04-09T14:07:55.745Z,10.67
2023-04-09T14:10:23.964Z,11.20
2023-04-09T14:12:53.300Z,10.57
2023-04-09T14:15:22.305Z,11.63
2023-04-09T14:17:50.837Z,11.00
2023-04-09T14:20:20.104Z,10.27
2023-04-09T14:22:49.596Z,10.77
2023-04-09T14:25:19.135Z,12.27
2023-04-09T14:27:47.155Z,11.27
2023-04-09T14:30:15.228Z,11.90
2023-04-09T14:32:43.336Z,10.90
2023-04-09T14:35:11.448Z,11.37
2023-04-09T14:37:42.300Z,9.47
2023-04-09T14:40:10.710Z,8.60
2023-04-09T14:42:40.570Z,8.00
2023-04-09T14:45:09.410Z,9.20
2023-04-09T14:47:37.612Z,7.97
2023-04-09T14:50:05.976Z,8.30
2023-04-09T14:52:34.347Z,7.53
2023-04-09T14:55:02.367Z,8.37
2023-04-09T14:57:31.427Z,9.00
2023-04-09T15:00:01.061Z,9.33
2023-04-09T15:02:29.176Z,11.13
2023-04-09T15:04:57.823Z,8.83
2023-04-09T15:07:26.720Z,8.07
2023-04-09T15:09:54.741Z,8.50
2023-04-09T15:12:23.824Z,7.10
2023-04-09T15:14:51.814Z,7.57
2023-04-09T15:17:21.500Z,8.37
2023-04-09T15:19:49.727Z,9.13
2023-04-09T15:22:17.916Z,7.43
2023-04-09T15:24:46.316Z,9.70
2023-04-09T15:27:14.444Z,10.93
2023-04-09T15:29:43.237Z,10.17
2023-04-09T15:32:11.854Z,11.97
2023-04-09T15:34:42.193Z,13.93
2023-04-09T15:37:13.567Z,13.40
2023-04-09T15:39:42.786Z,12.27
2023-04-09T15:42:13.469Z,12.70
2023-04-09T15:44:43.954Z,13.87
2023-04-09T15:47:11.955Z,13.70
2023-04-09T15:49:41.543Z,14.00
2023-04-09T15:52:09.578Z,14.70
2023-04-09T15:54:37.853Z,13.90
2023-04-09T15:57:05.887Z,12.67
2023-04-09T15:59:34.243Z,13.30
2023-04-09T16:02:03.206Z,13.80
2023-04-09T16:04:31.396Z,13.37
2023-04-09T16:07:01.749Z,14.43
2023-04-09T16:09:29.732Z,13.03
2023-04-09T16:11:57.916Z,13.53
2023-04-09T16:14:25.926Z,12.60
2023-04-09T16:16:56.290Z,15.70
2023-04-09T16:19:25.157Z,11.67
2023-04-09T16:21:53.369Z,10.50
2023-04-09T16:24:22.792Z,10.97
2023-04-09T16:26:50.816Z,11.20
2023-04-09T16:29:19.001Z,10.70
2023-04-09T16:31:47.000Z,11.33
2023-04-09T16:34:14.940Z,10.83
2023-04-09T16:36:43.546Z,12.67
2023-04-09T16:39:12.042Z,11.97
2023-04-09T16:41:41.659Z,11.83
2023-04-09T16:44:09.691Z,12.77
2023-04-09T16:46:39.144Z,13.23
2023-04-09T16:49:07.152Z,12.83
2023-04-09T16:51:35.329Z,12.37
2023-04-09T16:54:03.584Z,12.87
2023-04-09T16:56:32.005Z,11.87
2023-04-09T16:59:01.391Z,12.43
2023-04-09T17:01:29.422Z,13.20
2023-04-09T17:04:00.837Z,14.97
2023-04-09T17:06:29.014Z,12.97
2023-04-09T17:08:57.449Z,14.00
2023-04-09T17:11:25.452Z,14.80
2023-04-09T17:13:53.462Z,13.87
2023-04-09T17:16:22.988Z,13.30
2023-04-09T17:18:51.506Z,16.27
2023-04-09T17:21:19.955Z,15.10
2023-04-09T17:23:48.014Z,16.17
2023-04-09T17:26:17.584Z,16.63
2023-04-09T17:28:49.242Z,17.63
2023-04-09T17:31:29.699Z,17.50
2023-04-09T17:34:05.068Z,19.00
2023-04-09T17:36:36.942Z,17.73
2023-04-09T17:39:15.123Z,17.23
2023-04-09T17:41:48.851Z,17.97
2023-04-09T17:44:20.289Z,18.10
2023-04-09T17:46:53.298Z,18.77
2023-04-09T17:49:26.466Z,18.37
2023-04-09T17:51:57.541Z,22.43
2023-04-09T17:54:35.968Z,20.73
2023-04-09T17:57:08.095Z,19.00
2023-04-09T17:59:38.267Z,20.10
2023-04-09T18:02:13.854Z,18.50
2023-04-09T18:04:47.853Z,17.93
2023-04-09T18:07:20.696Z,20.63
2023-04-09T18:09:51.858Z,17.53
2023-04-09T18:12:25.905Z,17.87
2023-04-09T18:14:59.889Z,16.47
2023-04-09T18:17:35.930Z,16.87
2023-04-09T18:20:07.220Z,14.10
2023-04-09T18:22:40.616Z,16.07
2023-04-09T18:25:13.931Z,13.23
2023-04-09T18:27:47.998Z,14.37
2023-04-09T18:30:30.699Z,13.30
2023-04-09T18:33:03.239Z,13.30
2023-04-09T18:35:38.082Z,13.30
2023-04-09T18:38:11.970Z,13.40
2023-04-09T18:40:44.665Z,13.40
2023-04-09T18:43:18.553Z,14.40
2023-04-09T18:45:49.542Z,14.40
2023-04-09T18:48:23.654Z,14.27
2023-04-09T18:50:54.860Z,14.20
2023-04-09T18:53:30.510Z,14.93
2023-04-09T18:56:18.234Z,16.13
2023-04-09T18:58:51.077Z,19.83
2023-04-09T19:01:24.471Z,21.40
2023-04-09T19:03:56.669Z,23.27
2023-04-09T19:06:32.380Z,27.67
2023-04-09T19:09:03.597Z,28.80
2023-04-09T19:11:36.267Z,29.67
2023-04-09T19:14:06.871Z,33.97
2023-04-09T19:16:38.776Z,38.53
2023-04-09T19:19:13.215Z,41.07
2023-04-09T19:21:47.055Z,43.23
2023-04-09T19:24:19.122Z,36.73
2023-04-09T19:26:52.776Z,25.40
2023-04-09T19:29:28.341Z,25.10
2023-04-09T19:32:01.953Z,22.70
2023-04-09T19:34:33.583Z,21.67
2023-04-09T19:37:07.148Z,24.53
2023-04-09T19:39:40.442Z,20.33
2023-04-09T19:42:18.773Z,21.03
2023-04-09T19:44:52.369Z,18.77
2023-04-09T19:47:23.862Z,13.77
2023-04-09T19:49:59.743Z,12.03
2023-04-09T19:52:30.980Z,12.17
2023-04-09T19:55:03.822Z,12.90
2023-04-09T19:57:35.827Z,12.33
2023-04-09T20:00:12.572Z,15.50
2023-04-09T20:02:43.884Z,14.60
2023-04-09T20:05:24.768Z,14.43
2023-04-09T20:08:01.292Z,14.57
2023-04-09T20:10:30.181Z,13.60
2023-04-09T20:12:59.944Z,14.60
2023-04-09T20:15:28.934Z,12.23
2023-04-09T20:17:57.447Z,13.17
2023-04-09T20:20:27.323Z,13.63
2023-04-09T20:22:56.584Z,14.77
2023-04-09T20:25:25.840Z,14.77
2023-04-09T20:27:56.720Z,14.70
2023-04-09T20:30:24.979Z,13.53
2023-04-09T20:32:53.173Z,14.60
2023-04-09T20:35:21.213Z,16.53
2023-04-09T20:37:51.366Z,16.13
2023-04-09T20:40:19.300Z,18.20
2023-04-09T20:42:47.273Z,23.57
2023-04-09T20:45:15.833Z,19.87
2023-04-09T20:47:43.805Z,18.60
2023-04-09T20:50:12.545Z,18.00
2023-04-09T20:52:40.480Z,17.03
2023-04-09T20:55:10.319Z,22.13
2023-04-09T20:57:38.311Z,22.70
2023-04-09T21:00:07.429Z,27.97
2023-04-09T21:02:35.514Z,23.43
2023-04-09T21:05:15.405Z,23.50
2023-04-09T21:07:50.813Z,23.87
2023-04-09T21:10:20.377Z,23.23
2023-04-09T21:12:48.394Z,20.97
2023-04-09T21:15:16.700Z,19.23
2023-04-09T21:17:44.791Z,19.70
2023-04-09T21:20:14.674Z,20.93
2023-04-09T21:22:42.620Z,20.20
2023-04-09T21:25:11.678Z,21.17
2023-04-09T21:27:42.178Z,24.63
2023-04-09T21:30:11.160Z,19.27
2023-04-09T21:32:39.294Z,23.80
2023-04-09T21:35:07.719Z,19.53
2023-04-09T21:37:37.547Z,18.90
2023-04-09T21:40:06.327Z,18.83
2023-04-09T21:42:34.280Z,22.80
2023-04-09T21:45:03.817Z,24.53
2023-04-09T21:47:32.058Z,19.03
2023-04-09T21:50:00.088Z,17.47
2023-04-09T21:52:28.200Z,16.23
2023-04-09T21:54:56.155Z,17.77
2023-04-09T21:57:24.179Z,15.53
2023-04-09T21:59:52.116Z,16.33
2023-04-09T22:02:21.611Z,15.50
2023-04-09T22:04:49.660Z,15.00
2023-04-09T22:07:17.717Z,13.93
2023-04-09T22:09:45.620Z,13.50
2023-04-09T22:12:13.534Z,13.17
2023-04-09T22:14:41.970Z,13.63
2023-04-09T22:17:10.060Z,12.60
2023-04-09T22:19:39.375Z,13.70
2023-04-09T22:22:09.140Z,13.40
2023-04-09T22:24:37.090Z,13.53
2023-04-09T22:27:05.191Z,13.60
2023-04-09T22:29:33.901Z,12.97
2023-04-09T22:32:02.690Z,14.37
2023-04-09T22:34:33.120Z,13.60
2023-04-09T22:37:02.748Z,13.27
2023-04-09T22:39:31.368Z,13.37
2023-04-09T22:41:59.513Z,13.53
2023-04-09T22:44:27.559Z,13.60
2023-04-09T22:46:55.555Z,13.37
2023-04-09T22:49:24.137Z,13.97
2023-04-09T22:51:52.148Z,14.67
2023-04-09T22:54:21.576Z,15.40
2023-04-09T22:56:49.753Z,13.83
2023-04-09T22:59:17.815Z,13.97
2023-04-09T23:01:47.941Z,14.20
2023-04-09T23:04:17.908Z,14.67
2023-04-09T23:06:48.641Z,15.63
2023-04-09T23:09:18.519Z,15.70
2023-04-09T23:11:47.950Z,15.17
2023-04-09T23:14:16.094Z,16.20
2023-04-09T23:16:44.098Z,16.37
2023-04-09T23:19:12.475Z,15.07
2023-04-09T23:21:40.470Z,15.87
2023-04-09T23:24:08.475Z,15.20
2023-04-09T23:26:36.425Z,15.53
2023-04-09T23:29:05.831Z,16.17
2023-04-09T23:31:33.810Z,15.40
2023-04-09T23:34:01.737Z,17.57
2023-04-09T23:36:30.013Z,15.57
2023-04-09T23:38:57.918Z,15.63
2023-04-09T23:41:26.117Z,15.23
2023-04-09T23:43:54.193Z,16.00
2023-04-09T23:46:23.850Z,14.80
2023-04-09T23:48:51.789Z,14.63
2023-04-09T23:51:20.319Z,12.00
2023-04-09T23:53:48.249Z,12.53
2023-04-09T23:56:16.231Z,12.57
2023-04-09T23:58:44.224Z,12.03
