createdAt,value
2023-04-18T04:00:36.015Z,6.29
2023-04-18T04:01:37.025Z,6.30
2023-04-18T04:02:37.159Z,6.33
2023-04-18T04:05:57.546Z,6.29
2023-04-18T04:06:58.543Z,6.28
2023-04-18T04:07:58.502Z,6.22
2023-04-18T04:08:58.495Z,6.26
2023-04-18T04:09:58.505Z,6.25
2023-04-18T04:10:58.466Z,6.22
2023-04-18T04:11:58.480Z,6.16
2023-04-18T04:12:58.466Z,6.18
2023-04-18T04:13:58.462Z,6.16
2023-04-18T04:14:58.461Z,6.10
2023-04-18T04:15:58.443Z,6.09
2023-04-18T04:16:58.437Z,6.06
2023-04-18T04:17:58.435Z,6.03
2023-04-18T04:18:58.413Z,6.01
2023-04-18T04:19:58.369Z,6.03
2023-04-18T04:20:58.417Z,6.01
2023-04-18T04:21:58.390Z,6.01
2023-04-18T04:22:58.354Z,6.07
2023-04-18T04:23:58.358Z,6.01
2023-04-18T04:24:58.437Z,6.07
2023-04-18T04:25:58.309Z,6.07
2023-04-18T04:26:59.279Z,6.09
2023-04-18T04:27:58.317Z,6.13
2023-04-18T04:28:58.417Z,6.10
2023-04-18T04:29:58.266Z,6.11
2023-04-18T04:30:58.294Z,6.14
2023-04-18T04:31:58.374Z,6.19
2023-04-18T04:32:58.352Z,6.14
2023-04-18T04:33:58.235Z,6.18
2023-04-18T04:34:58.214Z,6.16
2023-04-18T04:35:58.250Z,6.14
2023-04-18T04:36:58.218Z,6.09
2023-04-18T04:37:58.178Z,6.07
2023-04-18T04:38:58.212Z,6.06
2023-04-18T04:39:58.181Z,6.06
2023-04-18T04:40:58.206Z,6.03
2023-04-18T04:41:58.188Z,6.03
2023-04-18T04:42:58.145Z,5.93
2023-04-18T04:43:58.116Z,5.98
2023-04-18T04:44:58.243Z,5.93
2023-04-18T04:45:58.129Z,5.95
2023-04-18T04:46:58.247Z,5.96
2023-04-18T04:47:58.152Z,5.92
2023-04-18T04:48:58.078Z,5.95
2023-04-18T04:49:58.110Z,5.92
2023-04-18T04:50:58.066Z,5.93
2023-04-18T04:51:59.586Z,5.92
2023-04-18T04:52:58.101Z,5.92
2023-04-18T04:53:58.029Z,5.96
2023-04-18T04:54:58.084Z,5.93
2023-04-18T04:55:58.037Z,5.95
2023-04-18T04:56:58.026Z,5.96
2023-04-18T04:57:58.005Z,5.96
2023-04-18T04:58:57.967Z,5.95
2023-04-18T04:59:57.963Z,5.98
2023-04-18T05:00:57.943Z,5.96
2023-04-18T05:01:57.954Z,5.92
2023-04-18T05:02:58.045Z,5.95
2023-04-18T05:03:57.979Z,5.98
2023-04-18T05:04:57.917Z,5.98
2023-04-18T05:05:57.901Z,6.00
2023-04-18T05:06:57.878Z,6.06
2023-04-18T05:07:57.882Z,6.04
2023-04-18T05:08:57.885Z,6.00
2023-04-18T05:09:57.825Z,6.03
2023-04-18T05:10:57.851Z,6.06
2023-04-18T05:11:57.810Z,6.04
2023-04-18T05:12:57.811Z,6.06
2023-04-18T05:13:57.795Z,6.14
2023-04-18T05:14:57.853Z,6.13
2023-04-18T05:15:57.775Z,6.14
2023-04-18T05:16:57.883Z,6.18
2023-04-18T05:17:57.800Z,6.18
2023-04-18T05:18:57.753Z,6.16
2023-04-18T05:19:57.741Z,6.18
2023-04-18T05:20:57.719Z,6.21
2023-04-18T05:21:57.723Z,6.18
2023-04-18T05:22:57.762Z,6.18
2023-04-18T05:23:57.685Z,6.21
2023-04-18T05:24:57.695Z,6.18
2023-04-18T05:25:57.694Z,6.21
2023-04-18T05:26:57.676Z,6.44
2023-04-18T05:27:58.731Z,6.53
2023-04-18T05:28:57.866Z,6.69
2023-04-18T05:29:57.652Z,6.84
2023-04-18T05:30:57.707Z,6.98
2023-04-18T05:31:57.609Z,7.07
2023-04-18T05:32:57.639Z,7.02
2023-04-18T05:33:57.586Z,7.05
2023-04-18T05:34:57.635Z,6.95
2023-04-18T05:35:57.594Z,6.89
2023-04-18T05:36:57.907Z,6.90
2023-04-18T05:37:57.594Z,6.91
2023-04-18T05:38:57.572Z,6.86
2023-04-18T05:40:00.005Z,6.79
2023-04-18T05:40:57.508Z,6.71
2023-04-18T05:41:57.632Z,6.63
2023-04-18T05:42:57.857Z,6.65
2023-04-18T05:44:04.946Z,6.61
2023-04-18T05:44:57.495Z,6.65
2023-04-18T05:45:58.008Z,6.65
2023-04-18T05:46:57.454Z,6.65
2023-04-18T05:47:57.539Z,6.68
2023-04-18T05:48:57.478Z,6.71
2023-04-18T05:49:57.410Z,6.77
2023-04-18T05:50:57.397Z,6.80
2023-04-18T05:51:57.420Z,6.79
2023-04-18T05:52:57.373Z,6.81
2023-04-18T05:53:57.365Z,6.81
2023-04-18T05:54:57.367Z,6.84
2023-04-18T05:55:57.369Z,6.80
2023-04-18T05:56:57.346Z,6.80
2023-04-18T05:57:57.348Z,6.80
2023-04-18T05:58:57.314Z,6.84
2023-04-18T05:59:57.317Z,6.84
2023-04-18T06:00:57.301Z,6.81
2023-04-18T06:01:57.282Z,6.81
2023-04-18T06:02:57.502Z,6.86
2023-04-18T06:03:57.562Z,6.84
2023-04-18T06:04:57.390Z,6.84
2023-04-18T06:05:57.345Z,6.89
2023-04-18T06:06:57.265Z,6.90
2023-04-18T06:07:57.228Z,6.95
2023-04-18T06:08:57.250Z,6.97
2023-04-18T06:09:57.216Z,6.99
2023-04-18T06:10:57.229Z,6.99
2023-04-18T06:11:57.160Z,7.02
2023-04-18T06:12:57.172Z,7.01
2023-04-18T06:13:57.157Z,6.95
2023-04-18T06:14:57.140Z,6.94
2023-04-18T06:15:57.147Z,6.98
2023-04-18T06:16:57.130Z,7.07
2023-04-18T06:17:57.161Z,7.07
2023-04-18T06:18:58.336Z,7.15
2023-04-18T06:19:57.108Z,7.17
2023-04-18T06:20:57.100Z,7.16
2023-04-18T06:21:57.088Z,7.16
2023-04-18T06:22:57.078Z,7.20
2023-04-18T06:23:57.067Z,7.13
2023-04-18T06:24:57.060Z,7.08
2023-04-18T06:25:57.060Z,7.09
2023-04-18T06:26:57.581Z,7.15
2023-04-18T06:27:57.029Z,7.22
2023-04-18T06:28:56.981Z,7.24
2023-04-18T06:29:56.949Z,7.27
2023-04-18T06:30:56.959Z,7.32
2023-04-18T06:31:57.049Z,7.38
2023-04-18T06:32:56.984Z,7.47
2023-04-18T06:33:56.971Z,7.53
2023-04-18T06:34:57.126Z,7.56
2023-04-18T06:35:56.931Z,7.55
2023-04-18T06:36:56.888Z,7.62
2023-04-18T06:37:56.965Z,7.55
2023-04-18T06:38:56.920Z,7.50
2023-04-18T06:39:56.893Z,7.52
2023-04-18T06:40:56.856Z,7.58
2023-04-18T06:41:56.837Z,7.59
2023-04-18T06:42:56.858Z,7.67
2023-04-18T06:44:02.870Z,7.63
2023-04-18T06:44:56.844Z,7.63
2023-04-18T06:45:56.883Z,7.62
2023-04-18T06:46:56.783Z,7.66
2023-04-18T06:47:56.810Z,7.71
2023-04-18T06:48:56.845Z,7.77
2023-04-18T06:49:56.758Z,7.81
2023-04-18T06:50:56.738Z,7.81
2023-04-18T06:51:56.735Z,7.89
2023-04-18T06:52:56.744Z,7.92
2023-04-18T06:53:56.731Z,7.94
2023-04-18T06:54:56.712Z,7.94
2023-04-18T06:55:56.677Z,8.02
2023-04-18T06:56:57.292Z,8.00
2023-04-18T06:57:56.659Z,7.89
2023-04-18T06:58:56.662Z,7.93
2023-04-18T06:59:56.641Z,7.96
2023-04-18T07:00:56.683Z,7.93
2023-04-18T07:01:56.631Z,7.94
2023-04-18T07:02:59.362Z,7.99
2023-04-18T07:03:56.743Z,7.93
2023-04-18T07:04:56.612Z,7.74
2023-04-18T07:05:56.622Z,7.62
2023-04-18T07:06:56.559Z,7.72
2023-04-18T07:07:56.564Z,7.81
2023-04-18T07:08:56.563Z,7.90
2023-04-18T07:09:56.524Z,7.92
2023-04-18T07:10:56.504Z,7.99
2023-04-18T07:11:56.541Z,8.07
2023-04-18T07:12:56.516Z,8.21
2023-04-18T07:13:56.516Z,8.29
2023-04-18T07:14:56.487Z,8.44
2023-04-18T07:15:56.487Z,8.47
2023-04-18T07:16:56.486Z,8.53
2023-04-18T07:17:56.541Z,8.54
2023-04-18T07:18:56.444Z,8.54
2023-04-18T07:24:19.324Z,8.76
2023-04-18T07:25:19.034Z,8.71
2023-04-18T07:26:19.018Z,8.81
2023-04-18T07:27:18.989Z,9.06
2023-04-18T07:28:18.998Z,9.01
2023-04-18T07:29:18.977Z,9.10
2023-04-18T07:30:18.955Z,9.23
2023-04-18T07:31:18.987Z,9.42
2023-04-18T07:32:18.970Z,9.38
2023-04-18T07:33:18.927Z,9.34
2023-04-18T07:34:18.939Z,9.27
2023-04-18T07:35:18.916Z,9.24
2023-04-18T07:36:18.886Z,9.40
2023-04-18T07:37:18.922Z,9.45
2023-04-18T07:38:18.880Z,9.58
2023-04-18T07:39:18.916Z,9.52
2023-04-18T07:40:18.849Z,9.49
2023-04-18T07:41:18.863Z,9.49
2023-04-18T07:42:18.835Z,9.49
2023-04-18T07:43:20.798Z,9.45
2023-04-18T07:44:18.866Z,9.52
2023-04-18T07:45:18.825Z,9.61
2023-04-18T07:46:18.823Z,9.61
2023-04-18T07:47:22.259Z,9.58
2023-04-18T07:48:18.818Z,9.56
2023-04-18T07:49:18.795Z,9.52
2023-04-18T07:50:18.758Z,9.60
2023-04-18T07:51:18.762Z,9.66
2023-04-18T07:52:18.738Z,9.63
2023-04-18T07:53:18.730Z,9.66
2023-04-18T07:54:18.745Z,9.53
2023-04-18T07:55:18.788Z,9.52
2023-04-18T07:56:18.696Z,9.56
2023-04-18T07:57:18.677Z,9.79
2023-04-18T07:58:19.653Z,9.88
2023-04-18T07:59:18.674Z,10.04
2023-04-18T08:00:18.651Z,10.10
2023-04-18T08:01:18.635Z,10.14
2023-04-18T08:02:18.724Z,10.09
2023-04-18T08:03:18.858Z,10.14
2023-04-18T08:04:18.714Z,10.19
2023-04-18T08:05:18.695Z,10.21
2023-04-18T08:06:18.584Z,10.21
2023-04-18T08:07:18.558Z,10.25
2023-04-18T08:08:18.721Z,10.17
2023-04-18T08:09:18.568Z,10.07
2023-04-18T08:10:18.530Z,9.99
2023-04-18T08:11:18.515Z,9.97
2023-04-18T08:12:18.563Z,9.99
2023-04-18T08:13:18.519Z,9.88
2023-04-18T08:14:18.534Z,9.83
2023-04-18T08:15:18.468Z,9.76
2023-04-18T08:16:18.501Z,9.75
2023-04-18T08:17:18.482Z,9.64
2023-04-18T08:18:18.457Z,9.68
2023-04-18T08:19:18.482Z,9.67
2023-04-18T08:20:18.446Z,9.76
2023-04-18T08:21:18.410Z,9.70
2023-04-18T08:22:18.535Z,9.53
2023-04-18T08:23:18.393Z,9.56
2023-04-18T08:24:18.384Z,9.49
2023-04-18T08:25:18.399Z,9.48
2023-04-18T08:26:18.415Z,9.52
2023-04-18T08:27:18.359Z,9.58
2023-04-18T08:28:18.368Z,9.61
2023-04-18T08:29:18.317Z,9.67
2023-04-18T08:30:18.318Z,9.64
2023-04-18T08:31:18.324Z,9.58
2023-04-18T08:32:18.298Z,9.60
2023-04-18T08:33:18.291Z,9.58
2023-04-18T08:34:18.274Z,9.63
2023-04-18T08:35:18.291Z,9.64
2023-04-18T08:36:19.282Z,9.61
2023-04-18T08:37:18.257Z,9.50
2023-04-18T08:38:18.228Z,9.35
2023-04-18T08:39:18.228Z,9.34
2023-04-18T08:40:18.224Z,9.28
2023-04-18T08:41:18.204Z,9.25
2023-04-18T08:42:18.198Z,9.27
2023-04-18T08:43:18.158Z,9.25
2023-04-18T08:44:18.161Z,9.28
2023-04-18T08:45:18.172Z,9.28
2023-04-18T08:46:18.166Z,9.23
2023-04-18T08:47:18.140Z,9.28
2023-04-18T08:48:18.124Z,9.28
2023-04-18T08:49:18.114Z,9.34
2023-04-18T08:50:18.101Z,9.27
2023-04-18T08:51:18.102Z,9.31
2023-04-18T08:52:18.066Z,9.30
2023-04-18T08:53:18.086Z,9.38
2023-04-18T08:54:18.050Z,9.45
2023-04-18T08:55:18.051Z,9.49
2023-04-18T08:56:18.059Z,9.56
2023-04-18T08:57:18.010Z,9.57
2023-04-18T08:58:18.008Z,9.61
2023-04-18T08:59:17.993Z,9.60
2023-04-18T09:00:18.037Z,9.66
2023-04-18T09:01:18.041Z,9.68
2023-04-18T09:02:18.019Z,9.64
2023-04-18T09:03:17.969Z,9.57
2023-04-18T09:04:18.000Z,9.60
2023-04-18T09:05:17.925Z,9.64
2023-04-18T09:06:17.929Z,9.63
2023-04-18T09:07:17.917Z,9.67
2023-04-18T09:08:17.909Z,9.81
2023-04-18T09:09:17.892Z,9.82
2023-04-18T09:10:17.906Z,9.89
2023-04-18T09:11:17.863Z,9.96
2023-04-18T09:12:17.898Z,9.97
2023-04-18T09:13:17.941Z,9.89
2023-04-18T09:14:17.827Z,9.82
2023-04-18T09:15:17.879Z,9.86
2023-04-18T09:16:17.852Z,10.00
2023-04-18T09:17:17.802Z,10.01
2023-04-18T09:18:17.785Z,10.01
2023-04-18T09:19:18.102Z,10.18
2023-04-18T09:20:17.797Z,10.30
2023-04-18T09:21:17.760Z,10.37
2023-04-18T09:22:17.776Z,10.36
2023-04-18T09:23:17.740Z,10.37
2023-04-18T09:24:17.743Z,10.52
2023-04-18T09:25:17.731Z,10.62
2023-04-18T09:26:17.700Z,10.68
2023-04-18T09:27:17.713Z,10.78
2023-04-18T09:28:17.798Z,10.83
2023-04-18T09:29:18.017Z,10.84
2023-04-18T09:30:18.860Z,10.86
2023-04-18T09:31:17.684Z,10.91
2023-04-18T09:32:17.656Z,11.03
2023-04-18T09:33:17.630Z,11.01
2023-04-18T09:34:17.643Z,11.07
2023-04-18T09:35:17.659Z,11.07
2023-04-18T09:36:17.620Z,11.02
2023-04-18T09:37:17.636Z,10.89
2023-04-18T09:38:17.585Z,10.92
2023-04-18T09:39:17.577Z,10.94
2023-04-18T09:40:17.577Z,10.92
2023-04-18T09:41:20.731Z,10.94
2023-04-18T09:42:17.537Z,11.01
2023-04-18T09:43:17.508Z,11.17
2023-04-18T09:44:17.828Z,11.35
2023-04-18T09:45:17.527Z,11.44
2023-04-18T09:46:17.755Z,11.36
2023-04-18T09:47:17.473Z,11.32
2023-04-18T09:48:17.478Z,11.39
2023-04-18T09:49:17.853Z,11.39
2023-04-18T09:50:17.696Z,11.43
2023-04-18T09:51:17.461Z,11.44
2023-04-18T09:52:17.455Z,11.39
2023-04-18T09:53:19.447Z,11.41
2023-04-18T09:54:17.437Z,11.49
2023-04-18T09:55:17.472Z,11.49
2023-04-18T09:56:17.467Z,11.57
2023-04-18T09:57:17.402Z,11.68
2023-04-18T09:58:17.365Z,11.74
2023-04-18T09:59:19.229Z,11.64
2023-04-18T10:00:17.435Z,11.67
2023-04-18T10:01:17.346Z,11.70
2023-04-18T10:02:17.360Z,11.71
2023-04-18T10:03:17.351Z,11.65
2023-04-18T10:04:17.493Z,11.62
2023-04-18T10:05:19.550Z,11.53
2023-04-18T10:06:17.293Z,11.54
2023-04-18T10:07:17.289Z,11.54
2023-04-18T10:08:17.244Z,11.56
2023-04-18T10:09:17.236Z,11.57
2023-04-18T10:10:17.234Z,11.68
2023-04-18T10:11:18.667Z,11.72
2023-04-18T10:12:17.240Z,11.74
2023-04-18T10:13:17.222Z,11.82
2023-04-18T10:14:17.432Z,11.89
2023-04-18T10:15:17.175Z,12.01
2023-04-18T10:16:17.276Z,12.08
2023-04-18T10:17:17.161Z,12.08
2023-04-18T10:18:17.189Z,11.90
2023-04-18T10:19:17.117Z,11.77
2023-04-18T10:20:17.137Z,11.87
2023-04-18T10:21:17.126Z,12.09
2023-04-18T10:22:17.121Z,12.16
2023-04-18T10:23:17.101Z,12.16
2023-04-18T10:24:17.063Z,12.15
2023-04-18T10:25:17.065Z,12.31
2023-04-18T10:26:17.074Z,12.37
2023-04-18T10:27:17.059Z,12.49
2023-04-18T10:28:17.029Z,12.54
2023-04-18T10:29:17.027Z,12.63
2023-04-18T10:30:17.039Z,12.70
2023-04-18T10:31:17.059Z,12.67
2023-04-18T10:32:17.016Z,12.66
2023-04-18T10:33:27.889Z,12.79
2023-04-18T10:34:16.960Z,12.97
2023-04-18T10:35:16.976Z,13.04
2023-04-18T10:36:16.998Z,12.92
2023-04-18T10:37:16.951Z,12.79
2023-04-18T10:38:16.959Z,12.79
2023-04-18T10:39:16.905Z,12.84
2023-04-18T10:40:16.916Z,12.96
2023-04-18T10:41:17.023Z,13.04
2023-04-18T10:42:16.889Z,13.17
2023-04-18T10:43:16.859Z,13.33
2023-04-18T10:44:16.970Z,13.47
2023-04-18T10:45:16.894Z,13.63
2023-04-18T10:46:30.412Z,13.43
2023-04-18T10:47:16.899Z,13.24
2023-04-18T10:48:16.852Z,13.15
2023-04-18T10:49:16.853Z,13.24
2023-04-18T10:50:16.822Z,13.36
2023-04-18T10:51:16.872Z,13.49
2023-04-18T10:52:16.798Z,13.62
2023-04-18T10:53:16.790Z,13.61
2023-04-18T10:54:16.781Z,13.65
2023-04-18T10:55:16.768Z,13.29
2023-04-18T10:56:16.757Z,12.95
2023-04-18T10:57:16.713Z,12.59
2023-04-18T10:58:16.732Z,12.54
2023-04-18T10:59:16.712Z,12.45
2023-04-18T11:00:16.685Z,12.41
2023-04-18T11:01:16.741Z,12.30
2023-04-18T11:02:16.733Z,12.19
2023-04-18T11:03:16.726Z,12.08
2023-04-18T11:04:17.002Z,12.15
2023-04-18T11:05:16.642Z,12.23
2023-04-18T11:06:16.648Z,12.29
2023-04-18T11:07:16.622Z,12.31
2023-04-18T11:08:16.603Z,12.29
2023-04-18T11:09:16.622Z,12.48
2023-04-18T11:10:16.600Z,12.66
2023-04-18T11:11:16.563Z,12.84
2023-04-18T11:12:16.584Z,12.95
2023-04-18T11:13:16.549Z,13.06
2023-04-18T11:14:16.722Z,13.21
2023-04-18T11:15:16.528Z,13.25
2023-04-18T11:16:16.536Z,13.17
2023-04-18T11:17:16.516Z,13.06
2023-04-18T11:18:16.526Z,13.00
2023-04-18T11:19:16.502Z,13.11
2023-04-18T11:20:16.485Z,13.20
2023-04-18T11:21:16.464Z,13.30
2023-04-18T11:22:16.490Z,13.40
2023-04-18T11:23:16.454Z,13.36
2023-04-18T11:24:16.592Z,13.43
2023-04-18T11:25:16.437Z,13.37
2023-04-18T11:26:16.408Z,13.11
2023-04-18T11:27:16.389Z,13.03
2023-04-18T11:28:16.745Z,12.97
2023-04-18T11:29:16.377Z,12.99
2023-04-18T11:30:16.385Z,12.99
2023-04-18T11:31:16.362Z,13.11
2023-04-18T11:32:16.329Z,13.09
2023-04-18T11:33:16.427Z,13.11
2023-04-18T11:34:16.392Z,13.17
2023-04-18T11:35:16.426Z,13.22
2023-04-18T11:36:16.300Z,13.04
2023-04-18T11:37:16.304Z,12.92
2023-04-18T11:38:16.334Z,12.66
2023-04-18T11:39:16.270Z,12.64
2023-04-18T11:40:16.307Z,12.71
2023-04-18T11:41:16.262Z,12.79
2023-04-18T11:42:16.236Z,12.81
2023-04-18T11:43:16.225Z,12.82
2023-04-18T11:44:16.233Z,12.96
2023-04-18T11:45:16.191Z,12.95
2023-04-18T11:46:16.261Z,12.95
2023-04-18T11:47:16.186Z,13.06
2023-04-18T11:48:16.337Z,13.21
2023-04-18T11:49:16.159Z,13.38
2023-04-18T11:50:16.193Z,13.51
2023-04-18T11:51:16.118Z,13.59
2023-04-18T11:52:16.139Z,13.76
2023-04-18T11:53:16.111Z,13.51
2023-04-18T11:54:16.092Z,13.36
2023-04-18T11:55:16.105Z,13.36
2023-04-18T11:56:16.149Z,13.47
2023-04-18T11:57:16.064Z,13.54
2023-04-18T11:58:16.113Z,13.67
2023-04-18T11:59:16.028Z,13.79
2023-04-18T12:00:16.170Z,13.84
2023-04-18T12:01:16.032Z,13.83
2023-04-18T12:02:17.167Z,13.77
2023-04-18T12:03:16.256Z,13.37
2023-04-18T12:04:16.461Z,13.33
2023-04-18T12:05:16.158Z,13.25
2023-04-18T12:06:16.073Z,13.25
2023-04-18T12:07:15.970Z,13.32
2023-04-18T12:08:15.938Z,13.33
2023-04-18T12:09:15.944Z,13.37
2023-04-18T12:10:15.900Z,13.40
2023-04-18T12:11:15.911Z,13.41
2023-04-18T12:12:15.891Z,13.47
2023-04-18T12:13:15.933Z,13.44
2023-04-18T12:14:15.920Z,13.51
2023-04-18T12:15:15.889Z,13.63
2023-04-18T12:16:15.859Z,13.70
2023-04-18T12:17:15.962Z,13.69
2023-04-18T12:18:15.883Z,13.63
2023-04-18T12:19:15.855Z,13.61
2023-04-18T12:20:15.921Z,13.62
2023-04-18T12:21:15.821Z,13.59
2023-04-18T12:22:15.819Z,13.65
2023-04-18T12:23:15.785Z,13.69
2023-04-18T12:24:16.246Z,13.71
2023-04-18T12:25:15.811Z,13.73
2023-04-18T12:26:15.751Z,13.76
2023-04-18T12:27:15.743Z,13.84
2023-04-18T12:28:15.856Z,13.92
2023-04-18T12:29:15.847Z,13.94
2023-04-18T12:30:15.761Z,13.87
2023-04-18T12:31:15.760Z,13.80
2023-04-18T12:32:15.681Z,13.83
2023-04-18T12:33:15.703Z,13.71
2023-04-18T12:34:15.842Z,13.56
2023-04-18T12:35:15.675Z,13.47
2023-04-18T12:36:15.656Z,13.55
2023-04-18T12:37:15.686Z,13.59
2023-04-18T12:38:15.612Z,13.67
2023-04-18T12:39:15.655Z,13.81
2023-04-18T12:40:15.600Z,13.87
2023-04-18T12:41:15.584Z,13.96
2023-04-18T12:42:15.562Z,14.02
2023-04-18T12:43:15.600Z,14.10
2023-04-18T12:44:15.710Z,14.13
2023-04-18T12:45:15.577Z,14.12
2023-04-18T12:46:15.617Z,13.91
2023-04-18T12:47:15.535Z,13.63
2023-04-18T12:48:15.509Z,13.46
2023-04-18T12:49:15.555Z,13.36
2023-04-18T12:50:15.508Z,13.36
2023-04-18T12:51:15.462Z,13.43
2023-04-18T12:52:15.470Z,13.51
2023-04-18T12:53:15.473Z,13.65
2023-04-18T12:54:15.677Z,13.74
2023-04-18T12:55:15.515Z,13.77
2023-04-18T12:56:15.424Z,13.76
2023-04-18T12:57:15.427Z,13.80
2023-04-18T12:58:15.371Z,13.74
2023-04-18T12:59:15.649Z,13.74
2023-04-18T13:00:15.386Z,13.71
2023-04-18T13:01:16.352Z,13.65
2023-04-18T13:02:15.442Z,13.67
2023-04-18T13:03:15.547Z,13.67
2023-04-18T13:04:15.504Z,13.73
2023-04-18T13:05:15.323Z,13.81
2023-04-18T13:06:15.335Z,13.89
2023-04-18T13:07:15.317Z,13.96
2023-04-18T13:08:17.738Z,13.98
2023-04-18T13:09:15.408Z,13.95
2023-04-18T13:10:15.274Z,13.98
2023-04-18T13:11:15.273Z,13.95
2023-04-18T13:12:15.258Z,13.88
2023-04-18T13:13:15.252Z,13.63
2023-04-18T13:14:15.470Z,13.54
2023-04-18T13:15:15.217Z,13.46
2023-04-18T13:16:15.233Z,13.49
2023-04-18T13:17:15.200Z,13.52
2023-04-18T13:18:15.198Z,13.52
2023-04-18T13:19:15.391Z,13.56
2023-04-18T13:20:15.269Z,13.65
2023-04-18T13:21:15.156Z,13.59
2023-04-18T13:22:15.152Z,13.63
2023-04-18T13:23:15.223Z,13.69
2023-04-18T13:24:15.116Z,13.77
2023-04-18T13:25:15.122Z,13.91
2023-04-18T13:26:15.086Z,14.02
2023-04-18T13:27:15.084Z,14.14
2023-04-18T13:28:15.060Z,14.13
2023-04-18T13:29:15.172Z,14.12
2023-04-18T13:30:15.083Z,13.99
2023-04-18T13:31:16.938Z,13.99
2023-04-18T13:32:15.112Z,14.02
2023-04-18T13:33:15.023Z,14.01
2023-04-18T13:34:15.020Z,14.02
2023-04-18T13:35:15.009Z,14.01
2023-04-18T13:36:15.000Z,13.95
2023-04-18T13:37:14.985Z,13.92
2023-04-18T13:38:14.949Z,13.91
2023-04-18T13:39:15.135Z,13.92
2023-04-18T13:40:14.963Z,13.89
2023-04-18T13:41:14.952Z,13.91
2023-04-18T13:42:16.385Z,13.88
2023-04-18T13:43:14.900Z,13.80
2023-04-18T13:44:14.942Z,13.81
2023-04-18T13:45:14.895Z,13.81
2023-04-18T13:46:14.939Z,13.79
2023-04-18T13:47:14.899Z,13.83
2023-04-18T13:48:16.450Z,13.88
2023-04-18T13:49:15.080Z,13.94
2023-04-18T13:50:14.858Z,13.94
2023-04-18T13:51:14.850Z,13.95
2023-04-18T13:52:14.835Z,13.95
2023-04-18T13:53:14.844Z,13.92
2023-04-18T13:54:14.803Z,13.91
2023-04-18T13:55:15.295Z,13.98
2023-04-18T13:56:14.784Z,13.92
2023-04-18T13:57:14.763Z,13.98
2023-04-18T13:58:14.777Z,13.96
2023-04-18T13:59:15.017Z,13.95
2023-04-18T14:00:14.781Z,13.99
2023-04-18T14:01:14.858Z,14.06
2023-04-18T14:02:14.904Z,14.10
2023-04-18T14:03:14.840Z,14.13
2023-04-18T14:04:14.795Z,14.14
2023-04-18T14:05:14.711Z,14.20
2023-04-18T14:06:14.646Z,14.19
2023-04-18T14:07:14.624Z,14.09
2023-04-18T14:08:14.631Z,14.04
2023-04-18T14:09:14.770Z,14.12
2023-04-18T14:10:14.650Z,14.14
2023-04-18T14:11:14.590Z,14.24
2023-04-18T14:12:14.613Z,14.24
2023-04-18T14:13:14.641Z,14.25
2023-04-18T14:14:14.598Z,14.16
2023-04-18T14:15:14.622Z,14.14
2023-04-18T14:16:14.625Z,14.16
2023-04-18T14:17:14.608Z,14.16
2023-04-18T14:18:14.517Z,14.16
2023-04-18T14:19:14.614Z,14.16
2023-04-18T14:20:14.513Z,14.17
2023-04-18T14:21:14.483Z,14.12
2023-04-18T14:22:14.488Z,14.13
2023-04-18T14:23:14.455Z,14.07
2023-04-18T14:24:14.497Z,14.06
2023-04-18T14:25:14.468Z,14.04
2023-04-18T14:26:14.493Z,14.07
2023-04-18T14:27:14.496Z,14.07
2023-04-18T14:28:14.421Z,14.04
2023-04-18T14:29:14.676Z,14.13
2023-04-18T14:30:14.393Z,14.16
2023-04-18T14:31:14.421Z,14.20
2023-04-18T14:32:14.387Z,14.24
2023-04-18T14:33:17.282Z,14.25
2023-04-18T14:34:14.340Z,14.28
2023-04-18T14:35:14.363Z,14.28
2023-04-18T14:36:14.336Z,14.20
2023-04-18T14:37:15.694Z,14.12
2023-04-18T14:38:14.321Z,14.09
2023-04-18T14:39:14.626Z,14.16
2023-04-18T14:40:14.372Z,14.17
2023-04-18T14:41:14.271Z,14.25
2023-04-18T14:42:14.258Z,14.24
2023-04-18T14:43:14.258Z,14.20
2023-04-18T14:44:14.328Z,14.16
2023-04-18T14:45:14.509Z,14.12
2023-04-18T14:46:14.278Z,14.12
2023-04-18T14:47:14.232Z,14.12
2023-04-18T14:48:14.252Z,14.12
2023-04-18T14:49:14.565Z,14.09
2023-04-18T14:50:14.188Z,14.13
2023-04-18T14:51:14.173Z,14.14
2023-04-18T14:52:14.158Z,14.16
2023-04-18T14:53:14.180Z,14.17
2023-04-18T14:54:14.124Z,14.17
2023-04-18T14:55:14.122Z,14.19
2023-04-18T14:56:14.136Z,14.20
2023-04-18T14:57:14.102Z,14.14
2023-04-18T14:58:14.164Z,14.12
2023-04-18T14:59:16.321Z,14.09
2023-04-18T15:00:14.076Z,14.07
2023-04-18T15:01:14.032Z,14.10
2023-04-18T15:02:14.093Z,14.10
2023-04-18T15:03:14.188Z,14.07
2023-04-18T15:04:14.342Z,14.10
2023-04-18T15:05:14.089Z,14.09
2023-04-18T15:06:14.000Z,14.13
2023-04-18T15:07:13.967Z,14.12
2023-04-18T15:08:13.987Z,14.14
2023-04-18T15:09:13.974Z,14.16
2023-04-18T15:10:14.013Z,14.13
2023-04-18T15:11:13.950Z,14.13
2023-04-18T15:12:13.943Z,14.14
2023-04-18T15:13:13.958Z,14.13
2023-04-18T15:14:14.192Z,14.17
2023-04-18T15:15:13.922Z,14.20
2023-04-18T15:16:13.917Z,14.20
2023-04-18T15:17:13.884Z,14.20
2023-04-18T15:18:14.652Z,14.19
2023-04-18T15:19:13.886Z,14.19
2023-04-18T15:20:13.940Z,14.17
2023-04-18T15:21:13.821Z,14.21
2023-04-18T15:22:13.881Z,14.21
2023-04-18T15:23:14.746Z,14.21
2023-04-18T15:24:13.979Z,14.20
2023-04-18T15:25:13.817Z,14.19
2023-04-18T15:26:13.792Z,14.14
2023-04-18T15:27:13.757Z,14.16
2023-04-18T15:28:13.748Z,14.12
2023-04-18T15:29:13.742Z,14.16
2023-04-18T15:30:13.756Z,14.14
2023-04-18T15:31:13.726Z,14.10
2023-04-18T15:32:13.758Z,14.06
2023-04-18T15:33:13.802Z,14.07
2023-04-18T15:34:14.023Z,14.06
2023-04-18T15:35:13.688Z,14.07
2023-04-18T15:36:13.692Z,14.01
2023-04-18T15:37:13.658Z,13.95
2023-04-18T15:38:13.656Z,13.95
2023-04-18T15:39:13.631Z,13.92
2023-04-18T15:40:13.634Z,13.91
2023-04-18T15:41:13.630Z,13.83
2023-04-18T15:42:13.591Z,13.81
2023-04-18T15:43:13.601Z,13.83
2023-04-18T15:44:13.740Z,13.79
2023-04-18T15:45:13.569Z,13.77
2023-04-18T15:46:13.651Z,13.83
2023-04-18T15:47:13.536Z,13.84
2023-04-18T15:48:13.544Z,13.80
2023-04-18T15:49:13.739Z,13.80
2023-04-18T15:50:13.521Z,13.81
2023-04-18T15:51:13.605Z,13.81
2023-04-18T15:52:13.498Z,13.83
2023-04-18T15:53:13.523Z,13.84
2023-04-18T15:54:13.822Z,13.87
2023-04-18T15:55:13.594Z,13.88
2023-04-18T15:56:13.487Z,13.87
2023-04-18T15:57:13.495Z,13.87
2023-04-18T15:58:13.452Z,13.89
2023-04-18T15:59:13.698Z,13.87
2023-04-18T16:00:13.410Z,13.84
2023-04-18T16:01:13.512Z,13.81
2023-04-18T16:02:13.510Z,13.88
2023-04-18T16:03:13.561Z,13.84
2023-04-18T16:04:13.580Z,13.84
2023-04-18T16:05:13.427Z,13.83
2023-04-18T16:06:13.437Z,13.83
2023-04-18T16:07:13.381Z,13.79
2023-04-18T16:08:13.425Z,13.80
2023-04-18T16:09:13.312Z,13.81
2023-04-18T16:10:13.271Z,13.81
2023-04-18T16:11:13.314Z,13.88
2023-04-18T16:12:13.284Z,13.83
2023-04-18T16:13:13.339Z,13.84
2023-04-18T16:14:13.771Z,13.81
2023-04-18T16:15:13.227Z,13.83
2023-04-18T16:16:13.289Z,13.84
2023-04-18T16:17:13.199Z,13.87
2023-04-18T16:18:13.200Z,13.84
2023-04-18T16:19:13.212Z,13.87
2023-04-18T16:20:13.207Z,13.81
2023-04-18T16:21:13.192Z,13.81
2023-04-18T16:22:13.221Z,13.83
2023-04-18T16:23:13.184Z,13.83
2023-04-18T16:24:13.315Z,13.79
2023-04-18T16:25:13.150Z,13.80
2023-04-18T16:26:13.120Z,13.81
2023-04-18T16:27:13.205Z,13.83
2023-04-18T16:28:13.103Z,13.83
2023-04-18T16:29:13.107Z,13.84
2023-04-18T16:30:13.071Z,13.87
2023-04-18T16:31:13.666Z,13.83
2023-04-18T16:32:13.045Z,13.84
2023-04-18T16:33:13.133Z,13.81
2023-04-18T16:34:13.329Z,13.76
2023-04-18T16:35:13.014Z,13.77
2023-04-18T16:36:13.024Z,13.79
2023-04-18T16:37:13.000Z,13.76
2023-04-18T16:38:12.974Z,13.71
2023-04-18T16:39:12.988Z,13.73
2023-04-18T16:40:12.961Z,13.67
2023-04-18T16:41:13.004Z,13.63
2023-04-18T16:42:15.327Z,13.62
2023-04-18T16:43:12.915Z,13.61
2023-04-18T16:44:13.259Z,13.62
2023-04-18T16:45:12.901Z,13.61
2023-04-18T16:46:12.957Z,13.58
2023-04-18T16:47:12.901Z,13.59
2023-04-18T16:48:13.001Z,13.59
2023-04-18T16:49:12.857Z,13.51
2023-04-18T16:50:12.874Z,13.49
2023-04-18T16:51:12.915Z,13.51
2023-04-18T16:52:12.909Z,13.52
2023-04-18T16:53:12.876Z,13.47
2023-04-18T16:54:13.107Z,13.47
2023-04-18T16:55:12.793Z,13.49
2023-04-18T16:56:12.875Z,13.46
2023-04-18T16:57:12.882Z,13.46
2023-04-18T16:58:12.882Z,13.44
2023-04-18T16:59:12.830Z,13.43
2023-04-18T17:00:12.774Z,13.41
2023-04-18T17:01:12.788Z,13.43
2023-04-18T17:02:12.787Z,13.40
2023-04-18T17:03:12.801Z,13.38
2023-04-18T17:04:13.051Z,13.40
2023-04-18T17:05:12.702Z,13.38
2023-04-18T17:06:12.789Z,13.32
2023-04-18T17:07:12.679Z,13.33
2023-04-18T17:08:12.687Z,13.32
2023-04-18T17:09:12.643Z,13.25