createdAt,value
2022-10-19T00:04:51.422Z,17.38
2022-10-19T00:09:54.210Z,17.35
2022-10-19T00:14:58.572Z,17.35
2022-10-19T00:20:01.271Z,17.32
2022-10-19T00:25:04.281Z,17.30
2022-10-19T00:30:09.863Z,17.28
2022-10-19T00:35:12.591Z,17.26
2022-10-19T00:40:15.305Z,17.22
2022-10-19T00:45:19.387Z,17.20
2022-10-19T00:50:22.515Z,17.20
2022-10-19T00:55:25.606Z,17.18
2022-10-19T01:00:29.809Z,17.17
2022-10-19T01:05:33.762Z,17.12
2022-10-19T01:10:47.010Z,17.13
2022-10-19T01:15:55.903Z,17.12
2022-10-19T01:21:15.598Z,17.09
2022-10-19T01:26:31.570Z,17.07
2022-10-19T01:31:39.330Z,17.05
2022-10-19T01:36:44.432Z,17.04
2022-10-19T01:41:50.224Z,17.01
2022-10-19T01:46:56.674Z,17.00
2022-10-19T01:52:01.898Z,16.99
2022-10-19T01:57:07.259Z,16.96
2022-10-19T02:02:12.041Z,16.94
2022-10-19T02:07:14.856Z,16.93
2022-10-19T02:12:18.272Z,16.90
2022-10-19T02:17:24.935Z,16.87
2022-10-19T02:22:27.689Z,16.86
2022-10-19T02:27:30.783Z,16.86
2022-10-19T02:32:35.141Z,16.83
2022-10-19T02:37:38.175Z,16.82
2022-10-19T02:42:44.343Z,16.78
2022-10-19T02:47:51.137Z,16.78
2022-10-19T02:52:53.822Z,16.72
2022-10-19T02:57:57.266Z,16.71
2022-10-19T03:03:02.854Z,16.69
2022-10-19T03:08:06.206Z,16.68
2022-10-19T03:13:08.974Z,16.66
2022-10-19T03:18:13.030Z,16.64
2022-10-19T03:23:15.905Z,16.62
2022-10-19T03:28:18.726Z,16.61
2022-10-19T03:33:23.139Z,16.58
2022-10-19T03:38:25.847Z,16.56
2022-10-19T03:43:28.618Z,16.55
2022-10-19T03:48:32.664Z,16.53
2022-10-19T03:53:35.858Z,16.54
2022-10-19T03:58:39.315Z,16.47
2022-10-19T04:03:43.548Z,16.51
2022-10-19T04:08:49.990Z,16.46
2022-10-19T04:13:53.726Z,16.46
2022-10-19T04:18:57.918Z,16.44
2022-10-19T04:24:02.303Z,16.42
2022-10-19T04:29:05.213Z,16.38
2022-10-19T04:34:09.732Z,16.39
2022-10-19T04:39:12.855Z,16.36
2022-10-19T04:44:15.685Z,16.33
2022-10-19T04:49:20.497Z,16.37
2022-10-19T04:54:23.418Z,16.33
2022-10-19T04:59:26.226Z,16.31
2022-10-19T05:04:30.335Z,16.30
2022-10-19T05:09:33.149Z,16.28
2022-10-19T05:14:37.869Z,16.26
2022-10-19T05:19:44.650Z,16.22
2022-10-19T05:24:47.366Z,16.23
2022-10-19T05:29:50.063Z,16.19
2022-10-19T05:34:54.090Z,16.16
2022-10-19T05:39:56.770Z,16.15
2022-10-19T05:44:59.424Z,16.14
2022-10-19T05:50:03.482Z,16.12
2022-10-19T05:55:07.322Z,16.10
2022-10-19T06:00:11.706Z,16.08
2022-10-19T06:05:18.640Z,16.07
2022-10-19T06:10:21.594Z,16.06
2022-10-19T06:15:24.266Z,16.05
2022-10-19T06:20:29.448Z,16.06
2022-10-19T06:25:32.313Z,16.06
2022-10-19T06:30:35.066Z,16.08
2022-10-19T06:35:42.256Z,16.07
2022-10-19T06:40:45.023Z,16.08
2022-10-19T06:45:47.665Z,16.10
2022-10-19T06:50:58.330Z,16.08
2022-10-19T06:56:01.904Z,16.15
2022-10-19T07:01:07.467Z,16.17
2022-10-19T07:06:13.100Z,16.16
2022-10-19T07:11:18.404Z,16.15
2022-10-19T07:16:21.758Z,16.15
2022-10-19T07:21:25.988Z,16.21
2022-10-19T07:26:30.480Z,16.73
2022-10-19T07:31:33.521Z,17.22
2022-10-19T07:36:37.859Z,17.44
2022-10-19T07:41:40.765Z,17.72
2022-10-19T07:46:44.020Z,18.00
2022-10-19T07:51:48.191Z,18.37
2022-10-19T07:56:50.911Z,18.46
2022-10-19T08:01:54.535Z,18.53
2022-10-19T08:06:58.630Z,18.65
2022-10-19T08:12:01.387Z,18.70
2022-10-19T08:17:04.058Z,18.70
2022-10-19T08:22:08.208Z,18.72
2022-10-19T08:27:10.923Z,18.79
2022-10-19T08:32:22.916Z,18.79
2022-10-19T08:37:40.789Z,18.79
2022-10-19T08:42:53.179Z,18.87
2022-10-19T08:48:01.326Z,18.90
2022-10-19T08:53:07.160Z,18.87
2022-10-19T08:58:20.878Z,18.91
2022-10-19T09:03:37.574Z,18.92
2022-10-19T09:08:51.914Z,18.84
2022-10-19T09:14:05.616Z,18.76
2022-10-19T09:19:14.367Z,18.78
2022-10-19T09:24:28.932Z,18.76
2022-10-19T09:29:38.161Z,18.73
2022-10-19T09:34:44.889Z,18.75
2022-10-19T09:39:53.962Z,18.74
2022-10-19T09:44:59.605Z,18.74
2022-10-19T09:50:15.563Z,18.72
2022-10-19T09:55:28.601Z,18.70
2022-10-19T10:00:37.597Z,18.69
2022-10-19T10:05:41.045Z,18.68
2022-10-19T10:10:47.939Z,18.69
2022-10-19T10:15:53.326Z,18.67
2022-10-19T10:21:02.577Z,18.66
2022-10-19T10:26:17.729Z,18.64
2022-10-19T10:31:23.407Z,18.59
2022-10-19T10:36:26.819Z,18.56
2022-10-19T10:41:35.713Z,18.55
2022-10-19T10:46:43.440Z,18.52
2022-10-19T10:51:52.200Z,18.52
2022-10-19T10:57:13.715Z,18.49
2022-10-19T11:02:27.436Z,18.49
2022-10-19T11:07:31.556Z,18.52
2022-10-19T11:12:39.542Z,18.49
2022-10-19T11:17:52.403Z,18.55
2022-10-19T11:23:02.553Z,18.52
2022-10-19T11:28:19.414Z,18.53
2022-10-19T11:33:34.305Z,18.54
2022-10-19T11:38:44.058Z,18.54
2022-10-19T11:43:57.113Z,18.55
2022-10-19T11:49:07.700Z,18.57
2022-10-19T11:54:19.482Z,18.72
2022-10-19T11:59:28.911Z,18.75
2022-10-19T12:04:42.243Z,18.83
2022-10-19T12:09:51.235Z,18.86
2022-10-19T12:15:00.676Z,18.90
2022-10-19T12:20:06.701Z,18.90
2022-10-19T12:25:14.695Z,18.92
2022-10-19T12:30:21.864Z,18.93
2022-10-19T12:35:36.992Z,18.94
2022-10-19T12:40:41.658Z,18.95
2022-10-19T12:45:49.729Z,18.96
2022-10-19T12:51:16.982Z,18.96
2022-10-19T12:56:24.330Z,18.93
2022-10-19T13:01:30.448Z,18.94
2022-10-19T13:06:35.518Z,18.91
2022-10-19T13:12:21.418Z,18.92
2022-10-19T13:17:46.193Z,18.88
2022-10-19T13:22:50.872Z,18.84
2022-10-19T13:27:58.343Z,18.79
2022-10-19T13:33:41.007Z,18.77
2022-10-19T13:38:44.631Z,18.74
2022-10-19T13:44:00.662Z,18.73
2022-10-19T13:49:22.866Z,18.71
2022-10-19T13:54:35.637Z,18.70
2022-10-19T13:59:53.782Z,18.71
2022-10-19T14:05:10.877Z,18.70
2022-10-19T14:10:17.441Z,18.69
2022-10-19T14:15:25.267Z,18.69
2022-10-19T14:20:32.530Z,18.67
2022-10-19T14:25:35.334Z,18.67
2022-10-19T14:30:44.948Z,18.67
2022-10-19T14:35:50.602Z,18.67
2022-10-19T14:40:53.383Z,18.65
2022-10-19T14:46:14.432Z,18.65
2022-10-19T14:51:30.047Z,18.64
2022-10-19T14:56:35.312Z,18.64
2022-10-19T15:01:38.040Z,18.64
2022-10-19T15:06:43.125Z,18.65
2022-10-19T15:11:49.688Z,18.64
2022-10-19T15:16:54.069Z,18.63
2022-10-19T15:22:19.515Z,18.66
2022-10-19T15:27:23.632Z,18.73
2022-10-19T15:32:29.203Z,18.77
2022-10-19T15:37:33.363Z,18.74
2022-10-19T15:42:38.732Z,18.73
2022-10-19T15:48:11.514Z,18.69
2022-10-19T15:53:15.631Z,18.68
2022-10-19T15:58:18.883Z,18.66
2022-10-19T16:03:21.559Z,18.62
2022-10-19T16:08:25.685Z,18.58
2022-10-19T16:13:28.460Z,18.55
2022-10-19T16:18:31.131Z,18.45
2022-10-19T16:23:39.341Z,18.46
2022-10-19T16:28:45.151Z,18.41
2022-10-19T16:33:47.849Z,18.36
2022-10-19T16:38:51.876Z,18.34
2022-10-19T16:43:55.603Z,18.30
2022-10-19T16:48:58.398Z,18.23
2022-10-19T16:54:02.691Z,18.22
2022-10-19T16:59:06.993Z,18.15
2022-10-19T17:04:09.673Z,18.13
2022-10-19T17:09:40.279Z,18.11
2022-10-19T17:14:37.303Z,18.07
2022-10-19T17:19:40.290Z,18.03
2022-10-19T17:24:46.219Z,17.99
2022-10-19T17:29:49.021Z,17.97
2022-10-19T17:34:52.051Z,17.98
2022-10-19T17:39:56.107Z,17.96
2022-10-19T17:44:58.909Z,17.94
2022-10-19T17:50:01.632Z,17.92
2022-10-19T17:55:12.219Z,17.89
2022-10-19T18:00:16.100Z,17.89
2022-10-19T18:05:18.846Z,17.87
2022-10-19T18:10:22.963Z,17.85
2022-10-19T18:15:25.734Z,17.85
2022-10-19T18:20:28.439Z,17.81
2022-10-19T18:25:52.995Z,17.80
2022-10-19T18:30:55.206Z,17.78
2022-10-19T18:35:59.126Z,17.78
2022-10-19T18:41:04.116Z,17.75
2022-10-19T18:46:08.152Z,17.74
2022-10-19T18:51:10.906Z,17.73
2022-10-19T18:56:17.035Z,17.69
2022-10-19T19:01:22.833Z,17.71
2022-10-19T19:06:28.892Z,17.67
2022-10-19T19:11:36.859Z,17.65
2022-10-19T19:16:40.962Z,17.60
2022-10-19T19:21:44.981Z,17.61
2022-10-19T19:26:51.027Z,17.58
2022-10-19T19:31:54.383Z,17.56
2022-10-19T19:36:57.102Z,17.55
2022-10-19T19:42:01.110Z,17.53
2022-10-19T19:47:03.826Z,17.49
2022-10-19T19:52:06.598Z,17.45
2022-10-19T19:57:11.286Z,17.45
2022-10-19T20:02:16.318Z,17.44
2022-10-19T20:07:19.002Z,17.40
2022-10-19T20:12:23.149Z,17.38
2022-10-19T20:17:25.931Z,17.38
2022-10-19T20:22:28.656Z,17.34
2022-10-19T20:27:35.628Z,17.32
2022-10-19T20:32:39.135Z,17.31
2022-10-19T20:37:41.859Z,17.29
2022-10-19T20:42:46.127Z,17.28
2022-10-19T20:47:48.942Z,17.27
2022-10-19T20:52:51.720Z,17.25
2022-10-19T20:57:55.877Z,17.22
2022-10-19T21:02:59.350Z,17.22
2022-10-19T21:08:02.223Z,17.20
2022-10-19T21:13:06.362Z,17.17
2022-10-19T21:18:09.160Z,17.18
2022-10-19T21:23:11.834Z,17.15
2022-10-19T21:28:15.895Z,17.14
2022-10-19T21:33:18.726Z,17.15
2022-10-19T21:38:21.437Z,17.12
2022-10-19T21:43:25.710Z,17.11
2022-10-19T21:48:28.405Z,17.09
2022-10-19T21:53:31.092Z,17.05
2022-10-19T21:58:35.258Z,17.07
2022-10-19T22:03:38.000Z,17.07
2022-10-19T22:08:41.619Z,17.05
2022-10-19T22:13:45.703Z,17.01
2022-10-19T22:18:48.817Z,17.01
2022-10-19T22:23:53.213Z,16.98
2022-10-19T22:28:58.070Z,16.96
2022-10-19T22:34:01.154Z,16.95
2022-10-19T22:39:04.510Z,16.96
2022-10-19T22:44:08.674Z,16.92
2022-10-19T22:49:11.726Z,16.92
2022-10-19T22:54:14.466Z,16.91
2022-10-19T22:59:18.632Z,16.90
2022-10-19T23:04:21.455Z,16.90
2022-10-19T23:09:24.346Z,16.87
2022-10-19T23:14:28.486Z,16.87
2022-10-19T23:19:31.194Z,16.86
2022-10-19T23:24:33.949Z,16.88
2022-10-19T23:29:38.051Z,16.83
2022-10-19T23:34:43.162Z,16.83
2022-10-19T23:39:48.659Z,16.81
2022-10-19T23:44:52.767Z,16.80
2022-10-19T23:49:55.495Z,16.80
2022-10-19T23:54:58.222Z,16.79
