createdAt,value
2018-03-11T00:01:25.067Z,99511.22
2018-03-11T00:03:51.023Z,99511.17
2018-03-11T00:06:17.003Z,99510.66
2018-03-11T00:08:42.953Z,99509.09
2018-03-11T00:11:08.932Z,99505.05
2018-03-11T00:13:34.882Z,99504.98
2018-03-11T00:16:00.853Z,99509.19
2018-03-11T00:18:26.802Z,99509.19
2018-03-11T00:20:52.784Z,99511.16
2018-03-11T00:23:18.758Z,99503.16
2018-03-11T00:25:44.732Z,99501.94
2018-03-11T00:28:10.682Z,99509.34
2018-03-11T00:30:36.639Z,99505.48
2018-03-11T00:33:02.585Z,99507.56
2018-03-11T00:35:28.538Z,99500.23
2018-03-11T00:37:54.505Z,99486.55
2018-03-11T00:40:20.455Z,99480.88
2018-03-11T00:42:46.474Z,99474.94
2018-03-11T00:45:12.421Z,99472.39
2018-03-11T00:47:38.405Z,99465.10
2018-03-11T00:50:04.363Z,99463.57
2018-03-11T00:52:30.351Z,99465.72
2018-03-11T00:54:56.322Z,99457.55
2018-03-11T00:57:22.277Z,99456.77
2018-03-11T00:59:48.238Z,99451.86
2018-03-11T01:02:14.202Z,99450.05
2018-03-11T01:04:40.174Z,99450.13
2018-03-11T01:07:06.138Z,99451.06
2018-03-11T01:09:32.100Z,99459.52
2018-03-11T01:11:58.046Z,99445.13
2018-03-11T01:14:23.986Z,99445.79
2018-03-11T01:16:49.939Z,99448.33
2018-03-11T01:19:15.923Z,99440.03
2018-03-11T01:21:41.859Z,99439.42
2018-03-11T01:24:07.870Z,99436.30
2018-03-11T01:26:33.835Z,99430.95
2018-03-11T01:28:59.785Z,99425.49
2018-03-11T01:31:25.757Z,99417.53
2018-03-11T01:33:51.711Z,99413.48
2018-03-11T01:36:17.672Z,99411.25
2018-03-11T01:38:43.635Z,99407.04
2018-03-11T01:41:09.595Z,99402.02
2018-03-11T01:43:35.560Z,99396.91
2018-03-11T01:46:01.515Z,99390.70
2018-03-11T01:48:27.490Z,99384.53
2018-03-11T01:50:53.437Z,99385.05
2018-03-11T01:53:19.432Z,99372.52
2018-03-11T01:55:45.410Z,99364.88
2018-03-11T01:58:11.393Z,99361.73
2018-03-11T02:00:37.356Z,99354.44
2018-03-11T02:03:03.327Z,99354.98
2018-03-11T02:05:29.283Z,99343.59
2018-03-11T02:07:55.331Z,99346.45
2018-03-11T02:10:21.322Z,99333.54
2018-03-11T02:12:47.309Z,99332.73
2018-03-11T02:15:13.263Z,99330.08
2018-03-11T02:17:39.214Z,99331.66
2018-03-11T02:20:05.198Z,99332.47
2018-03-11T02:22:31.163Z,99319.34
2018-03-11T02:24:57.113Z,99310.48
2018-03-11T02:27:23.082Z,99303.89
2018-03-11T02:29:49.050Z,99311.75
2018-03-11T02:32:15.034Z,99302.36
2018-03-11T02:34:40.993Z,99298.27
2018-03-11T02:37:07.012Z,99296.61
2018-03-11T02:39:32.994Z,99297.52
2018-03-11T02:41:58.980Z,99290.36
2018-03-11T02:44:24.936Z,99285.55
2018-03-11T02:46:50.935Z,99283.54
2018-03-11T02:49:16.912Z,99273.19
2018-03-11T02:51:42.867Z,99259.75
2018-03-11T02:54:08.822Z,99252.25
2018-03-11T02:56:34.795Z,99259.03
2018-03-11T02:59:00.795Z,99260.55
2018-03-11T03:01:26.754Z,99262.09
2018-03-11T03:03:52.722Z,99258.17
2018-03-11T03:06:18.693Z,99264.59
2018-03-11T03:08:44.686Z,99269.72
2018-03-11T03:11:10.632Z,99275.13
2018-03-11T03:13:36.602Z,99267.77
2018-03-11T03:16:02.562Z,99266.96
2018-03-11T03:18:28.513Z,99260.23
2018-03-11T03:20:54.532Z,99245.88
2018-03-11T03:23:20.498Z,99247.77
2018-03-11T03:25:46.475Z,99233.53
2018-03-11T03:28:12.457Z,99233.93
2018-03-11T03:30:38.425Z,99221.36
2018-03-11T03:33:04.363Z,99215.08
2018-03-11T03:35:30.351Z,99210.69
2018-03-11T03:37:56.391Z,99206.10
2018-03-11T03:40:22.366Z,99198.09
2018-03-11T03:42:48.325Z,99198.63
2018-03-11T03:45:14.284Z,99202.58
2018-03-11T03:47:40.243Z,99205.63
2018-03-11T03:50:06.203Z,99208.36
2018-03-11T03:52:32.142Z,99196.20
2018-03-11T03:54:58.100Z,99199.18
2018-03-11T03:57:24.048Z,99196.20
2018-03-11T03:59:50.057Z,99187.55
2018-03-11T04:02:16.003Z,99184.67
2018-03-11T04:04:41.962Z,99171.20
2018-03-11T04:07:07.918Z,99169.25
2018-03-11T04:09:33.877Z,99164.79
2018-03-11T04:11:59.844Z,99161.75
2018-03-11T04:14:25.855Z,99160.90
2018-03-11T04:16:51.818Z,99150.27
2018-03-11T04:19:17.763Z,99144.76
2018-03-11T04:21:43.718Z,99131.92
2018-03-11T04:24:09.688Z,99124.47
2018-03-11T04:26:35.657Z,99127.38
2018-03-11T04:29:01.641Z,99111.30
2018-03-11T04:31:27.603Z,99102.17
2018-03-11T04:33:53.562Z,99116.97
2018-03-11T04:36:19.509Z,99109.44
2018-03-11T04:38:45.465Z,99121.41
2018-03-11T04:41:11.436Z,99136.72
2018-03-11T04:43:37.410Z,99144.86
2018-03-11T04:46:03.385Z,99136.98
2018-03-11T04:48:29.346Z,99128.41
2018-03-11T04:50:55.317Z,99120.07
2018-03-11T04:53:21.282Z,99111.59
2018-03-11T04:55:47.261Z,99114.70
2018-03-11T04:58:13.199Z,99102.67
2018-03-11T05:00:39.178Z,99090.34
2018-03-11T05:03:05.162Z,99095.11
2018-03-11T05:05:31.130Z,99090.08
2018-03-11T05:07:57.111Z,99089.98
2018-03-11T05:10:23.051Z,99090.22
2018-03-11T05:12:48.995Z,99086.03
2018-03-11T05:15:14.975Z,99082.99
2018-03-11T05:17:40.925Z,99073.27
2018-03-11T05:20:06.888Z,99070.16
2018-03-11T05:22:32.863Z,99068.73
2018-03-11T05:24:58.815Z,99066.10
2018-03-11T05:27:24.886Z,99059.28
2018-03-11T05:29:50.826Z,99052.66
2018-03-11T05:32:16.906Z,99041.95
2018-03-11T05:34:42.884Z,99041.52
2018-03-11T05:37:08.840Z,99036.09
2018-03-11T05:39:34.790Z,99031.89
2018-03-11T05:42:00.744Z,99026.97
2018-03-11T05:44:26.737Z,99025.14
2018-03-11T05:46:52.763Z,99021.06
2018-03-11T05:49:18.734Z,99026.56
2018-03-11T05:51:44.715Z,99027.14
2018-03-11T05:54:10.678Z,99030.69
2018-03-11T05:56:36.628Z,99031.83
2018-03-11T05:59:04.153Z,99033.82
2018-03-11T06:01:30.107Z,99035.17
2018-03-11T06:03:56.063Z,99028.59
2018-03-11T06:06:22.022Z,99036.12
2018-03-11T06:08:48.044Z,99030.17
2018-03-11T06:11:14.002Z,99031.28
2018-03-11T06:13:39.966Z,99025.25
2018-03-11T06:16:06.417Z,99018.63
2018-03-11T06:18:32.373Z,99015.08
2018-03-11T06:20:58.353Z,99009.44
2018-03-11T06:23:24.297Z,99002.13
2018-03-11T06:25:50.251Z,98995.20
2018-03-11T06:28:16.217Z,99001.28
2018-03-11T06:30:42.178Z,99002.93
2018-03-11T06:33:08.182Z,98998.77
2018-03-11T06:35:34.121Z,98998.84
2018-03-11T06:38:00.077Z,98996.77
2018-03-11T06:40:26.042Z,99000.97
2018-03-11T06:42:52.013Z,99000.81
2018-03-11T06:45:17.957Z,99008.58
2018-03-11T06:47:43.937Z,98992.94
2018-03-11T06:50:13.546Z,98992.25
2018-03-11T06:52:40.650Z,98999.75
2018-03-11T06:55:06.631Z,98991.03
2018-03-11T06:57:32.606Z,98994.50
2018-03-11T06:59:58.691Z,98987.89
2018-03-11T07:02:24.646Z,98989.63
2018-03-11T07:04:50.591Z,98980.11
2018-03-11T07:07:16.630Z,98976.60
2018-03-11T07:09:42.615Z,98978.25
2018-03-11T07:12:08.585Z,98967.27
2018-03-11T07:14:34.584Z,98976.09
2018-03-11T07:17:00.550Z,98971.23
2018-03-11T07:19:26.531Z,98973.05
2018-03-11T07:21:52.561Z,98971.66
2018-03-11T07:24:18.517Z,98971.16
2018-03-11T07:26:44.474Z,98972.02
2018-03-11T07:29:10.426Z,98970.63
2018-03-11T07:31:36.382Z,98966.75
2018-03-11T07:34:02.342Z,98972.14
2018-03-11T07:36:28.323Z,98975.02
2018-03-11T07:38:54.280Z,98973.29
2018-03-11T07:41:20.291Z,98976.36
2018-03-11T07:43:46.252Z,98983.38
2018-03-11T07:46:12.238Z,98984.92
2018-03-11T07:48:38.174Z,98985.33
2018-03-11T07:51:04.130Z,98991.23
2018-03-11T07:53:30.134Z,98990.03
2018-03-11T07:55:56.118Z,98993.98
2018-03-11T07:58:22.089Z,98991.35
2018-03-11T08:00:48.206Z,98996.42
2018-03-11T08:03:14.247Z,99000.10
2018-03-11T08:05:40.226Z,99006.75
2018-03-11T08:08:06.183Z,99000.27
2018-03-11T08:10:32.158Z,99000.44
2018-03-11T08:12:58.135Z,99007.56
2018-03-11T08:15:24.101Z,98996.30
2018-03-11T08:17:50.066Z,98991.36
2018-03-11T08:20:16.110Z,98986.49
2018-03-11T08:22:42.011Z,98982.27
2018-03-11T08:25:08.084Z,98978.00
2018-03-11T08:27:34.035Z,98978.16
2018-03-11T08:30:00.002Z,98987.73
2018-03-11T08:32:25.968Z,98985.41
2018-03-11T08:34:51.925Z,98990.68
2018-03-11T08:37:17.888Z,98991.31
2018-03-11T08:39:43.864Z,98992.64
2018-03-11T08:42:09.842Z,98997.17
2018-03-11T08:44:35.833Z,98995.66
2018-03-11T08:47:01.793Z,99001.91
2018-03-11T08:49:27.791Z,99000.66
2018-03-11T08:51:53.757Z,99003.51
2018-03-11T08:54:19.722Z,99002.66
2018-03-11T08:56:45.681Z,98991.61
2018-03-11T08:59:11.630Z,98989.33
2018-03-11T09:01:37.571Z,98988.59
2018-03-11T09:04:03.537Z,98996.33
2018-03-11T09:06:29.533Z,99003.19
2018-03-11T09:08:55.550Z,98999.81
2018-03-11T09:11:21.510Z,99005.31
2018-03-11T09:13:47.451Z,98995.86
2018-03-11T09:16:14.734Z,99002.91
2018-03-11T09:18:40.734Z,98997.09
2018-03-11T09:21:06.697Z,98995.29
2018-03-11T09:23:33.900Z,99002.39
2018-03-11T09:25:59.865Z,98992.86
2018-03-11T09:28:25.849Z,98994.63
2018-03-11T09:30:51.812Z,98988.55
2018-03-11T09:33:19.781Z,98989.79
2018-03-11T09:35:45.830Z,98993.98
2018-03-11T09:38:11.784Z,98987.96
2018-03-11T09:40:37.773Z,98986.34
2018-03-11T09:43:03.729Z,98980.97
2018-03-11T09:45:29.710Z,98984.45
2018-03-11T09:47:55.682Z,98987.48
2018-03-11T09:50:21.688Z,98984.72
2018-03-11T09:52:47.663Z,98980.45
2018-03-11T09:55:13.654Z,98980.95
2018-03-11T09:57:39.654Z,98965.95
2018-03-11T10:00:05.620Z,98958.89
2018-03-11T10:02:31.588Z,98963.83
2018-03-11T10:04:57.556Z,98966.11
2018-03-11T10:07:23.538Z,98968.52
2018-03-11T10:09:49.528Z,98971.79
2018-03-11T10:12:15.505Z,98968.75
2018-03-11T10:14:41.459Z,98977.12
2018-03-11T10:17:07.430Z,98967.44
2018-03-11T10:19:33.383Z,98957.17
2018-03-11T10:21:59.332Z,98953.44
2018-03-11T10:24:25.281Z,98961.40
2018-03-11T10:26:51.239Z,98955.92
2018-03-11T10:29:17.199Z,98956.96
2018-03-11T10:31:43.149Z,98963.05
2018-03-11T10:34:09.118Z,98964.56
2018-03-11T10:36:35.081Z,98962.99
2018-03-11T10:39:01.050Z,98962.87
2018-03-11T10:41:27.027Z,98972.50
2018-03-11T10:43:52.983Z,98962.11
2018-03-11T10:46:18.949Z,98969.95
2018-03-11T10:48:44.906Z,98958.46
2018-03-11T10:51:10.883Z,98968.80
2018-03-11T10:53:36.837Z,98972.76
2018-03-11T10:56:02.794Z,98972.25
2018-03-11T10:58:28.772Z,98974.38
2018-03-11T11:00:54.728Z,98976.86
2018-03-11T11:03:20.690Z,98975.34
2018-03-11T11:05:46.657Z,98982.00
2018-03-11T11:08:12.619Z,98984.27
2018-03-11T11:10:38.603Z,98977.52
2018-03-11T11:13:04.573Z,98981.07
2018-03-11T11:15:30.544Z,98979.17
2018-03-11T11:17:56.489Z,98979.70
2018-03-11T11:20:22.519Z,98984.55
2018-03-11T11:22:48.494Z,98969.08
2018-03-11T11:25:14.550Z,98970.27
2018-03-11T11:27:40.501Z,98973.41
2018-03-11T11:30:06.515Z,98969.44
2018-03-11T11:32:32.523Z,98974.16
2018-03-11T11:34:58.484Z,98974.78
2018-03-11T11:37:24.464Z,98981.55
2018-03-11T11:39:50.502Z,98981.55
2018-03-11T11:42:16.454Z,98980.36
2018-03-11T11:44:42.435Z,98977.91
2018-03-11T11:47:08.410Z,98987.34
2018-03-11T11:49:34.357Z,98980.81
2018-03-11T11:52:00.343Z,98976.08
2018-03-11T11:54:26.311Z,98968.88
2018-03-11T11:56:52.287Z,98964.57
2018-03-11T11:59:18.236Z,98964.59
2018-03-11T12:01:44.199Z,98964.85
2018-03-11T12:04:10.209Z,98963.83
2018-03-11T12:06:36.167Z,98966.67
2018-03-11T12:09:02.127Z,98964.95
2018-03-11T12:11:28.098Z,98964.45
2018-03-11T12:13:54.089Z,98955.02
2018-03-11T12:16:20.050Z,98954.61
2018-03-11T12:18:46.049Z,98952.30
2018-03-11T12:21:12.027Z,98951.39
2018-03-11T12:23:38.567Z,98944.27
2018-03-11T12:26:04.555Z,98943.91
2018-03-11T12:28:30.541Z,98938.99
2018-03-11T12:30:56.519Z,98932.73
2018-03-11T12:33:22.521Z,98934.91
2018-03-11T12:35:48.480Z,98927.15
2018-03-11T12:38:14.460Z,98925.00
2018-03-11T12:40:40.427Z,98913.16
2018-03-11T12:43:06.385Z,98906.45
2018-03-11T12:45:32.362Z,98911.13
2018-03-11T12:47:58.312Z,98908.82
2018-03-11T12:50:24.273Z,98901.75
2018-03-11T12:52:50.267Z,98895.12
2018-03-11T12:55:16.338Z,98893.06
2018-03-11T12:57:42.303Z,98886.76
2018-03-11T13:00:08.256Z,98880.00
2018-03-11T13:02:34.389Z,98884.88
2018-03-11T13:05:00.345Z,98872.09
2018-03-11T13:07:26.328Z,98871.63
2018-03-11T13:09:52.284Z,98865.37
2018-03-11T13:12:18.241Z,98861.12
2018-03-11T13:14:44.212Z,98861.08
2018-03-11T13:17:10.226Z,98859.19
2018-03-11T13:19:36.191Z,98864.10
2018-03-11T13:22:02.176Z,98868.94
2018-03-11T13:24:28.158Z,98873.27
2018-03-11T13:26:54.140Z,98866.19
2018-03-11T13:29:20.136Z,98859.78
2018-03-11T13:31:46.163Z,98860.06
2018-03-11T13:34:12.205Z,98848.23
2018-03-11T13:36:38.153Z,98851.33
2018-03-11T13:39:04.148Z,98834.23
2018-03-11T13:41:30.102Z,98822.09
2018-03-11T13:43:56.084Z,98821.81
2018-03-11T13:46:22.049Z,98814.70
2018-03-11T13:48:48.051Z,98813.44
2018-03-11T13:51:14.081Z,98829.44
2018-03-11T13:53:40.031Z,98825.15
2018-03-11T13:56:05.995Z,98821.24
2018-03-11T13:58:31.953Z,98828.45
2018-03-11T14:00:59.341Z,98838.67
2018-03-11T14:03:25.313Z,98834.87
2018-03-11T14:05:51.273Z,98843.16
2018-03-11T14:08:17.250Z,98835.66
2018-03-11T14:10:43.214Z,98846.20
2018-03-11T14:13:09.194Z,98850.96
2018-03-11T14:15:35.149Z,98862.70
2018-03-11T14:18:01.146Z,98868.38
2018-03-11T14:20:27.120Z,98863.09
2018-03-11T14:22:53.261Z,98866.36
2018-03-11T14:25:19.231Z,98857.30
2018-03-11T14:27:45.321Z,98870.06
2018-03-11T14:30:11.299Z,98872.04
2018-03-11T14:32:37.266Z,98860.37
2018-03-11T14:35:03.230Z,98850.03
2018-03-11T14:37:29.216Z,98854.30
2018-03-11T14:39:55.176Z,98866.73
2018-03-11T14:42:21.229Z,98863.45
2018-03-11T14:44:47.207Z,98868.36
2018-03-11T14:47:13.170Z,98865.93
2018-03-11T14:49:39.209Z,98872.00
2018-03-11T14:52:05.200Z,98860.19
2018-03-11T14:54:31.165Z,98851.20
2018-03-11T14:56:57.170Z,98856.84
2018-03-11T14:59:23.130Z,98856.59
2018-03-11T15:01:49.134Z,98856.17
2018-03-11T15:04:15.171Z,98850.09
2018-03-11T15:06:41.139Z,98853.21
2018-03-11T15:09:07.229Z,98855.44
2018-03-11T15:11:33.117Z,98851.73
2018-03-11T15:13:59.059Z,98854.32
2018-03-11T15:16:25.059Z,98850.06
2018-03-11T15:18:51.025Z,98851.51
2018-03-11T15:21:17.102Z,98857.41
2018-03-11T15:23:43.111Z,98856.52
2018-03-11T15:26:09.097Z,98851.45
2018-03-11T15:28:36.578Z,98849.70
2018-03-11T15:31:02.571Z,98848.37
2018-03-11T15:33:28.549Z,98844.01
2018-03-11T15:35:54.534Z,98841.09
2018-03-11T15:38:20.493Z,98836.06
2018-03-11T15:40:46.483Z,98828.89
2018-03-11T15:43:12.463Z,98829.77
2018-03-11T15:45:38.435Z,98828.78
2018-03-11T15:48:04.401Z,98821.66
2018-03-11T15:50:30.480Z,98829.88
2018-03-11T15:52:56.434Z,98835.05
2018-03-11T15:55:22.400Z,98831.09
2018-03-11T15:57:48.386Z,98826.69
2018-03-11T16:00:14.375Z,98826.44
2018-03-11T16:02:40.317Z,98826.84
2018-03-11T16:05:06.295Z,98825.27
2018-03-11T16:07:32.307Z,98826.59
2018-03-11T16:09:58.258Z,98822.34
2018-03-11T16:12:24.265Z,98829.59
2018-03-11T16:14:50.240Z,98825.02
2018-03-11T16:17:17.222Z,98828.41
2018-03-11T16:19:43.171Z,98831.27
2018-03-11T16:22:09.160Z,98831.84
2018-03-11T16:24:39.723Z,98831.38
2018-03-11T16:27:01.143Z,98838.34
2018-03-11T16:29:27.233Z,98832.02
2018-03-11T16:31:53.246Z,98829.95
2018-03-11T16:34:20.190Z,98826.33
2018-03-11T16:36:46.143Z,98821.69
2018-03-11T16:39:15.955Z,98824.54
2018-03-11T16:41:41.911Z,98826.95
2018-03-11T16:44:07.892Z,98825.00
2018-03-11T16:46:33.831Z,98824.61
2018-03-11T16:48:59.800Z,98821.80
2018-03-11T16:51:25.773Z,98821.70
2018-03-11T16:53:51.762Z,98821.29
2018-03-11T16:56:17.732Z,98818.58
2018-03-11T16:58:43.703Z,98819.16
2018-03-11T17:01:09.703Z,98820.48
2018-03-11T17:03:35.659Z,98813.71
2018-03-11T17:06:01.618Z,98817.83
2018-03-11T17:08:27.599Z,98820.63
2018-03-11T17:10:53.574Z,98826.73
2018-03-11T17:13:23.037Z,98825.75
2018-03-11T17:15:49.023Z,98828.81
2018-03-11T17:18:14.995Z,98823.28
2018-03-11T17:20:40.960Z,98818.25
2018-03-11T17:23:06.926Z,98821.13
2018-03-11T17:25:32.895Z,98818.22
2018-03-11T17:27:58.890Z,98819.42
2018-03-11T17:30:24.909Z,98829.63
2018-03-11T17:32:50.934Z,98829.67
2018-03-11T17:35:16.915Z,98823.26
2018-03-11T17:37:43.167Z,98827.15
2018-03-11T17:40:09.172Z,98827.31
2018-03-11T17:42:35.173Z,98832.95
2018-03-11T17:45:01.118Z,98831.91
2018-03-11T17:47:27.071Z,98835.13
2018-03-11T17:49:53.055Z,98832.55
2018-03-11T17:52:19.039Z,98836.84
2018-03-11T17:54:45.039Z,98828.87
2018-03-11T17:57:11.017Z,98831.59
2018-03-11T17:59:36.971Z,98831.55
2018-03-11T18:02:02.931Z,98839.30
2018-03-11T18:04:28.875Z,98840.21
2018-03-11T18:06:54.855Z,98846.38
2018-03-11T18:09:20.878Z,98842.74
2018-03-11T18:11:46.882Z,98855.12
2018-03-11T18:14:12.867Z,98856.54
2018-03-11T18:16:38.833Z,98862.84
2018-03-11T18:19:04.925Z,98858.68
2018-03-11T18:21:30.907Z,98855.80
2018-03-11T18:23:56.911Z,98861.02
2018-03-11T18:26:22.870Z,98860.33
2018-03-11T18:28:48.866Z,98854.89
2018-03-11T18:31:14.837Z,98850.77
2018-03-11T18:33:40.820Z,98842.09
2018-03-11T18:36:06.793Z,98835.61
2018-03-11T18:38:32.780Z,98833.56
2018-03-11T18:40:58.721Z,98844.54
2018-03-11T18:43:24.669Z,98841.41
2018-03-11T18:45:50.644Z,98840.27
2018-03-11T18:48:16.599Z,98838.76
2018-03-11T18:50:42.596Z,98841.56
2018-03-11T18:53:09.338Z,98839.00
2018-03-11T18:55:35.310Z,98832.36
2018-03-11T18:58:01.268Z,98830.69
2018-03-11T19:00:27.265Z,98831.00
2018-03-11T19:02:53.272Z,98836.38
2018-03-11T19:05:19.278Z,98834.66
2018-03-11T19:07:45.259Z,98836.90
2018-03-11T19:10:11.238Z,98843.33
2018-03-11T19:12:37.206Z,98842.74
2018-03-11T19:15:03.182Z,98842.58
2018-03-11T19:17:29.214Z,98844.23
2018-03-11T19:19:58.612Z,98843.87
2018-03-11T19:22:24.593Z,98835.48
2018-03-11T19:24:50.595Z,98834.58
2018-03-11T19:27:16.799Z,98831.84
2018-03-11T19:29:42.791Z,98833.38
2018-03-11T19:32:08.847Z,98835.34
2018-03-11T19:34:34.809Z,98832.67
2018-03-11T19:37:00.767Z,98834.11
2018-03-11T19:39:26.830Z,98839.50
2018-03-11T19:41:52.786Z,98840.95
2018-03-11T19:44:18.759Z,98841.63
2018-03-11T19:46:44.744Z,98839.74
2018-03-11T19:49:10.722Z,98841.38
2018-03-11T19:51:36.706Z,98839.07
2018-03-11T19:54:02.684Z,98846.45
2018-03-11T19:56:28.666Z,98847.16
2018-03-11T19:58:54.642Z,98848.48
2018-03-11T20:01:20.615Z,98846.81
2018-03-11T20:03:46.592Z,98848.56
2018-03-11T20:06:12.565Z,98851.89
2018-03-11T20:08:38.547Z,98844.16
2018-03-11T20:11:04.514Z,98844.54
2018-03-11T20:13:30.447Z,98843.75
2018-03-11T20:15:56.448Z,98833.32
2018-03-11T20:18:22.423Z,98839.80
2018-03-11T20:20:48.423Z,98838.55
2018-03-11T20:23:14.385Z,98839.34
2018-03-11T20:25:40.405Z,98831.03
2018-03-11T20:28:06.420Z,98832.00
2018-03-11T20:30:32.379Z,98827.13
2018-03-11T20:32:58.372Z,98825.70
2018-03-11T20:35:24.369Z,98824.09
2018-03-11T20:37:50.369Z,98826.44
2018-03-11T20:40:16.362Z,98819.13
2018-03-11T20:42:42.379Z,98814.30
2018-03-11T20:45:08.373Z,98807.15
2018-03-11T20:47:34.362Z,98813.55
2018-03-11T20:50:00.512Z,98810.13
2018-03-11T20:52:26.593Z,98807.71
2018-03-11T20:54:52.624Z,98805.37
2018-03-11T20:57:18.583Z,98797.17
2018-03-11T20:59:44.577Z,98805.55
2018-03-11T21:02:10.547Z,98806.05
2018-03-11T21:04:36.518Z,98810.45
2018-03-11T21:07:02.748Z,98811.78
2018-03-11T21:09:28.739Z,98816.63
2018-03-11T21:11:54.715Z,98818.03
2018-03-11T21:14:20.690Z,98816.98
2018-03-11T21:16:46.681Z,98819.31
2018-03-11T21:19:12.646Z,98818.42
2018-03-11T21:21:38.679Z,98821.45
2018-03-11T21:24:04.662Z,98818.13
2018-03-11T21:26:30.704Z,98818.88
2018-03-11T21:28:56.703Z,98813.83
2018-03-11T21:31:22.666Z,98818.19
2018-03-11T21:33:48.633Z,98818.17
2018-03-11T21:36:14.628Z,98820.47
2018-03-11T21:38:40.618Z,98819.15
2018-03-11T21:41:06.604Z,98826.10
2018-03-11T21:43:32.615Z,98821.50
2018-03-11T21:45:58.588Z,98815.31
2018-03-11T21:48:24.585Z,98819.73
2018-03-11T21:50:50.542Z,98813.55
2018-03-11T21:53:16.528Z,98813.44
2018-03-11T21:55:42.541Z,98811.31
2018-03-11T21:58:08.518Z,98807.00
2018-03-11T22:00:34.468Z,98806.42
2018-03-11T22:03:00.419Z,98796.58
2018-03-11T22:05:26.388Z,98799.84
2018-03-11T22:07:52.347Z,98803.09
2018-03-11T22:10:18.423Z,98800.30
2018-03-11T22:12:44.372Z,98796.23
2018-03-11T22:15:10.334Z,98800.30
2018-03-11T22:17:36.289Z,98799.95
2018-03-11T22:20:04.874Z,98794.66
2018-03-11T22:22:30.850Z,98792.16
2018-03-11T22:24:56.846Z,98788.28
2018-03-11T22:27:22.861Z,98784.41
2018-03-11T22:29:48.831Z,98780.24
2018-03-11T22:32:14.820Z,98779.03
2018-03-11T22:34:40.828Z,98773.43
2018-03-11T22:37:06.771Z,98770.23
2018-03-11T22:39:32.833Z,98774.12
2018-03-11T22:41:58.797Z,98767.19
2018-03-11T22:44:24.785Z,98762.66
2018-03-11T22:46:50.731Z,98763.05
2018-03-11T22:49:16.714Z,98758.82
2018-03-11T22:51:42.674Z,98766.63
2018-03-11T22:54:08.661Z,98765.45
2018-03-11T22:56:37.637Z,98764.43
2018-03-11T22:59:03.596Z,98764.27
2018-03-11T23:01:29.546Z,98764.55
2018-03-11T23:03:55.518Z,98764.39
2018-03-11T23:06:21.488Z,98753.72
2018-03-11T23:08:47.444Z,98752.11
2018-03-11T23:11:13.436Z,98754.42
2018-03-11T23:13:39.402Z,98748.96
2018-03-11T23:16:05.381Z,98751.30
2018-03-11T23:18:31.356Z,98748.38
2018-03-11T23:20:58.905Z,98745.64
2018-03-11T23:23:24.886Z,98748.09
2018-03-11T23:25:50.853Z,98751.66
2018-03-11T23:28:16.827Z,98748.83
2018-03-11T23:30:42.800Z,98749.93
2018-03-11T23:33:08.812Z,98746.20
2018-03-11T23:35:35.032Z,98749.54
2018-03-11T23:38:01.223Z,98749.35
2018-03-11T23:40:27.283Z,98753.42
2018-03-11T23:42:53.266Z,98758.31
2018-03-11T23:45:19.393Z,98748.79
2018-03-11T23:47:45.410Z,98748.16
2018-03-11T23:50:11.389Z,98746.59
2018-03-11T23:52:37.368Z,98743.63
2018-03-11T23:55:03.419Z,98747.36
2018-03-11T23:57:29.421Z,98744.73
2018-03-11T23:59:55.390Z,98746.89
