createdAt,value
2018-11-26T00:01:55.706Z,62.50
2018-11-26T00:04:23.112Z,65.07
2018-11-26T00:06:52.159Z,61.23
2018-11-26T00:09:19.561Z,61.57
2018-11-26T00:11:46.989Z,60.67
2018-11-26T00:14:14.390Z,62.97
2018-11-26T00:16:41.846Z,63.07
2018-11-26T00:19:09.273Z,59.40
2018-11-26T00:21:36.691Z,61.37
2018-11-26T00:24:04.113Z,60.07
2018-11-26T00:26:31.545Z,61.43
2018-11-26T00:28:58.942Z,54.70
2018-11-26T00:31:26.385Z,60.17
2018-11-26T00:33:53.791Z,62.27
2018-11-26T00:36:21.234Z,56.70
2018-11-26T00:38:48.646Z,60.50
2018-11-26T00:41:16.090Z,59.07
2018-11-26T00:43:43.505Z,58.03
2018-11-26T00:46:10.965Z,61.27
2018-11-26T00:48:38.394Z,60.07
2018-11-26T00:51:06.234Z,59.07
2018-11-26T00:53:33.646Z,56.33
2018-11-26T00:56:01.143Z,59.83
2018-11-26T00:58:28.546Z,59.20
2018-11-26T01:00:55.986Z,55.07
2018-11-26T01:03:23.478Z,57.97
2018-11-26T01:05:50.899Z,60.37
2018-11-26T01:08:18.347Z,57.53
2018-11-26T01:10:45.761Z,54.33
2018-11-26T01:13:13.209Z,54.23
2018-11-26T01:15:40.674Z,53.47
2018-11-26T01:18:08.165Z,56.67
2018-11-26T01:20:35.690Z,62.77
2018-11-26T01:23:03.166Z,57.60
2018-11-26T01:25:30.588Z,54.47
2018-11-26T01:27:58.022Z,53.83
2018-11-26T01:30:25.423Z,55.93
2018-11-26T01:32:52.886Z,57.47
2018-11-26T01:35:20.309Z,55.47
2018-11-26T01:37:47.737Z,52.70
2018-11-26T01:40:22.059Z,54.80
2018-11-26T01:42:49.702Z,57.33
2018-11-26T01:45:17.169Z,49.27
2018-11-26T01:47:44.621Z,56.93
2018-11-26T01:50:12.061Z,51.77
2018-11-26T01:52:39.497Z,53.00
2018-11-26T01:55:08.291Z,52.17
2018-11-26T01:57:35.786Z,53.60
2018-11-26T02:00:09.630Z,51.17
2018-11-26T02:02:37.045Z,47.73
2018-11-26T02:05:04.855Z,54.70
2018-11-26T02:07:32.307Z,50.90
2018-11-26T02:09:59.717Z,54.00
2018-11-26T02:12:27.159Z,53.27
2018-11-26T02:14:54.602Z,54.30
2018-11-26T02:17:22.030Z,48.63
2018-11-26T02:19:49.447Z,49.90
2018-11-26T02:22:16.878Z,49.93
2018-11-26T02:24:44.297Z,51.73
2018-11-26T02:27:11.741Z,48.33
2018-11-26T02:29:39.161Z,48.40
2018-11-26T02:32:06.619Z,52.27
2018-11-26T02:34:34.054Z,45.67
2018-11-26T02:37:01.482Z,43.20
2018-11-26T02:39:28.885Z,46.37
2018-11-26T02:41:56.309Z,47.47
2018-11-26T02:44:23.734Z,44.20
2018-11-26T02:46:51.170Z,44.63
2018-11-26T02:49:18.567Z,44.40
2018-11-26T02:51:46.004Z,44.23
2018-11-26T02:54:13.447Z,45.70
2018-11-26T02:56:40.883Z,42.17
2018-11-26T02:59:08.305Z,40.50
2018-11-26T03:01:35.730Z,40.23
2018-11-26T03:04:03.166Z,44.20
2018-11-26T03:06:30.634Z,40.87
2018-11-26T03:08:58.054Z,40.37
2018-11-26T03:11:25.906Z,37.13
2018-11-26T03:13:53.321Z,38.30
2018-11-26T03:16:20.757Z,32.80
2018-11-26T03:18:48.164Z,36.87
2018-11-26T03:21:15.591Z,36.90
2018-11-26T03:23:42.985Z,32.20
2018-11-26T03:26:10.425Z,32.43
2018-11-26T03:28:37.894Z,30.83
2018-11-26T03:31:06.986Z,34.10
2018-11-26T03:33:34.446Z,31.43
2018-11-26T03:36:01.854Z,29.17
2018-11-26T03:38:39.494Z,27.77
2018-11-26T03:41:07.038Z,34.33
2018-11-26T03:43:34.454Z,31.97
2018-11-26T03:46:01.890Z,29.97
2018-11-26T03:48:29.339Z,28.50
2018-11-26T03:50:56.767Z,28.03
2018-11-26T03:53:24.226Z,29.50
2018-11-26T03:55:51.638Z,28.90
2018-11-26T03:58:19.071Z,30.97
2018-11-26T04:00:51.046Z,25.70
2018-11-26T04:03:18.486Z,26.53
2018-11-26T04:05:45.894Z,28.13
2018-11-26T04:08:13.317Z,25.00
2018-11-26T04:10:40.728Z,24.33
2018-11-26T04:13:08.158Z,27.40
2018-11-26T04:15:35.578Z,30.40
2018-11-26T04:18:03.034Z,26.50
2018-11-26T04:20:30.454Z,27.67
2018-11-26T04:22:57.898Z,28.37
2018-11-26T04:25:25.311Z,29.83
2018-11-26T04:27:52.742Z,28.73
2018-11-26T04:30:20.159Z,27.63
2018-11-26T04:32:47.579Z,30.13
2018-11-26T04:35:14.995Z,28.27
2018-11-26T04:37:42.427Z,31.03
2018-11-26T04:40:09.977Z,30.07
2018-11-26T04:42:37.670Z,30.53
2018-11-26T04:45:06.657Z,28.90
2018-11-26T04:47:34.090Z,29.93
2018-11-26T04:50:01.525Z,30.90
2018-11-26T04:52:28.993Z,30.83
2018-11-26T04:54:56.395Z,29.97
2018-11-26T04:57:23.812Z,28.57
2018-11-26T04:59:51.218Z,30.63
2018-11-26T05:02:18.651Z,31.23
2018-11-26T05:04:46.050Z,31.60
2018-11-26T05:07:13.507Z,29.07
2018-11-26T05:09:40.918Z,26.30
2018-11-26T05:12:08.414Z,29.27
2018-11-26T05:14:35.874Z,30.47
2018-11-26T05:17:03.354Z,30.67
2018-11-26T05:19:30.764Z,30.73
2018-11-26T05:21:58.225Z,26.00
2018-11-26T05:24:25.621Z,28.23
2018-11-26T05:26:53.062Z,28.67
2018-11-26T05:29:20.452Z,26.77
2018-11-26T05:31:47.917Z,28.17
2018-11-26T05:34:15.323Z,28.30
2018-11-26T05:36:42.762Z,26.40
2018-11-26T05:39:10.170Z,24.83
2018-11-26T05:41:37.589Z,28.83
2018-11-26T05:44:05.038Z,27.10
2018-11-26T05:46:32.475Z,26.87
2018-11-26T05:48:59.901Z,28.53
2018-11-26T05:51:27.317Z,26.97
2018-11-26T05:53:54.742Z,27.07
2018-11-26T05:56:22.171Z,28.00
2018-11-26T05:58:49.582Z,27.93
2018-11-26T06:01:17.040Z,26.30
2018-11-26T06:03:44.465Z,25.40
2018-11-26T06:06:11.898Z,26.73
2018-11-26T06:08:39.321Z,26.33
2018-11-26T06:11:06.749Z,26.90
2018-11-26T06:13:34.170Z,27.03
2018-11-26T06:16:01.620Z,27.70
2018-11-26T06:18:29.042Z,27.50
2018-11-26T06:20:56.441Z,25.33
2018-11-26T06:23:23.874Z,26.07
2018-11-26T06:25:51.290Z,24.93
2018-11-26T06:28:18.723Z,27.03
2018-11-26T06:30:46.154Z,26.67
2018-11-26T06:33:13.599Z,25.27
2018-11-26T06:35:41.011Z,25.50
2018-11-26T06:38:08.462Z,25.00
2018-11-26T06:40:35.882Z,23.73
2018-11-26T06:43:03.449Z,26.97
2018-11-26T06:45:30.886Z,25.20
2018-11-26T06:47:58.324Z,25.57
2018-11-26T06:50:25.742Z,22.97
2018-11-26T06:52:53.189Z,25.37
2018-11-26T06:55:21.009Z,27.23
2018-11-26T06:57:48.511Z,24.57
2018-11-26T07:00:17.212Z,24.97
2018-11-26T07:02:44.685Z,28.03
2018-11-26T07:05:16.158Z,25.63
2018-11-26T07:07:43.698Z,27.00
2018-11-26T07:10:11.921Z,25.80
2018-11-26T07:12:39.438Z,27.43
2018-11-26T07:15:12.384Z,26.23
2018-11-26T07:17:39.915Z,29.07
2018-11-26T07:20:08.989Z,31.37
2018-11-26T07:22:36.434Z,28.13
2018-11-26T07:25:05.782Z,28.73
2018-11-26T07:27:33.217Z,29.07
2018-11-26T07:30:00.626Z,29.70
2018-11-26T07:32:28.082Z,30.40
2018-11-26T07:34:55.538Z,30.33
2018-11-26T07:37:22.967Z,29.40
2018-11-26T07:39:50.381Z,28.27
2018-11-26T07:42:17.803Z,28.43
2018-11-26T07:44:45.230Z,29.63
2018-11-26T07:47:12.675Z,32.53
2018-11-26T07:49:40.109Z,25.17
2018-11-26T07:52:07.533Z,26.37
2018-11-26T07:54:34.937Z,26.87
2018-11-26T07:57:02.335Z,24.53
2018-11-26T07:59:29.769Z,23.40
2018-11-26T08:01:57.178Z,25.40
2018-11-26T08:04:24.612Z,26.80
2018-11-26T08:06:52.014Z,24.47
2018-11-26T08:09:19.449Z,24.03
2018-11-26T08:11:46.857Z,22.53
2018-11-26T08:14:14.280Z,21.43
2018-11-26T08:16:41.693Z,22.37
2018-11-26T08:19:09.130Z,20.87
2018-11-26T08:21:36.538Z,24.57
2018-11-26T08:24:04.211Z,23.60
2018-11-26T08:26:31.618Z,25.10
2018-11-26T08:28:59.058Z,24.57
2018-11-26T08:31:26.560Z,20.00
2018-11-26T08:33:53.989Z,22.63
2018-11-26T08:36:27.106Z,24.17
2018-11-26T08:39:00.605Z,20.87
2018-11-26T08:41:33.665Z,22.47
2018-11-26T08:44:09.563Z,21.60
2018-11-26T08:46:40.071Z,19.17
2018-11-26T08:49:10.690Z,21.13
2018-11-26T08:51:38.348Z,23.17
2018-11-26T08:54:06.042Z,24.37
2018-11-26T08:56:33.478Z,27.37
2018-11-26T08:59:00.916Z,26.93
2018-11-26T09:01:39.072Z,26.10
2018-11-26T09:04:09.244Z,24.90
2018-11-26T09:06:37.014Z,23.93
2018-11-26T09:09:07.898Z,23.03
2018-11-26T09:11:35.379Z,24.23
2018-11-26T09:14:04.249Z,28.53
2018-11-26T09:16:31.654Z,24.10
2018-11-26T09:18:59.103Z,23.97
2018-11-26T09:21:26.497Z,26.43
2018-11-26T09:23:53.930Z,28.20
2018-11-26T09:26:21.350Z,28.67
2018-11-26T09:28:48.769Z,29.63
2018-11-26T09:31:16.182Z,30.47
2018-11-26T09:33:43.601Z,32.13
2018-11-26T09:36:11.035Z,32.60
2018-11-26T09:38:38.447Z,30.97
2018-11-26T09:41:05.938Z,33.50
2018-11-26T09:43:33.414Z,27.90
2018-11-26T09:46:00.821Z,27.80
2018-11-26T09:48:28.279Z,31.57
2018-11-26T09:50:55.672Z,29.90
2018-11-26T09:53:23.064Z,25.53
2018-11-26T09:55:50.511Z,27.70
2018-11-26T09:58:17.923Z,31.00
2018-11-26T10:00:45.377Z,25.90
2018-11-26T10:03:12.820Z,27.30
2018-11-26T10:05:40.271Z,29.63
2018-11-26T10:08:07.678Z,29.10
2018-11-26T10:10:35.114Z,27.60
2018-11-26T10:13:02.595Z,28.47
2018-11-26T10:15:30.218Z,27.03
2018-11-26T10:17:57.609Z,26.83
2018-11-26T10:20:25.043Z,26.53
2018-11-26T10:22:52.931Z,25.10
2018-11-26T10:25:21.254Z,25.37
2018-11-26T10:27:48.723Z,28.20
2018-11-26T10:30:18.426Z,25.97
2018-11-26T10:32:46.498Z,24.90
2018-11-26T10:35:14.933Z,26.67
2018-11-26T10:37:42.470Z,25.87
2018-11-26T10:40:27.486Z,26.13
2018-11-26T10:42:54.928Z,25.07
2018-11-26T10:45:23.274Z,25.60
2018-11-26T10:47:50.721Z,27.77
2018-11-26T10:50:19.574Z,25.17
2018-11-26T10:52:48.271Z,27.33
2018-11-26T10:55:17.818Z,23.90
2018-11-26T10:57:45.279Z,23.43
2018-11-26T11:00:20.333Z,24.53
2018-11-26T11:02:48.022Z,25.23
2018-11-26T11:05:15.498Z,22.60
2018-11-26T11:07:42.901Z,25.40
2018-11-26T11:10:43.285Z,23.30
2018-11-26T11:13:10.707Z,23.50
2018-11-26T11:15:38.153Z,24.47
2018-11-26T11:18:08.006Z,22.33
2018-11-26T11:20:36.902Z,21.47
2018-11-26T11:23:04.646Z,21.37
2018-11-26T11:25:32.102Z,21.83
2018-11-26T11:27:59.528Z,24.07
2018-11-26T11:30:28.034Z,22.60
2018-11-26T11:32:55.435Z,21.03
2018-11-26T11:35:22.978Z,19.23
2018-11-26T11:37:51.109Z,19.83
2018-11-26T11:40:22.819Z,21.63
2018-11-26T11:42:50.247Z,22.70
2018-11-26T11:45:17.877Z,20.47
2018-11-26T11:47:45.319Z,18.67
2018-11-26T11:50:13.825Z,19.13
2018-11-26T11:52:41.258Z,20.03
2018-11-26T11:55:13.834Z,19.17
2018-11-26T11:57:41.358Z,20.20
2018-11-26T12:00:15.379Z,22.23
2018-11-26T12:02:42.823Z,20.53
2018-11-26T12:05:11.823Z,23.97
2018-11-26T12:07:39.269Z,25.47
2018-11-26T12:10:08.555Z,20.77
2018-11-26T12:12:36.031Z,20.60
2018-11-26T12:15:04.011Z,25.50
2018-11-26T12:17:31.445Z,21.77
2018-11-26T12:19:58.862Z,21.53
2018-11-26T12:22:26.288Z,25.97
2018-11-26T12:24:54.043Z,20.00
2018-11-26T12:27:21.446Z,21.40
2018-11-26T12:29:48.851Z,21.47
2018-11-26T12:32:16.292Z,22.73
2018-11-26T12:34:43.691Z,20.50
2018-11-26T12:37:11.111Z,22.17
2018-11-26T12:39:38.547Z,20.60
2018-11-26T12:42:06.047Z,20.37
2018-11-26T12:44:43.767Z,18.27
2018-11-26T12:47:11.228Z,22.13
2018-11-26T12:49:38.643Z,20.13
2018-11-26T12:52:06.119Z,17.63
2018-11-26T12:54:33.519Z,20.10
2018-11-26T12:57:00.947Z,19.47
2018-11-26T12:59:28.356Z,18.17
2018-11-26T13:01:55.789Z,20.23
2018-11-26T13:04:23.192Z,19.30
2018-11-26T13:06:50.632Z,20.87
2018-11-26T13:09:18.035Z,19.37
2018-11-26T13:11:45.465Z,19.90
2018-11-26T13:14:12.900Z,18.10
2018-11-26T13:16:40.334Z,18.93
2018-11-26T13:19:07.733Z,18.40
2018-11-26T13:21:35.159Z,20.47
2018-11-26T13:24:02.631Z,18.23
2018-11-26T13:26:30.063Z,19.53
2018-11-26T13:28:57.471Z,19.63
2018-11-26T13:31:24.951Z,17.97
2018-11-26T13:33:52.455Z,19.70
2018-11-26T13:36:19.875Z,16.60
2018-11-26T13:38:47.278Z,18.70
2018-11-26T13:41:14.704Z,15.23
2018-11-26T13:43:42.154Z,20.50
2018-11-26T13:46:09.612Z,18.03
2018-11-26T13:48:37.028Z,19.47
2018-11-26T13:51:04.849Z,17.60
2018-11-26T13:53:32.246Z,20.20
2018-11-26T13:55:59.746Z,19.30
2018-11-26T13:58:27.163Z,17.93
2018-11-26T14:00:54.597Z,18.13
2018-11-26T14:03:22.123Z,17.27
2018-11-26T14:05:49.547Z,21.97
2018-11-26T14:08:16.940Z,20.07
2018-11-26T14:10:44.363Z,19.87
2018-11-26T14:13:13.245Z,19.40
2018-11-26T14:15:40.728Z,17.97
2018-11-26T14:18:08.139Z,20.07
2018-11-26T14:20:35.559Z,21.50
2018-11-26T14:23:03.008Z,21.73
2018-11-26T14:25:30.423Z,19.63
2018-11-26T14:27:57.855Z,20.57
2018-11-26T14:30:27.363Z,19.00
2018-11-26T14:32:54.971Z,21.97
2018-11-26T14:35:22.435Z,21.97
2018-11-26T14:37:51.215Z,20.00
2018-11-26T14:40:21.334Z,20.67
2018-11-26T14:42:48.761Z,20.53
2018-11-26T14:45:16.203Z,20.37
2018-11-26T14:47:44.011Z,20.90
2018-11-26T14:50:13.460Z,22.93
2018-11-26T14:52:41.899Z,22.23
2018-11-26T14:55:15.568Z,20.47
2018-11-26T14:57:42.985Z,21.93
2018-11-26T15:00:13.892Z,22.87
2018-11-26T15:02:41.449Z,24.53
2018-11-26T15:05:09.213Z,22.60
2018-11-26T15:07:36.695Z,25.00
2018-11-26T15:10:06.476Z,22.70
2018-11-26T15:12:33.907Z,22.27
2018-11-26T15:15:01.312Z,25.77
2018-11-26T15:17:28.735Z,22.53
2018-11-26T15:19:56.140Z,23.90
2018-11-26T15:22:23.563Z,23.67
2018-11-26T15:24:50.974Z,23.07
2018-11-26T15:27:18.399Z,23.43
2018-11-26T15:29:45.824Z,22.20
2018-11-26T15:32:13.324Z,20.57
2018-11-26T15:34:40.729Z,22.87
2018-11-26T15:37:08.187Z,23.90
2018-11-26T15:39:35.584Z,22.00
2018-11-26T15:42:03.051Z,25.97
2018-11-26T15:44:30.467Z,23.53
2018-11-26T15:46:57.895Z,28.17
2018-11-26T15:49:25.306Z,30.07
2018-11-26T15:51:52.739Z,35.33
2018-11-26T15:54:20.144Z,27.13
2018-11-26T15:56:47.676Z,56.33
2018-11-26T15:59:15.083Z,57.63
2018-11-26T16:01:42.523Z,36.70
2018-11-26T16:04:09.932Z,26.30
2018-11-26T16:06:37.368Z,28.87
2018-11-26T16:09:08.323Z,36.73
2018-11-26T16:11:35.823Z,34.23
2018-11-26T16:14:03.259Z,30.60
2018-11-26T16:16:30.691Z,30.33
2018-11-26T16:18:58.104Z,27.60
2018-11-26T16:21:25.571Z,32.20
2018-11-26T16:23:52.980Z,29.90
2018-11-26T16:26:20.413Z,29.80
2018-11-26T16:28:47.824Z,32.03
2018-11-26T16:31:15.275Z,32.90
2018-11-26T16:33:42.743Z,34.03
2018-11-26T16:36:10.178Z,33.73
2018-11-26T16:38:37.587Z,38.10
2018-11-26T16:41:05.059Z,32.77
2018-11-26T16:43:32.480Z,33.53
2018-11-26T16:45:59.935Z,38.03
2018-11-26T16:48:27.338Z,33.47
2018-11-26T16:50:54.791Z,33.07
2018-11-26T16:53:22.203Z,30.93
2018-11-26T16:55:49.653Z,32.97
2018-11-26T16:58:17.063Z,30.90
2018-11-26T17:00:44.488Z,31.97
2018-11-26T17:03:11.982Z,32.73
2018-11-26T17:05:40.710Z,31.73
2018-11-26T17:08:09.515Z,33.57
2018-11-26T17:10:36.959Z,32.97
2018-11-26T17:13:04.875Z,36.87
2018-11-26T17:15:32.276Z,33.77
2018-11-26T17:17:59.691Z,32.97
2018-11-26T17:20:27.111Z,30.70
2018-11-26T17:22:54.542Z,31.47
2018-11-26T17:25:21.951Z,34.87
2018-11-26T17:27:49.731Z,30.03
2018-11-26T17:30:21.597Z,29.93
2018-11-26T17:32:50.544Z,34.70
2018-11-26T17:35:17.955Z,32.10
2018-11-26T17:37:45.400Z,30.23
2018-11-26T17:40:18.875Z,33.17
2018-11-26T17:42:46.338Z,31.73
2018-11-26T17:45:14.215Z,31.87
2018-11-26T17:47:43.199Z,32.93
2018-11-26T17:50:12.451Z,28.40
2018-11-26T17:52:39.902Z,31.93
2018-11-26T17:55:08.016Z,30.17
2018-11-26T17:57:35.467Z,33.70
2018-11-26T18:00:03.434Z,34.47
2018-11-26T18:02:30.871Z,33.37
2018-11-26T18:04:58.274Z,31.93
2018-11-26T18:07:25.716Z,29.73
2018-11-26T18:09:53.124Z,31.20
2018-11-26T18:12:20.567Z,36.13
2018-11-26T18:14:47.992Z,31.73
2018-11-26T18:17:15.427Z,32.17
2018-11-26T18:19:42.857Z,32.20
2018-11-26T18:22:10.315Z,31.63
2018-11-26T18:24:37.702Z,34.03
2018-11-26T18:27:07.388Z,31.47
2018-11-26T18:29:34.788Z,32.73
2018-11-26T18:32:02.255Z,33.97
2018-11-26T18:34:29.713Z,34.40
2018-11-26T18:36:57.122Z,31.13
2018-11-26T18:39:24.560Z,34.07
2018-11-26T18:41:51.969Z,31.47
2018-11-26T18:44:19.419Z,33.03
2018-11-26T18:46:46.839Z,31.33
2018-11-26T18:49:14.289Z,32.30
2018-11-26T18:51:41.695Z,36.63
2018-11-26T18:54:09.299Z,35.83
2018-11-26T18:56:36.719Z,37.17
2018-11-26T18:59:04.232Z,37.73
2018-11-26T19:01:31.671Z,35.23
2018-11-26T19:03:59.111Z,37.50
2018-11-26T19:06:26.515Z,40.70
2018-11-26T19:08:53.975Z,39.60
2018-11-26T19:11:21.415Z,44.50
2018-11-26T19:13:53.815Z,41.80
2018-11-26T19:16:23.276Z,39.30
2018-11-26T19:18:51.303Z,39.87
2018-11-26T19:21:18.711Z,45.40
2018-11-26T19:23:46.163Z,45.63
2018-11-26T19:26:13.571Z,40.77
2018-11-26T19:28:41.028Z,43.83
2018-11-26T19:31:08.468Z,42.40
2018-11-26T19:33:35.996Z,42.60
2018-11-26T19:36:03.424Z,46.70
2018-11-26T19:38:30.901Z,43.20
2018-11-26T19:40:58.309Z,38.60
2018-11-26T19:43:25.778Z,41.00
2018-11-26T19:45:53.232Z,42.67
2018-11-26T19:48:20.718Z,43.63
2018-11-26T19:50:48.144Z,44.80
2018-11-26T19:55:48.747Z,37.47
2018-11-26T19:58:16.224Z,46.63
2018-11-26T20:00:43.685Z,47.10
2018-11-26T20:03:20.976Z,43.43
2018-11-26T20:05:58.402Z,46.53
2018-11-26T20:08:25.847Z,46.03
2018-11-26T20:10:53.289Z,43.30
2018-11-26T20:13:20.691Z,40.03
2018-11-26T20:15:48.560Z,43.20
2018-11-26T20:18:15.963Z,47.13
2018-11-26T20:20:43.408Z,49.20
2018-11-26T20:23:10.831Z,43.37
2018-11-26T20:25:38.340Z,49.50
2018-11-26T20:28:05.798Z,48.73
2018-11-26T20:30:33.228Z,44.50
2018-11-26T20:33:00.642Z,48.03
2018-11-26T20:35:28.091Z,44.57
2018-11-26T20:37:55.493Z,49.13
2018-11-26T20:40:22.930Z,52.83
2018-11-26T20:42:52.848Z,46.63
2018-11-26T20:45:20.319Z,47.27
2018-11-26T20:47:48.656Z,47.97
2018-11-26T20:50:18.381Z,49.83
2018-11-26T20:52:45.791Z,47.90
2018-11-26T20:55:14.736Z,49.20
2018-11-26T20:57:42.179Z,57.77
2018-11-26T21:00:14.239Z,60.63
2018-11-26T21:02:41.651Z,58.13
2018-11-26T21:05:09.139Z,57.43
2018-11-26T21:07:36.547Z,46.30
2018-11-26T21:10:04.491Z,47.30
2018-11-26T21:12:31.899Z,47.63
2018-11-26T21:14:59.319Z,43.93
2018-11-26T21:17:26.743Z,49.87
2018-11-26T21:19:54.180Z,47.43
2018-11-26T21:22:21.575Z,41.27
2018-11-26T21:24:49.052Z,48.17
2018-11-26T21:27:16.472Z,48.93
2018-11-26T21:29:43.940Z,47.80
2018-11-26T21:32:11.407Z,49.20
2018-11-26T21:34:38.829Z,46.50
2018-11-26T21:37:06.283Z,43.60
2018-11-26T21:39:33.704Z,49.47
2018-11-26T21:42:01.098Z,50.27
2018-11-26T21:44:28.545Z,46.50
2018-11-26T21:46:56.007Z,46.37
2018-11-26T21:49:23.471Z,46.90
2018-11-26T21:51:50.884Z,46.87
2018-11-26T21:54:18.295Z,45.77
2018-11-26T21:56:45.724Z,52.20
2018-11-26T21:59:13.132Z,51.47
2018-11-26T22:01:40.560Z,50.73
2018-11-26T22:04:07.962Z,53.77
2018-11-26T22:06:35.375Z,52.67
2018-11-26T22:09:03.627Z,53.80
2018-11-26T22:11:31.056Z,53.53
2018-11-26T22:13:58.501Z,49.67
2018-11-26T22:16:25.937Z,49.87
2018-11-26T22:18:53.340Z,52.23
2018-11-26T22:21:20.788Z,49.17
2018-11-26T22:23:48.191Z,43.80
2018-11-26T22:26:15.688Z,47.63
2018-11-26T22:28:43.099Z,52.20
2018-11-26T22:31:10.531Z,52.03
2018-11-26T22:33:37.957Z,54.67
2018-11-26T22:36:05.600Z,49.00
2018-11-26T22:38:33.040Z,50.57
2018-11-26T22:41:00.512Z,51.50
2018-11-26T22:43:27.908Z,56.13
2018-11-26T22:45:55.341Z,52.30
2018-11-26T22:48:22.759Z,53.47
2018-11-26T22:50:50.212Z,48.83
2018-11-26T22:53:17.618Z,48.43
2018-11-26T22:55:45.033Z,50.47
2018-11-26T22:58:14.070Z,54.57
2018-11-26T23:00:50.090Z,45.07
2018-11-26T23:03:18.730Z,54.93
2018-11-26T23:05:46.209Z,55.40
2018-11-26T23:08:13.643Z,52.43
2018-11-26T23:10:41.070Z,65.30
2018-11-26T23:13:08.856Z,53.83
2018-11-26T23:15:36.419Z,53.07
2018-11-26T23:18:04.195Z,58.60
2018-11-26T23:20:31.603Z,60.33
2018-11-26T23:22:59.038Z,63.20
2018-11-26T23:25:26.439Z,64.10
2018-11-26T23:27:53.868Z,59.47
2018-11-26T23:30:25.507Z,56.53
2018-11-26T23:32:59.723Z,61.83
2018-11-26T23:35:27.178Z,58.93
2018-11-26T23:37:54.611Z,58.37
2018-11-26T23:40:22.039Z,67.00
2018-11-26T23:42:49.486Z,62.13
2018-11-26T23:45:18.984Z,61.67
2018-11-26T23:47:46.443Z,59.00
2018-11-26T23:50:14.343Z,55.43
2018-11-26T23:52:42.206Z,61.80
2018-11-26T23:55:12.484Z,57.20
2018-11-26T23:57:40.007Z,63.27
