createdAt,value
2019-04-04T00:01:47.789Z,11.18
2019-04-04T00:04:15.794Z,10.23
2019-04-04T00:06:44.768Z,11.97
2019-04-04T00:09:15.713Z,11.10
2019-04-04T00:11:45.835Z,11.45
2019-04-04T00:14:14.840Z,12.07
2019-04-04T00:16:43.735Z,10.63
2019-04-04T00:19:12.713Z,12.93
2019-04-04T00:21:45.353Z,12.33
2019-04-04T00:24:15.331Z,10.58
2019-04-04T00:26:44.208Z,10.48
2019-04-04T00:29:13.094Z,10.88
2019-04-04T00:31:43.295Z,12.45
2019-04-04T00:34:13.782Z,10.72
2019-04-04T00:36:46.229Z,10.75
2019-04-04T00:39:17.307Z,11.05
2019-04-04T00:41:46.472Z,12.13
2019-04-04T00:44:16.448Z,10.72
2019-04-04T00:46:47.410Z,14.13
2019-04-04T00:49:17.333Z,11.55
2019-04-04T00:51:51.618Z,12.45
2019-04-04T00:54:21.705Z,10.75
2019-04-04T00:56:55.385Z,10.98
2019-04-04T00:59:25.789Z,11.75
2019-04-04T01:01:58.797Z,13.13
2019-04-04T01:04:32.000Z,12.58
2019-04-04T01:07:03.017Z,11.38
2019-04-04T01:09:33.220Z,13.98
2019-04-04T01:12:08.979Z,12.03
2019-04-04T01:14:38.021Z,14.58
2019-04-04T01:17:08.069Z,13.03
2019-04-04T01:19:38.000Z,15.35
2019-04-04T01:22:09.843Z,15.83
2019-04-04T01:24:38.821Z,13.55
2019-04-04T01:27:08.753Z,13.70
2019-04-04T01:29:39.035Z,25.10
2019-04-04T01:32:10.541Z,26.95
2019-04-04T01:34:39.510Z,19.73
2019-04-04T01:37:08.444Z,16.35
2019-04-04T01:39:38.408Z,16.30
2019-04-04T01:42:13.241Z,15.85
2019-04-04T01:44:51.944Z,15.72
2019-04-04T01:47:20.894Z,17.73
2019-04-04T01:49:49.912Z,14.53
2019-04-04T01:52:20.364Z,17.27
2019-04-04T01:54:50.305Z,15.65
2019-04-04T01:57:19.202Z,19.60
2019-04-04T01:59:50.045Z,17.35
2019-04-04T02:02:19.005Z,17.35
2019-04-04T02:04:48.832Z,18.48
2019-04-04T02:07:18.790Z,17.50
2019-04-04T02:09:47.649Z,17.25
2019-04-04T02:12:17.555Z,17.80
2019-04-04T02:14:46.527Z,19.52
2019-04-04T02:17:16.525Z,18.17
2019-04-04T02:19:47.425Z,15.70
2019-04-04T02:22:18.526Z,14.85
2019-04-04T02:24:47.461Z,15.43
2019-04-04T02:27:16.483Z,16.70
2019-04-04T02:29:45.339Z,14.98
2019-04-04T02:32:16.654Z,12.80
2019-04-04T02:34:45.661Z,16.67
2019-04-04T02:37:14.581Z,14.07
2019-04-04T02:39:45.756Z,13.15
2019-04-04T02:42:20.959Z,17.35
2019-04-04T02:44:47.533Z,13.78
2019-04-04T02:47:18.327Z,16.27
2019-04-04T02:49:48.238Z,16.65
2019-04-04T02:52:18.130Z,16.93
2019-04-04T02:54:47.110Z,16.95
2019-04-04T02:57:16.155Z,19.92
2019-04-04T02:59:52.976Z,20.40
2019-04-04T03:02:19.012Z,17.10
2019-04-04T03:04:48.011Z,21.37
2019-04-04T03:07:29.758Z,19.98
2019-04-04T03:09:58.781Z,18.73
2019-04-04T03:12:28.747Z,19.30
2019-04-04T03:14:59.826Z,18.30
2019-04-04T03:17:32.611Z,22.15
2019-04-04T03:20:00.341Z,17.60
2019-04-04T03:22:29.358Z,16.65
2019-04-04T03:24:58.433Z,19.45
2019-04-04T03:27:28.468Z,17.65
2019-04-04T03:29:58.866Z,23.18
2019-04-04T03:32:27.778Z,20.12
2019-04-04T03:35:02.296Z,18.77
2019-04-04T03:37:32.138Z,19.87
2019-04-04T03:40:01.798Z,19.92
2019-04-04T03:42:31.773Z,20.25
2019-04-04T03:45:00.588Z,19.62
2019-04-04T03:47:29.470Z,20.57
2019-04-04T03:49:58.296Z,20.10
2019-04-04T03:52:27.245Z,23.40
2019-04-04T03:54:56.655Z,21.05
2019-04-04T03:57:25.511Z,18.23
2019-04-04T03:59:54.324Z,17.65
2019-04-04T04:02:23.134Z,15.95
2019-04-04T04:04:52.004Z,17.85
2019-04-04T04:07:20.865Z,18.17
2019-04-04T04:09:49.689Z,20.02
2019-04-04T04:12:18.556Z,20.45
2019-04-04T04:14:47.385Z,19.20
2019-04-04T04:17:16.186Z,18.35
2019-04-04T04:19:45.078Z,19.70
2019-04-04T04:22:18.257Z,22.35
2019-04-04T04:24:44.395Z,21.05
2019-04-04T04:27:15.454Z,22.30
2019-04-04T04:29:43.724Z,23.45
2019-04-04T04:32:12.917Z,23.60
2019-04-04T04:34:41.934Z,23.02
2019-04-04T04:37:10.741Z,20.57
2019-04-04T04:39:41.391Z,22.52
2019-04-04T04:42:10.095Z,25.75
2019-04-04T04:44:39.182Z,23.85
2019-04-04T04:47:08.115Z,22.80
2019-04-04T04:49:36.937Z,25.68
2019-04-04T04:52:05.817Z,25.50
2019-04-04T04:54:34.703Z,28.67
2019-04-04T04:57:04.793Z,27.13
2019-04-04T04:59:33.870Z,27.05
2019-04-04T05:02:03.907Z,35.78
2019-04-04T05:04:33.048Z,30.90
2019-04-04T05:07:02.236Z,33.70
2019-04-04T05:09:31.225Z,37.13
2019-04-04T05:12:00.154Z,34.65
2019-04-04T05:14:29.820Z,25.85
2019-04-04T05:16:59.152Z,28.32
2019-04-04T05:19:28.013Z,27.02
2019-04-04T05:21:56.868Z,27.95
2019-04-04T05:24:25.678Z,28.12
2019-04-04T05:26:54.582Z,32.45
2019-04-04T05:29:23.573Z,35.48
2019-04-04T05:31:53.410Z,38.70
2019-04-04T05:34:22.265Z,38.70
2019-04-04T05:36:51.345Z,46.45
2019-04-04T05:39:20.228Z,45.33
2019-04-04T05:41:49.200Z,41.48
2019-04-04T05:44:18.087Z,40.60
2019-04-04T05:46:51.152Z,37.10
2019-04-04T05:49:18.560Z,31.68
2019-04-04T05:51:49.449Z,39.75
2019-04-04T05:54:18.327Z,40.05
2019-04-04T05:56:49.067Z,35.88
2019-04-04T05:59:17.915Z,43.68
2019-04-04T06:01:46.757Z,54.10
2019-04-04T06:04:19.117Z,42.10
2019-04-04T06:06:46.416Z,41.90
2019-04-04T06:09:15.281Z,35.98
2019-04-04T06:11:44.144Z,34.60
2019-04-04T06:14:14.058Z,40.17
2019-04-04T06:16:42.949Z,39.58
2019-04-04T06:19:14.818Z,35.98
2019-04-04T06:21:43.505Z,33.98
2019-04-04T06:24:12.428Z,32.30
2019-04-04T06:26:42.312Z,34.75
2019-04-04T06:29:15.154Z,28.25
2019-04-04T06:31:43.858Z,30.20
2019-04-04T06:34:13.691Z,35.10
2019-04-04T06:36:42.655Z,27.17
2019-04-04T06:39:11.465Z,25.80
2019-04-04T06:41:40.442Z,26.65
2019-04-04T06:44:10.981Z,29.25
2019-04-04T06:46:40.910Z,30.20
2019-04-04T06:49:09.809Z,30.48
2019-04-04T06:51:38.757Z,28.87
2019-04-04T06:54:07.688Z,31.82
2019-04-04T06:56:36.574Z,31.62
2019-04-04T06:59:05.502Z,33.10
2019-04-04T07:01:34.388Z,34.33
2019-04-04T07:04:05.235Z,35.63
2019-04-04T07:06:34.529Z,32.83
2019-04-04T07:09:09.732Z,33.10
2019-04-04T07:11:39.174Z,30.50
2019-04-04T07:14:08.420Z,29.92
2019-04-04T07:16:38.276Z,29.65
2019-04-04T07:19:08.091Z,33.38
2019-04-04T07:21:37.024Z,28.30
2019-04-04T07:24:06.016Z,27.82
2019-04-04T07:26:34.910Z,27.07
2019-04-04T07:29:03.888Z,29.95
2019-04-04T07:31:33.538Z,26.30
2019-04-04T07:34:03.300Z,26.20
2019-04-04T07:36:32.205Z,30.23
2019-04-04T07:39:01.972Z,29.42
2019-04-04T07:41:30.867Z,23.62
2019-04-04T07:43:59.792Z,27.85
2019-04-04T07:46:30.709Z,29.15
2019-04-04T07:48:59.612Z,22.93
2019-04-04T07:51:30.227Z,22.40
2019-04-04T07:54:00.222Z,22.55
2019-04-04T07:56:30.047Z,23.73
2019-04-04T07:58:58.866Z,22.50
2019-04-04T08:01:27.767Z,23.92
2019-04-04T08:03:56.780Z,27.22
2019-04-04T08:06:25.765Z,26.75
2019-04-04T08:08:54.586Z,27.02
2019-04-04T08:11:23.446Z,26.95
2019-04-04T08:13:52.413Z,28.17
2019-04-04T08:16:22.254Z,27.48
2019-04-04T08:18:51.073Z,25.52
2019-04-04T08:21:19.910Z,25.97
2019-04-04T08:23:49.807Z,27.05
2019-04-04T08:26:18.676Z,24.50
2019-04-04T08:28:47.484Z,30.62
2019-04-04T08:31:16.469Z,27.02
2019-04-04T08:33:46.289Z,27.65
2019-04-04T08:36:15.238Z,29.48
2019-04-04T08:38:44.128Z,28.40
2019-04-04T08:41:13.112Z,28.40
2019-04-04T08:43:41.944Z,29.07
2019-04-04T08:46:10.908Z,29.85
2019-04-04T08:48:39.855Z,32.08
2019-04-04T08:51:08.675Z,28.60
2019-04-04T08:53:40.163Z,26.02
2019-04-04T08:56:08.200Z,30.70
2019-04-04T08:58:37.022Z,29.05
2019-04-04T09:01:06.005Z,29.65
2019-04-04T09:03:34.834Z,29.90
2019-04-04T09:06:03.813Z,31.52
2019-04-04T09:08:32.634Z,30.00
2019-04-04T09:11:01.613Z,34.10
2019-04-04T09:13:30.436Z,29.98
2019-04-04T09:15:59.361Z,31.48
2019-04-04T09:18:28.270Z,28.27
2019-04-04T09:20:57.156Z,37.20
2019-04-04T09:23:26.160Z,26.30
2019-04-04T09:26:04.989Z,32.38
2019-04-04T09:28:25.577Z,32.15
2019-04-04T09:30:55.573Z,28.57
2019-04-04T09:33:24.538Z,29.52
2019-04-04T09:35:53.462Z,28.02
2019-04-04T09:38:22.297Z,28.85
2019-04-04T09:40:51.218Z,27.82
2019-04-04T09:43:22.168Z,29.42
2019-04-04T09:45:50.791Z,30.82
2019-04-04T09:48:23.838Z,26.10
2019-04-04T09:50:56.454Z,28.35
2019-04-04T09:53:26.494Z,23.98
2019-04-04T09:56:02.873Z,22.98
2019-04-04T09:58:34.841Z,27.22
2019-04-04T10:01:06.735Z,25.60
2019-04-04T10:03:35.861Z,26.60
2019-04-04T10:06:04.868Z,26.33
2019-04-04T10:08:33.892Z,27.10
2019-04-04T10:11:02.957Z,23.35
2019-04-04T10:13:31.850Z,24.60
2019-04-04T10:16:01.537Z,25.50
2019-04-04T10:18:31.358Z,23.22
2019-04-04T10:21:11.610Z,25.40
2019-04-04T10:23:32.251Z,19.40
2019-04-04T10:26:01.627Z,21.20
2019-04-04T10:28:30.458Z,19.37
2019-04-04T10:30:59.308Z,24.20
2019-04-04T10:33:28.157Z,21.65
2019-04-04T10:35:57.078Z,20.75
2019-04-04T10:38:25.977Z,16.07
2019-04-04T10:40:55.905Z,21.15
2019-04-04T10:43:24.742Z,18.15
2019-04-04T10:45:53.665Z,18.32
2019-04-04T10:48:22.549Z,13.38
2019-04-04T10:50:51.529Z,15.30
2019-04-04T10:53:20.428Z,20.52
2019-04-04T10:55:49.321Z,15.25
2019-04-04T10:58:18.151Z,15.20
2019-04-04T11:00:46.957Z,15.15
2019-04-04T11:03:15.800Z,18.40
2019-04-04T11:05:45.773Z,17.65
2019-04-04T11:08:14.697Z,16.30
2019-04-04T11:10:43.635Z,15.55
2019-04-04T11:13:12.543Z,17.15
2019-04-04T11:15:41.455Z,14.90
2019-04-04T11:18:10.357Z,17.23
2019-04-04T11:20:39.273Z,19.95
2019-04-04T11:23:08.184Z,14.87
2019-04-04T11:25:37.169Z,14.70
2019-04-04T11:28:06.104Z,15.75
2019-04-04T11:30:34.979Z,13.58
2019-04-04T11:33:04.005Z,18.05
2019-04-04T11:35:33.158Z,14.10
2019-04-04T11:38:05.032Z,14.50
2019-04-04T11:40:34.924Z,14.00
2019-04-04T11:43:03.954Z,14.68
2019-04-04T11:45:32.961Z,12.58
2019-04-04T11:48:01.900Z,13.20
2019-04-04T11:50:30.908Z,13.10
2019-04-04T11:53:01.972Z,13.50
2019-04-04T11:55:32.177Z,12.60
2019-04-04T11:58:02.386Z,12.98
2019-04-04T12:00:34.221Z,12.20
2019-04-04T12:03:04.322Z,13.68
2019-04-04T12:05:33.248Z,11.35
2019-04-04T12:08:02.262Z,11.65
2019-04-04T12:10:31.493Z,14.75
2019-04-04T12:13:00.426Z,13.85
2019-04-04T12:15:29.358Z,12.15
2019-04-04T12:17:58.284Z,13.83
2019-04-04T12:20:27.165Z,13.22
2019-04-04T12:22:56.120Z,12.18
2019-04-04T12:25:27.088Z,13.55
2019-04-04T12:27:59.468Z,12.47
2019-04-04T12:30:28.781Z,11.28
2019-04-04T12:32:57.766Z,10.35
2019-04-04T12:35:26.675Z,11.63
2019-04-04T12:37:56.564Z,10.30
2019-04-04T12:40:25.485Z,10.25
2019-04-04T12:42:54.308Z,8.93
2019-04-04T12:45:26.492Z,7.80
2019-04-04T12:47:55.413Z,9.90
2019-04-04T12:50:24.300Z,8.45
2019-04-04T12:52:53.231Z,9.43
2019-04-04T12:55:22.214Z,7.80
2019-04-04T12:57:51.136Z,8.10
2019-04-04T13:00:20.171Z,9.13
2019-04-04T13:02:50.179Z,9.25
2019-04-04T13:05:20.258Z,9.75
2019-04-04T13:07:50.267Z,11.63
2019-04-04T13:10:32.286Z,8.20
2019-04-04T13:12:51.573Z,9.45
2019-04-04T13:15:21.548Z,8.83
2019-04-04T13:17:51.422Z,7.83
2019-04-04T13:20:20.463Z,8.45
2019-04-04T13:22:49.296Z,8.90
2019-04-04T13:25:18.332Z,10.55
2019-04-04T13:27:48.376Z,8.83
2019-04-04T13:30:17.441Z,8.55
2019-04-04T13:32:46.336Z,8.80
2019-04-04T13:35:16.242Z,9.75
2019-04-04T13:37:45.065Z,9.40
2019-04-04T13:40:14.126Z,9.00
2019-04-04T13:42:43.038Z,9.15
2019-04-04T13:45:12.080Z,9.85
2019-04-04T13:47:41.065Z,8.60
2019-04-04T13:50:12.399Z,8.08
2019-04-04T13:52:41.046Z,8.30
2019-04-04T13:55:10.213Z,8.63
2019-04-04T13:57:39.608Z,8.98
2019-04-04T14:00:09.553Z,7.95
2019-04-04T14:02:38.585Z,9.35
2019-04-04T14:05:10.016Z,8.33
2019-04-04T14:07:39.662Z,8.55
2019-04-04T14:10:10.845Z,8.98
2019-04-04T14:12:39.774Z,8.70
2019-04-04T14:15:09.898Z,7.95
2019-04-04T14:17:38.934Z,8.45
2019-04-04T14:20:08.413Z,8.10
2019-04-04T14:22:38.519Z,8.20
2019-04-04T14:25:08.357Z,8.40
2019-04-04T14:27:39.190Z,7.92
2019-04-04T14:30:09.028Z,7.90
2019-04-04T14:32:37.964Z,9.33
2019-04-04T14:35:07.792Z,9.18
2019-04-04T14:37:36.777Z,8.05
2019-04-04T14:40:06.067Z,8.93
2019-04-04T14:42:35.153Z,7.83
2019-04-04T14:45:06.604Z,7.70
2019-04-04T14:47:35.910Z,7.47
2019-04-04T14:50:06.875Z,7.83
2019-04-04T14:52:39.154Z,7.78
2019-04-04T14:55:07.682Z,7.60
2019-04-04T14:57:37.542Z,8.50
2019-04-04T15:00:09.152Z,8.55
2019-04-04T15:02:39.084Z,8.03
2019-04-04T15:05:10.111Z,8.40
2019-04-04T15:07:40.053Z,8.25
2019-04-04T15:10:09.329Z,8.45
2019-04-04T15:12:41.356Z,7.40
2019-04-04T15:15:11.936Z,7.00
2019-04-04T15:17:42.407Z,7.65
2019-04-04T15:20:11.616Z,7.25
2019-04-04T15:22:40.870Z,7.75
2019-04-04T15:25:24.175Z,7.28
2019-04-04T15:27:52.964Z,7.20
2019-04-04T15:30:23.114Z,7.78
2019-04-04T15:32:54.047Z,7.90
2019-04-04T15:35:23.037Z,7.30
2019-04-04T15:37:53.016Z,6.90
2019-04-04T15:40:22.020Z,8.15
2019-04-04T15:42:51.865Z,8.18
2019-04-04T15:45:20.761Z,7.80
2019-04-04T15:47:49.652Z,9.25
2019-04-04T15:50:18.709Z,14.55
2019-04-04T15:52:47.926Z,7.75
2019-04-04T15:55:16.837Z,6.80
2019-04-04T15:57:45.736Z,7.42
2019-04-04T16:00:14.833Z,7.00
2019-04-04T16:02:43.789Z,7.25
2019-04-04T16:05:13.986Z,7.58
2019-04-04T16:07:42.900Z,6.87
2019-04-04T16:10:13.061Z,7.85
2019-04-04T16:12:43.142Z,7.20
2019-04-04T16:15:14.181Z,7.15
2019-04-04T16:17:44.175Z,7.85
2019-04-04T16:20:14.601Z,8.95
2019-04-04T16:22:44.561Z,7.00
2019-04-04T16:25:13.721Z,7.10
2019-04-04T16:27:42.669Z,6.85
2019-04-04T16:30:11.773Z,6.70
2019-04-04T16:32:41.737Z,7.28
2019-04-04T16:35:10.800Z,7.72
2019-04-04T16:37:40.748Z,7.03
2019-04-04T16:40:10.207Z,7.60
2019-04-04T16:42:40.382Z,8.60
2019-04-04T16:45:10.918Z,6.90
2019-04-04T16:47:40.104Z,10.30
2019-04-04T16:50:09.391Z,6.90
2019-04-04T16:52:38.304Z,6.60
2019-04-04T16:55:07.601Z,6.78
2019-04-04T16:57:36.619Z,6.70
2019-04-04T17:00:06.713Z,6.90
2019-04-04T17:02:36.635Z,7.22
2019-04-04T17:05:06.982Z,6.75
2019-04-04T17:07:37.058Z,6.92
2019-04-04T17:10:07.217Z,6.83
2019-04-04T17:12:36.298Z,7.45
2019-04-04T17:15:10.056Z,7.40
2019-04-04T17:17:40.024Z,7.45
2019-04-04T17:20:09.564Z,6.70
2019-04-04T17:22:42.115Z,6.55
2019-04-04T17:25:11.393Z,6.65
2019-04-04T17:27:40.380Z,6.58
2019-04-04T17:30:10.423Z,7.60
2019-04-04T17:32:40.946Z,7.10
2019-04-04T17:35:11.172Z,6.95
2019-04-04T17:37:40.204Z,8.28
2019-04-04T17:40:11.141Z,7.00
2019-04-04T17:42:40.068Z,7.90
2019-04-04T17:45:11.839Z,8.20
2019-04-04T17:47:40.964Z,7.33
2019-04-04T17:50:10.786Z,7.03
2019-04-04T17:52:40.121Z,6.78
2019-04-04T17:55:09.512Z,7.25
2019-04-04T17:57:39.814Z,6.83
2019-04-04T18:00:10.041Z,6.90
2019-04-04T18:02:40.109Z,6.45
2019-04-04T18:05:09.225Z,6.80
2019-04-04T18:07:40.887Z,7.58
2019-04-04T18:10:10.464Z,6.53
2019-04-04T18:12:41.009Z,7.85
2019-04-04T18:15:10.405Z,7.17
2019-04-04T18:17:39.399Z,7.20
2019-04-04T18:20:10.373Z,7.00
2019-04-04T18:22:40.839Z,7.35
2019-04-04T18:25:09.858Z,7.22
2019-04-04T18:27:38.727Z,7.85
2019-04-04T18:30:08.865Z,7.12
2019-04-04T18:32:37.873Z,7.47
2019-04-04T18:35:08.442Z,8.05
2019-04-04T18:37:37.393Z,9.28
2019-04-04T18:40:07.931Z,8.70
2019-04-04T18:42:36.900Z,7.53
2019-04-04T18:45:06.290Z,7.80
2019-04-04T18:47:35.510Z,7.78
2019-04-04T18:50:04.660Z,8.05
2019-04-04T18:52:33.930Z,8.28
2019-04-04T18:55:04.265Z,7.53
2019-04-04T18:57:35.356Z,6.78
2019-04-04T19:00:06.721Z,7.83
2019-04-04T19:02:35.641Z,7.58
2019-04-04T19:05:06.443Z,8.58
2019-04-04T19:07:39.631Z,8.43
2019-04-04T19:10:08.440Z,9.75
2019-04-04T19:12:37.613Z,7.90
2019-04-04T19:15:07.839Z,9.43
2019-04-04T19:17:37.095Z,8.68
2019-04-04T19:20:09.694Z,9.05
2019-04-04T19:22:37.559Z,8.88
2019-04-04T19:25:08.030Z,8.83
2019-04-04T19:27:37.115Z,8.55
2019-04-04T19:30:08.234Z,11.22
2019-04-04T19:32:37.212Z,9.28
2019-04-04T19:35:08.585Z,10.20
2019-04-04T19:37:39.424Z,12.37
2019-04-04T19:40:08.920Z,8.88
2019-04-04T19:42:37.925Z,9.88
2019-04-04T19:45:08.277Z,10.75
2019-04-04T19:47:37.294Z,10.30
2019-04-04T19:50:06.805Z,9.53
2019-04-04T19:52:35.797Z,9.80
2019-04-04T19:55:05.094Z,10.45
2019-04-04T19:57:34.002Z,10.82
2019-04-04T20:00:04.690Z,10.40
2019-04-04T20:02:33.657Z,8.93
2019-04-04T20:05:02.549Z,9.83
2019-04-04T20:07:31.401Z,10.45
2019-04-04T20:10:01.218Z,10.05
2019-04-04T20:12:31.033Z,10.70
2019-04-04T20:15:00.216Z,10.23
2019-04-04T20:17:29.094Z,10.88
2019-04-04T20:19:57.914Z,10.15
2019-04-04T20:22:26.826Z,11.70
2019-04-04T20:24:57.484Z,9.80
2019-04-04T20:27:26.306Z,14.33
2019-04-04T20:29:56.197Z,13.53
2019-04-04T20:32:25.271Z,12.53
2019-04-04T20:34:54.194Z,11.20
2019-04-04T20:37:23.107Z,12.65
2019-04-04T20:39:51.996Z,12.60
2019-04-04T20:42:20.832Z,11.95
2019-04-04T20:44:49.662Z,12.40
2019-04-04T20:47:18.657Z,13.13
2019-04-04T20:49:47.726Z,13.83
2019-04-04T20:52:16.547Z,14.70
2019-04-04T20:54:45.455Z,14.53
2019-04-04T20:57:14.305Z,12.20
2019-04-04T20:59:43.372Z,13.45
2019-04-04T21:02:12.329Z,15.85
2019-04-04T21:04:41.161Z,16.15
2019-04-04T21:07:10.040Z,13.80
2019-04-04T21:09:38.980Z,14.50
2019-04-04T21:12:07.881Z,14.38
2019-04-04T21:14:36.710Z,15.83
2019-04-04T21:17:05.683Z,15.95
2019-04-04T21:19:35.513Z,16.40
2019-04-04T21:22:04.490Z,19.10
2019-04-04T21:24:33.327Z,18.42
2019-04-04T21:27:02.153Z,17.37
2019-04-04T21:29:31.066Z,16.30
2019-04-04T21:32:00.024Z,14.93
2019-04-04T21:34:30.092Z,15.98
2019-04-04T21:36:59.128Z,19.35
2019-04-04T21:39:29.883Z,17.67
2019-04-04T21:42:00.070Z,19.27
2019-04-04T21:44:29.138Z,18.92
2019-04-04T21:47:05.046Z,20.30
2019-04-04T21:49:34.893Z,20.32
2019-04-04T21:52:03.877Z,19.90
2019-04-04T21:54:33.827Z,21.70
2019-04-04T21:57:03.776Z,26.12
2019-04-04T21:59:34.761Z,19.02
2019-04-04T22:02:04.205Z,16.95
2019-04-04T22:04:34.212Z,20.08
2019-04-04T22:07:03.214Z,16.77
2019-04-04T22:09:33.811Z,18.25
2019-04-04T22:12:02.923Z,17.00
2019-04-04T22:14:31.785Z,15.68
2019-04-04T22:17:00.757Z,16.05
2019-04-04T22:19:39.889Z,16.05
2019-04-04T22:22:08.794Z,13.38
2019-04-04T22:24:37.708Z,17.45
2019-04-04T22:27:07.670Z,16.17
2019-04-04T22:29:36.768Z,15.45
2019-04-04T22:32:09.938Z,15.55
2019-04-04T22:34:39.829Z,13.93
2019-04-04T22:37:08.771Z,15.80
2019-04-04T22:39:40.932Z,14.30
2019-04-04T22:42:09.843Z,14.07
2019-04-04T22:44:38.834Z,15.93
2019-04-04T22:47:07.805Z,16.82
2019-04-04T22:49:38.725Z,12.80
2019-04-04T22:52:08.607Z,14.45
2019-04-04T22:54:37.583Z,17.20
2019-04-04T22:57:06.612Z,15.85
2019-04-04T22:59:35.575Z,15.68
2019-04-04T23:02:05.582Z,17.85
2019-04-04T23:04:34.547Z,16.75
2019-04-04T23:07:03.547Z,16.55
2019-04-04T23:09:32.442Z,17.15
2019-04-04T23:12:02.257Z,19.10
2019-04-04T23:14:32.406Z,18.98
2019-04-04T23:17:01.290Z,17.90
2019-04-04T23:19:30.255Z,17.27
2019-04-04T23:21:59.228Z,15.65
2019-04-04T23:24:29.195Z,19.55
2019-04-04T23:26:58.106Z,16.12
2019-04-04T23:29:27.053Z,20.23
2019-04-04T23:31:56.067Z,20.68
2019-04-04T23:34:26.070Z,19.55
2019-04-04T23:36:56.190Z,16.35
2019-04-04T23:39:27.093Z,17.48
2019-04-04T23:41:57.009Z,19.48
2019-04-04T23:44:25.923Z,17.60
2019-04-04T23:46:55.866Z,21.37
2019-04-04T23:49:25.752Z,17.00
2019-04-04T23:51:56.800Z,18.32
2019-04-04T23:54:25.822Z,16.90
2019-04-04T23:56:56.735Z,17.55
2019-04-04T23:59:26.740Z,18.27
