createdAt,value
2022-12-06T00:00:20.292Z,10.15
2022-12-06T00:02:47.106Z,10.25
2022-12-06T00:05:14.170Z,10.68
2022-12-06T00:07:41.062Z,9.75
2022-12-06T00:10:08.727Z,14.65
2022-12-06T00:12:36.877Z,15.02
2022-12-06T00:15:04.227Z,10.00
2022-12-06T00:17:31.028Z,12.27
2022-12-06T00:19:58.279Z,11.27
2022-12-06T00:22:25.226Z,10.70
2022-12-06T00:24:52.022Z,13.15
2022-12-06T00:27:18.825Z,11.77
2022-12-06T00:29:47.707Z,11.75
2022-12-06T00:32:19.328Z,11.75
2022-12-06T00:34:46.501Z,10.45
2022-12-06T00:37:13.303Z,11.20
2022-12-06T00:39:40.121Z,13.10
2022-12-06T00:42:06.921Z,11.38
2022-12-06T00:44:33.751Z,12.07
2022-12-06T00:47:01.891Z,10.15
2022-12-06T00:49:28.762Z,13.52
2022-12-06T00:51:55.534Z,10.40
2022-12-06T00:54:22.482Z,14.80
2022-12-06T00:56:49.267Z,12.43
2022-12-06T00:59:16.186Z,11.90
2022-12-06T01:01:43.086Z,14.15
2022-12-06T01:04:11.463Z,14.18
2022-12-06T01:06:38.631Z,16.83
2022-12-06T01:09:07.603Z,15.13
2022-12-06T01:11:34.426Z,12.63
2022-12-06T01:14:01.997Z,13.60
2022-12-06T01:16:30.315Z,16.10
2022-12-06T01:18:58.906Z,13.85
2022-12-06T01:21:28.157Z,12.32
2022-12-06T01:23:55.010Z,14.15
2022-12-06T01:26:24.589Z,13.90
2022-12-06T01:28:51.873Z,11.13
2022-12-06T01:31:19.073Z,10.13
2022-12-06T01:33:46.144Z,13.00
2022-12-06T01:36:17.404Z,17.00
2022-12-06T01:38:49.097Z,13.13
2022-12-06T01:41:15.837Z,11.60
2022-12-06T01:43:44.114Z,10.43
2022-12-06T01:46:24.754Z,12.02
2022-12-06T01:48:54.797Z,9.73
2022-12-06T01:51:21.775Z,12.32
2022-12-06T01:53:52.701Z,13.38
2022-12-06T01:56:20.681Z,14.27
2022-12-06T01:58:49.844Z,14.50
2022-12-06T02:01:16.842Z,11.57
2022-12-06T02:03:44.588Z,11.60
2022-12-06T02:06:11.761Z,9.55
2022-12-06T02:08:39.080Z,11.68
2022-12-06T02:11:08.991Z,14.70
2022-12-06T02:13:42.123Z,14.55
2022-12-06T02:16:25.161Z,12.40
2022-12-06T02:18:56.693Z,10.95
2022-12-06T02:21:33.611Z,14.10
2022-12-06T02:24:26.886Z,11.55
2022-12-06T02:27:06.377Z,11.02
2022-12-06T02:30:03.353Z,11.35
2022-12-06T02:32:36.756Z,10.00
2022-12-06T02:35:11.248Z,15.35
2022-12-06T02:37:44.852Z,13.57
2022-12-06T02:40:17.419Z,12.18
2022-12-06T02:42:49.979Z,11.73
2022-12-06T02:45:20.812Z,15.93
2022-12-06T02:47:51.183Z,17.15
2022-12-06T02:50:21.363Z,13.23
2022-12-06T02:52:52.125Z,17.35
2022-12-06T02:55:19.814Z,11.63
2022-12-06T02:57:48.920Z,15.57
2022-12-06T03:00:35.468Z,11.70
2022-12-06T03:03:19.494Z,13.48
2022-12-06T03:06:10.650Z,12.63
2022-12-06T03:08:47.300Z,12.23
2022-12-06T03:11:14.315Z,15.35
2022-12-06T03:13:48.288Z,16.27
2022-12-06T03:18:50.435Z,13.82
2022-12-06T03:21:23.474Z,16.47
2022-12-06T03:23:51.816Z,15.60
2022-12-06T03:26:22.903Z,15.07
2022-12-06T03:28:52.775Z,13.32
2022-12-06T03:31:19.986Z,12.05
2022-12-06T03:33:52.258Z,16.15
2022-12-06T03:36:20.914Z,11.90
2022-12-06T03:38:54.449Z,13.98
2022-12-06T03:41:25.534Z,14.63
2022-12-06T03:43:52.468Z,19.23
2022-12-06T03:46:22.121Z,17.52
2022-12-06T03:48:55.627Z,16.85
2022-12-06T03:51:25.343Z,11.13
2022-12-06T03:53:53.989Z,12.95
2022-12-06T03:56:21.737Z,11.77
2022-12-06T03:58:48.470Z,13.45
2022-12-06T04:01:15.372Z,13.73
2022-12-06T04:03:42.347Z,11.98
2022-12-06T04:06:11.801Z,16.95
2022-12-06T04:08:38.863Z,14.25
2022-12-06T04:11:05.783Z,13.38
2022-12-06T04:13:32.621Z,13.55
2022-12-06T04:16:01.022Z,12.18
2022-12-06T04:18:28.560Z,11.15
2022-12-06T04:20:59.408Z,13.38
2022-12-06T04:23:28.512Z,12.48
2022-12-06T04:25:55.494Z,13.50
2022-12-06T04:28:22.707Z,11.27
2022-12-06T04:30:49.462Z,15.40
2022-12-06T04:33:16.224Z,13.85
2022-12-06T04:35:42.925Z,14.88
2022-12-06T04:38:09.624Z,14.15
2022-12-06T04:40:37.724Z,16.55
2022-12-06T04:43:04.465Z,13.40
2022-12-06T04:45:31.221Z,15.05
2022-12-06T04:47:57.956Z,15.32
2022-12-06T04:50:24.765Z,13.00
2022-12-06T04:52:51.479Z,12.00
2022-12-06T04:55:18.268Z,14.15
2022-12-06T04:57:46.342Z,14.15
2022-12-06T05:00:14.159Z,13.50
2022-12-06T05:02:40.926Z,11.80
2022-12-06T05:05:08.268Z,11.95
2022-12-06T05:07:35.045Z,14.85
2022-12-06T05:10:02.108Z,11.77
2022-12-06T05:12:29.083Z,12.88
2022-12-06T05:14:57.158Z,19.08
2022-12-06T05:17:23.890Z,13.60
2022-12-06T05:19:50.634Z,14.00
2022-12-06T05:22:17.397Z,15.20
2022-12-06T05:24:44.177Z,12.95
2022-12-06T05:27:10.910Z,14.45
2022-12-06T05:29:37.653Z,17.17
2022-12-06T05:32:06.193Z,15.57
2022-12-06T05:34:32.924Z,18.65
2022-12-06T05:36:59.657Z,12.82
2022-12-06T05:39:26.412Z,12.93
2022-12-06T05:41:53.129Z,14.95
2022-12-06T05:44:19.876Z,11.13
2022-12-06T05:46:46.636Z,15.00
2022-12-06T05:49:14.742Z,16.35
2022-12-06T05:51:41.473Z,16.13
2022-12-06T05:54:08.329Z,16.83
2022-12-06T05:56:35.105Z,12.77
2022-12-06T05:59:01.893Z,15.35
2022-12-06T06:01:28.706Z,16.88
2022-12-06T06:03:55.445Z,13.95
2022-12-06T06:06:23.671Z,13.55
2022-12-06T06:08:50.408Z,14.35
2022-12-06T06:11:17.157Z,17.05
2022-12-06T06:13:43.934Z,13.50
2022-12-06T06:16:10.785Z,15.43
2022-12-06T06:18:37.568Z,14.77
2022-12-06T06:21:04.604Z,12.80
2022-12-06T06:23:32.986Z,15.95
2022-12-06T06:25:59.804Z,15.80
2022-12-06T06:28:26.544Z,16.88
2022-12-06T06:30:53.290Z,17.25
2022-12-06T06:33:20.223Z,21.30
2022-12-06T06:35:46.984Z,13.35
2022-12-06T06:38:13.709Z,18.60
2022-12-06T06:40:41.806Z,16.67
2022-12-06T06:43:08.549Z,16.63
2022-12-06T06:45:35.561Z,14.80
2022-12-06T06:48:02.361Z,18.27
2022-12-06T06:50:29.123Z,14.82
2022-12-06T06:52:55.852Z,17.00
2022-12-06T06:55:22.618Z,19.60
2022-12-06T06:57:50.707Z,15.18
2022-12-06T07:00:18.611Z,12.20
2022-12-06T07:02:45.487Z,15.55
2022-12-06T07:05:12.320Z,17.85
2022-12-06T07:07:39.111Z,21.23
2022-12-06T07:10:07.313Z,18.38
2022-12-06T07:12:34.080Z,17.95
2022-12-06T07:15:02.164Z,19.65
2022-12-06T07:17:28.921Z,19.90
2022-12-06T07:19:55.673Z,19.25
2022-12-06T07:22:22.416Z,18.90
2022-12-06T07:24:52.427Z,20.85
2022-12-06T07:27:19.404Z,20.20
2022-12-06T07:29:46.136Z,20.90
2022-12-06T07:32:14.260Z,17.80
2022-12-06T07:34:40.980Z,14.93
2022-12-06T07:37:07.712Z,17.63
2022-12-06T07:39:34.553Z,22.90
2022-12-06T07:42:01.312Z,16.60
2022-12-06T07:44:28.088Z,17.92
2022-12-06T07:46:55.425Z,13.98
2022-12-06T07:49:24.273Z,21.35
2022-12-06T07:51:53.071Z,20.73
2022-12-06T07:54:19.844Z,18.80
2022-12-06T07:56:46.637Z,19.27
2022-12-06T07:59:13.419Z,22.05
2022-12-06T08:01:40.394Z,19.05
2022-12-06T08:04:07.636Z,18.20
2022-12-06T08:06:36.132Z,18.08
2022-12-06T08:09:03.675Z,22.17
2022-12-06T08:11:30.514Z,22.40
2022-12-06T08:13:57.502Z,17.13
2022-12-06T08:16:24.320Z,16.83
2022-12-06T08:18:51.078Z,18.80
2022-12-06T08:21:17.972Z,19.63
2022-12-06T08:23:46.065Z,17.02
2022-12-06T08:26:16.245Z,17.73
2022-12-06T08:28:43.077Z,20.88
2022-12-06T08:31:12.257Z,16.98
2022-12-06T08:33:39.420Z,16.15
2022-12-06T08:36:08.323Z,16.77
2022-12-06T08:38:35.388Z,18.05
2022-12-06T08:41:03.875Z,19.13
2022-12-06T08:43:31.160Z,21.63
2022-12-06T08:45:58.266Z,17.42
2022-12-06T08:48:25.094Z,17.15
2022-12-06T08:50:51.809Z,17.25
2022-12-06T08:53:18.566Z,22.35
2022-12-06T08:55:57.426Z,18.23
2022-12-06T08:58:30.502Z,15.33
2022-12-06T09:00:57.244Z,16.13
2022-12-06T09:03:24.073Z,19.85
2022-12-06T09:05:50.826Z,19.13
2022-12-06T09:08:17.776Z,19.83
2022-12-06T09:10:44.601Z,17.98
2022-12-06T09:13:11.345Z,19.45
2022-12-06T09:15:39.538Z,15.43
2022-12-06T09:18:06.348Z,15.48
2022-12-06T09:20:33.120Z,18.90
2022-12-06T09:22:59.936Z,15.68
2022-12-06T09:25:26.672Z,14.55
2022-12-06T09:27:53.468Z,12.90
2022-12-06T09:30:20.315Z,15.95
2022-12-06T09:32:48.544Z,16.40
2022-12-06T09:35:17.073Z,19.10
2022-12-06T09:37:45.870Z,20.45
2022-12-06T09:40:21.382Z,15.25
2022-12-06T09:43:10.078Z,18.25
2022-12-06T09:46:01.279Z,17.10
2022-12-06T09:49:00.905Z,16.67
2022-12-06T09:51:44.443Z,13.80
2022-12-06T09:54:29.115Z,15.60
2022-12-06T09:57:01.707Z,16.27
2022-12-06T09:59:33.781Z,20.50
2022-12-06T10:02:22.439Z,12.85
2022-12-06T10:05:10.234Z,17.73
2022-12-06T10:07:49.530Z,17.33
2022-12-06T10:10:23.076Z,14.10
2022-12-06T10:12:59.510Z,12.88
2022-12-06T10:15:44.058Z,14.82
2022-12-06T10:18:38.045Z,14.63
2022-12-06T10:21:17.397Z,23.25
2022-12-06T10:24:01.804Z,14.80
2022-12-06T10:26:38.327Z,15.00
2022-12-06T10:29:14.017Z,18.20
2022-12-06T10:31:55.586Z,15.43
2022-12-06T10:34:36.905Z,14.52
2022-12-06T10:37:15.627Z,14.77
2022-12-06T10:39:52.071Z,15.52
2022-12-06T10:42:29.500Z,11.73
2022-12-06T10:45:02.498Z,14.98
2022-12-06T10:47:34.301Z,15.20
2022-12-06T10:50:06.090Z,13.00
2022-12-06T10:52:41.486Z,15.20
2022-12-06T10:55:23.428Z,14.60
2022-12-06T10:57:54.902Z,14.85
2022-12-06T11:00:24.024Z,13.02
2022-12-06T11:02:57.223Z,12.85
2022-12-06T11:05:27.913Z,13.30
2022-12-06T11:08:03.177Z,15.20
2022-12-06T11:10:33.434Z,14.38
2022-12-06T11:13:09.332Z,15.63
2022-12-06T11:15:39.860Z,14.30
2022-12-06T11:18:12.601Z,12.73
2022-12-06T11:20:44.482Z,13.20
2022-12-06T11:23:21.570Z,14.35
2022-12-06T11:26:01.520Z,13.02
2022-12-06T11:28:35.676Z,14.90
2022-12-06T11:31:06.942Z,13.45
2022-12-06T11:33:34.885Z,11.57
2022-12-06T11:36:04.646Z,12.63
2022-12-06T11:38:34.465Z,14.77
2022-12-06T11:41:02.259Z,13.27
2022-12-06T11:43:32.199Z,12.77
2022-12-06T11:45:59.016Z,13.13
2022-12-06T11:48:27.384Z,17.02
2022-12-06T11:50:54.312Z,10.55
2022-12-06T11:53:24.860Z,11.13
2022-12-06T11:55:55.510Z,11.45
2022-12-06T11:58:27.954Z,16.02
2022-12-06T12:01:01.288Z,11.15
2022-12-06T12:03:30.074Z,13.02
2022-12-06T12:06:18.315Z,11.73
2022-12-06T12:08:57.591Z,13.50
2022-12-06T12:11:29.012Z,10.70
2022-12-06T12:13:59.381Z,14.05
2022-12-06T12:16:30.596Z,11.45
2022-12-06T12:19:00.034Z,13.45
2022-12-06T12:21:36.413Z,12.25
2022-12-06T12:24:04.535Z,9.45
2022-12-06T12:26:39.453Z,12.88
2022-12-06T12:29:15.790Z,12.55
2022-12-06T12:31:50.700Z,8.10
2022-12-06T12:34:20.529Z,12.10
2022-12-06T12:36:49.273Z,10.50
2022-12-06T12:39:25.650Z,12.13
2022-12-06T12:41:53.804Z,9.98
2022-12-06T12:44:40.036Z,12.55
2022-12-06T12:47:16.852Z,10.43
2022-12-06T12:49:43.620Z,11.30
2022-12-06T12:52:27.497Z,12.27
2022-12-06T12:55:00.546Z,11.80
2022-12-06T12:57:28.905Z,11.65
2022-12-06T12:59:55.636Z,10.90
2022-12-06T13:02:26.858Z,11.55
2022-12-06T13:05:24.808Z,14.15
2022-12-06T13:07:49.253Z,9.10
2022-12-06T13:10:21.592Z,11.10
2022-12-06T13:12:52.605Z,14.20
2022-12-06T13:15:25.030Z,14.93
2022-12-06T13:17:59.752Z,13.07
2022-12-06T13:20:29.539Z,19.75
2022-12-06T13:23:01.708Z,12.65
2022-12-06T13:25:28.432Z,13.52
2022-12-06T13:28:05.034Z,15.50
2022-12-06T13:30:35.492Z,10.27
2022-12-06T13:33:06.969Z,12.25
2022-12-06T13:35:37.920Z,10.23
2022-12-06T13:38:26.357Z,12.82
2022-12-06T13:40:54.302Z,12.13
2022-12-06T13:43:55.718Z,10.80
2022-12-06T13:46:25.889Z,9.30
2022-12-06T13:48:53.823Z,15.98
2022-12-06T13:51:43.736Z,12.65
2022-12-06T13:54:40.784Z,8.73
2022-12-06T13:57:29.656Z,7.65
2022-12-06T13:59:57.985Z,10.43
2022-12-06T14:02:51.935Z,9.85
2022-12-06T14:08:23.440Z,14.82
2022-12-06T14:10:50.217Z,9.35
2022-12-06T14:13:19.527Z,11.07
2022-12-06T14:15:50.089Z,11.88
2022-12-06T14:18:22.762Z,11.05
2022-12-06T14:20:51.101Z,11.45
2022-12-06T14:23:29.170Z,9.93
2022-12-06T14:26:14.023Z,10.15
2022-12-06T14:28:41.520Z,9.90
2022-12-06T14:31:22.188Z,7.72
2022-12-06T14:33:49.511Z,10.02
2022-12-06T14:36:27.648Z,12.35
2022-12-06T14:38:58.352Z,7.88
2022-12-06T14:41:34.035Z,10.85
2022-12-06T14:44:00.810Z,6.82
2022-12-06T14:46:29.026Z,8.57
2022-12-06T14:48:55.840Z,8.90
2022-12-06T14:51:23.972Z,9.52
2022-12-06T14:53:51.097Z,8.35
2022-12-06T14:56:27.103Z,7.38
2022-12-06T14:58:56.474Z,9.93
2022-12-06T15:01:25.520Z,8.43
2022-12-06T15:04:01.202Z,9.60
2022-12-06T15:06:29.431Z,9.13
2022-12-06T15:09:13.264Z,5.93
2022-12-06T15:11:41.071Z,9.50
2022-12-06T15:14:12.967Z,5.13
2022-12-06T15:16:42.274Z,6.60
2022-12-06T15:19:13.182Z,7.93
2022-12-06T15:21:39.994Z,5.90
2022-12-06T15:24:16.569Z,8.73
2022-12-06T15:26:43.321Z,6.18
2022-12-06T15:29:10.098Z,6.35
2022-12-06T15:31:39.049Z,7.45
2022-12-06T15:34:20.825Z,6.93
2022-12-06T15:36:47.615Z,6.03
2022-12-06T15:39:14.459Z,7.18
2022-12-06T15:41:41.594Z,8.63
2022-12-06T15:44:12.390Z,7.25
2022-12-06T15:46:39.199Z,9.48
2022-12-06T15:49:06.255Z,6.95
2022-12-06T15:51:34.393Z,6.35
2022-12-06T15:54:01.216Z,6.80
2022-12-06T15:56:29.700Z,6.20
2022-12-06T15:58:56.628Z,5.88
2022-12-06T16:01:25.703Z,8.95
2022-12-06T16:03:54.806Z,9.60
2022-12-06T16:06:23.129Z,5.70
2022-12-06T16:08:51.452Z,6.70
2022-12-06T16:11:20.262Z,9.68
2022-12-06T16:13:47.126Z,6.80
2022-12-06T16:16:14.414Z,4.93
2022-12-06T16:18:41.204Z,8.23
2022-12-06T16:21:07.925Z,7.68
2022-12-06T16:24:04.229Z,6.50
2022-12-06T16:26:22.831Z,7.65
2022-12-06T16:28:49.562Z,10.25
2022-12-06T16:31:16.373Z,6.65
2022-12-06T16:33:43.140Z,7.55
2022-12-06T16:36:13.541Z,9.60
2022-12-06T16:38:40.508Z,7.95
2022-12-06T16:41:10.182Z,10.02
2022-12-06T16:43:38.317Z,8.82
2022-12-06T16:46:27.350Z,9.90
2022-12-06T16:48:57.726Z,10.50
2022-12-06T16:51:29.441Z,10.63
2022-12-06T16:53:56.167Z,13.70
2022-12-06T16:56:22.906Z,10.85
2022-12-06T16:58:51.064Z,13.93
2022-12-06T17:01:23.348Z,9.77
2022-12-06T17:03:51.496Z,11.93
2022-12-06T17:06:18.289Z,11.57
2022-12-06T17:08:45.074Z,14.40
2022-12-06T17:11:16.485Z,10.85
2022-12-06T17:13:43.333Z,14.45
2022-12-06T17:16:11.540Z,11.52
2022-12-06T17:18:38.350Z,12.43
2022-12-06T17:21:06.661Z,10.95
2022-12-06T17:23:33.393Z,13.70
2022-12-06T17:26:00.140Z,14.05
2022-12-06T17:28:27.468Z,9.95
2022-12-06T17:30:54.267Z,12.07
2022-12-06T17:33:22.389Z,12.98
2022-12-06T17:35:49.122Z,10.38
2022-12-06T17:38:15.881Z,12.77
2022-12-06T17:40:42.628Z,13.05
2022-12-06T17:43:09.453Z,11.27
2022-12-06T17:45:36.234Z,15.90
2022-12-06T17:48:03.019Z,13.50
2022-12-06T17:50:31.157Z,16.83
2022-12-06T17:52:57.881Z,11.27
2022-12-06T17:55:24.732Z,13.70
2022-12-06T17:57:51.463Z,14.30
2022-12-06T18:00:20.140Z,15.27
2022-12-06T18:02:47.048Z,14.23
2022-12-06T18:05:14.082Z,14.07
2022-12-06T18:07:42.280Z,12.43
2022-12-06T18:10:10.090Z,12.13
2022-12-06T18:12:36.849Z,13.98
2022-12-06T18:15:04.431Z,15.10
2022-12-06T18:17:31.434Z,15.05
2022-12-06T18:19:58.188Z,17.10
2022-12-06T18:22:25.066Z,15.15
2022-12-06T18:24:53.204Z,12.15
2022-12-06T18:27:19.989Z,11.82
2022-12-06T18:29:46.826Z,16.42
2022-12-06T18:32:13.633Z,15.30
2022-12-06T18:34:40.455Z,15.00
2022-12-06T18:37:07.244Z,14.90
2022-12-06T18:39:33.971Z,11.80
2022-12-06T18:42:02.101Z,11.57
2022-12-06T18:44:29.023Z,11.52
2022-12-06T18:46:55.765Z,11.20
2022-12-06T18:49:22.611Z,10.07
2022-12-06T18:51:49.395Z,13.00
2022-12-06T18:54:16.299Z,12.07
2022-12-06T18:56:43.343Z,13.00
2022-12-06T18:59:11.748Z,11.18
2022-12-06T19:01:39.308Z,10.80
2022-12-06T19:04:08.007Z,13.88
2022-12-06T19:06:36.809Z,9.30
2022-12-06T19:09:05.806Z,10.18
2022-12-06T19:11:35.094Z,16.10
2022-12-06T19:14:01.934Z,13.88
2022-12-06T19:16:34.321Z,10.80
2022-12-06T19:19:04.041Z,12.73
2022-12-06T19:21:31.829Z,10.63
2022-12-06T19:23:58.718Z,11.10
2022-12-06T19:26:26.732Z,9.30
2022-12-06T19:28:54.000Z,10.20
2022-12-06T19:31:21.576Z,11.30
2022-12-06T19:33:50.984Z,12.75
2022-12-06T19:36:19.292Z,12.77
2022-12-06T19:38:46.128Z,11.60
2022-12-06T19:41:17.193Z,9.10
2022-12-06T19:43:45.565Z,9.95
2022-12-06T19:46:14.478Z,9.27
2022-12-06T19:48:41.393Z,10.73
2022-12-06T19:51:09.504Z,11.77
2022-12-06T19:53:37.883Z,10.40
2022-12-06T19:56:07.353Z,7.97
2022-12-06T19:58:34.240Z,8.20
2022-12-06T20:01:05.844Z,9.00
2022-12-06T20:03:32.647Z,10.75
2022-12-06T20:06:03.762Z,11.50
2022-12-06T20:08:31.985Z,9.18
2022-12-06T20:11:01.956Z,9.55
2022-12-06T20:13:29.118Z,7.25
2022-12-06T20:16:00.434Z,10.48
2022-12-06T20:18:27.918Z,6.82
2022-12-06T20:20:54.761Z,11.15
2022-12-06T20:23:21.542Z,7.65
2022-12-06T20:25:50.315Z,7.43
2022-12-06T20:28:17.453Z,11.02
2022-12-06T20:30:44.229Z,9.32
2022-12-06T20:33:11.052Z,6.68
2022-12-06T20:35:38.001Z,8.52
2022-12-06T20:38:04.816Z,7.68
2022-12-06T20:40:33.464Z,7.50
2022-12-06T20:43:01.530Z,7.28
2022-12-06T20:45:28.313Z,11.45
2022-12-06T20:47:55.081Z,8.57
2022-12-06T20:50:21.818Z,11.45
2022-12-06T20:52:48.820Z,9.13
2022-12-06T20:55:15.659Z,9.52
2022-12-06T20:57:42.501Z,9.63
2022-12-06T21:00:11.942Z,7.65
2022-12-06T21:02:39.005Z,7.18
2022-12-06T21:05:06.432Z,9.48
2022-12-06T21:07:33.232Z,11.40
2022-12-06T21:10:00.383Z,7.72
2022-12-06T21:12:27.464Z,8.23
2022-12-06T21:14:54.220Z,7.88
2022-12-06T21:17:22.364Z,9.07
2022-12-06T21:19:49.211Z,6.57
2022-12-06T21:22:15.956Z,8.82
2022-12-06T21:24:42.729Z,5.88
2022-12-06T21:27:09.502Z,7.38
2022-12-06T21:29:36.272Z,10.73
2022-12-06T21:32:03.036Z,8.55
2022-12-06T21:34:31.204Z,9.57
2022-12-06T21:36:58.374Z,7.43
2022-12-06T21:39:25.129Z,6.05
2022-12-06T21:41:51.854Z,8.30
2022-12-06T21:44:18.577Z,8.10
2022-12-06T21:46:45.485Z,9.15
2022-12-06T21:49:12.293Z,8.25
2022-12-06T21:51:40.386Z,9.43
2022-12-06T21:54:07.310Z,7.68
2022-12-06T21:56:34.092Z,6.13
2022-12-06T21:59:01.036Z,8.93
2022-12-06T22:01:29.716Z,10.70
2022-12-06T22:03:58.835Z,7.88
2022-12-06T22:06:26.245Z,11.73
2022-12-06T22:08:58.492Z,9.93
2022-12-06T22:11:25.238Z,9.82
2022-12-06T22:13:52.014Z,10.68
2022-12-06T22:16:18.928Z,6.85
2022-12-06T22:18:46.546Z,6.40
2022-12-06T22:21:15.794Z,10.98
2022-12-06T22:23:42.609Z,9.35
2022-12-06T22:26:13.761Z,6.22
2022-12-06T22:28:40.657Z,8.75
2022-12-06T22:31:09.391Z,8.35
2022-12-06T22:33:36.325Z,9.48
2022-12-06T22:36:03.652Z,7.65
2022-12-06T22:38:30.433Z,8.10
2022-12-06T22:40:57.605Z,6.53
2022-12-06T22:43:26.025Z,9.02
2022-12-06T22:45:52.878Z,8.05
2022-12-06T22:48:19.614Z,7.57
2022-12-06T22:50:46.436Z,9.48
2022-12-06T22:53:13.320Z,7.70
2022-12-06T22:55:40.062Z,10.48
2022-12-06T22:58:06.885Z,8.27
2022-12-06T23:00:35.082Z,8.40
2022-12-06T23:03:01.816Z,9.95
2022-12-06T23:05:28.558Z,7.57
2022-12-06T23:07:55.400Z,7.97
2022-12-06T23:10:22.207Z,6.32
2022-12-06T23:12:48.977Z,7.00
2022-12-06T23:15:15.752Z,7.45
2022-12-06T23:17:43.832Z,7.43
2022-12-06T23:20:11.050Z,6.00
2022-12-06T23:22:37.938Z,7.65
2022-12-06T23:25:05.457Z,6.90
2022-12-06T23:27:32.195Z,8.60
2022-12-06T23:29:59.234Z,7.70
2022-12-06T23:32:26.426Z,8.68
2022-12-06T23:34:54.525Z,10.27
2022-12-06T23:37:21.244Z,9.18
2022-12-06T23:39:47.965Z,8.00
2022-12-06T23:42:14.704Z,8.32
2022-12-06T23:44:41.429Z,9.07
2022-12-06T23:47:08.190Z,9.45
2022-12-06T23:49:34.930Z,9.30
2022-12-06T23:52:03.216Z,8.27
2022-12-06T23:54:29.953Z,8.15
2022-12-06T23:56:56.690Z,10.05
2022-12-06T23:59:23.484Z,9.45
