createdAt,value
2019-06-20T00:02:28.993Z,6.27
2019-06-20T00:05:02.464Z,6.70
2019-06-20T00:07:35.883Z,6.07
2019-06-20T00:10:09.382Z,6.10
2019-06-20T00:12:42.804Z,6.13
2019-06-20T00:15:16.304Z,6.30
2019-06-20T00:17:49.722Z,5.00
2019-06-20T00:20:23.152Z,4.47
2019-06-20T00:22:56.583Z,4.53
2019-06-20T00:25:31.052Z,4.70
2019-06-20T00:28:05.581Z,5.33
2019-06-20T00:30:39.180Z,4.37
2019-06-20T00:33:12.607Z,4.53
2019-06-20T00:35:46.036Z,4.40
2019-06-20T00:38:19.448Z,4.30
2019-06-20T00:40:52.928Z,4.50
2019-06-20T00:43:26.347Z,4.40
2019-06-20T00:45:59.783Z,4.80
2019-06-20T00:48:33.203Z,4.63
2019-06-20T00:51:06.647Z,4.50
2019-06-20T00:53:40.107Z,4.47
2019-06-20T00:56:13.756Z,3.47
2019-06-20T00:58:47.549Z,3.23
2019-06-20T01:01:20.989Z,3.03
2019-06-20T01:03:54.400Z,2.77
2019-06-20T01:06:27.837Z,2.37
2019-06-20T01:09:01.250Z,2.60
2019-06-20T01:11:34.686Z,2.37
2019-06-20T01:14:08.108Z,2.43
2019-06-20T01:16:41.548Z,2.43
2019-06-20T01:19:14.963Z,2.23
2019-06-20T01:21:48.418Z,2.23
2019-06-20T01:24:21.903Z,3.00
2019-06-20T01:26:55.331Z,2.40
2019-06-20T01:29:28.743Z,2.30
2019-06-20T01:32:02.180Z,2.20
2019-06-20T01:34:35.832Z,2.33
2019-06-20T01:37:09.251Z,2.30
2019-06-20T01:39:42.671Z,2.27
2019-06-20T01:42:16.194Z,2.00
2019-06-20T01:44:49.608Z,2.30
2019-06-20T01:47:23.037Z,2.10
2019-06-20T01:49:56.470Z,2.47
2019-06-20T01:52:30.202Z,2.07
2019-06-20T01:55:05.283Z,2.30
2019-06-20T01:57:38.699Z,2.50
2019-06-20T02:00:14.072Z,2.00
2019-06-20T02:02:47.551Z,2.17
2019-06-20T02:05:21.139Z,2.37
2019-06-20T02:07:54.545Z,2.60
2019-06-20T02:10:27.976Z,2.60
2019-06-20T02:13:01.391Z,2.63
2019-06-20T02:15:34.892Z,2.70
2019-06-20T02:18:08.393Z,3.47
2019-06-20T02:20:47.862Z,2.43
2019-06-20T02:23:22.519Z,2.70
2019-06-20T02:25:56.026Z,2.50
2019-06-20T02:28:29.435Z,3.07
2019-06-20T02:31:02.874Z,2.70
2019-06-20T02:33:36.351Z,2.60
2019-06-20T02:36:09.790Z,3.00
2019-06-20T02:38:43.213Z,2.67
2019-06-20T02:41:16.643Z,2.60
2019-06-20T02:43:50.116Z,2.50
2019-06-20T02:46:23.540Z,2.60
2019-06-20T02:48:56.948Z,2.50
2019-06-20T02:51:30.531Z,2.70
2019-06-20T02:54:04.213Z,2.30
2019-06-20T02:56:37.648Z,2.13
2019-06-20T02:59:11.059Z,2.40
2019-06-20T03:01:44.561Z,2.40
2019-06-20T03:04:17.995Z,2.03
2019-06-20T03:06:51.421Z,2.50
2019-06-20T03:09:24.835Z,2.50
2019-06-20T03:11:58.272Z,2.50
2019-06-20T03:14:44.572Z,2.47
2019-06-20T03:17:06.856Z,2.63
2019-06-20T03:19:40.340Z,2.33
2019-06-20T03:22:13.797Z,2.43
2019-06-20T03:24:47.204Z,3.87
2019-06-20T03:27:20.691Z,2.77
2019-06-20T03:29:54.097Z,2.50
2019-06-20T03:32:27.540Z,2.50
2019-06-20T03:35:01.027Z,2.57
2019-06-20T03:37:35.420Z,2.30
2019-06-20T03:40:09.016Z,2.73
2019-06-20T03:42:42.467Z,2.63
2019-06-20T03:45:16.101Z,2.53
2019-06-20T03:47:49.521Z,2.60
2019-06-20T03:50:22.943Z,2.30
2019-06-20T03:53:02.373Z,2.17
2019-06-20T03:55:35.869Z,2.10
2019-06-20T03:58:09.430Z,2.63
2019-06-20T04:00:42.898Z,2.00
2019-06-20T04:03:16.382Z,1.90
2019-06-20T04:05:49.812Z,2.10
2019-06-20T04:08:23.240Z,2.10
2019-06-20T04:10:56.643Z,2.30
2019-06-20T04:13:30.073Z,2.30
2019-06-20T04:16:03.523Z,2.13
2019-06-20T04:18:37.352Z,2.20
2019-06-20T04:21:10.771Z,1.90
2019-06-20T04:23:44.204Z,2.20
2019-06-20T04:26:17.631Z,2.03
2019-06-20T04:28:51.131Z,2.00
2019-06-20T04:31:24.592Z,2.10
2019-06-20T04:33:58.070Z,1.90
2019-06-20T04:36:31.571Z,2.07
2019-06-20T04:39:18.749Z,2.00
2019-06-20T04:41:42.196Z,2.73
2019-06-20T04:44:15.622Z,2.00
2019-06-20T04:46:56.741Z,1.70
2019-06-20T04:49:30.151Z,1.57
2019-06-20T04:52:03.583Z,2.00
2019-06-20T04:54:37.003Z,1.70
2019-06-20T04:57:10.457Z,1.80
2019-06-20T04:59:43.919Z,1.70
2019-06-20T05:02:18.993Z,1.47
2019-06-20T05:04:52.412Z,1.80
2019-06-20T05:07:25.841Z,1.50
2019-06-20T05:09:59.261Z,1.70
2019-06-20T05:12:33.459Z,2.20
2019-06-20T05:15:07.629Z,1.60
2019-06-20T05:17:41.059Z,1.53
2019-06-20T05:20:15.107Z,1.47
2019-06-20T05:22:48.517Z,1.70
2019-06-20T05:25:21.965Z,1.40
2019-06-20T05:27:55.432Z,1.40
2019-06-20T05:30:29.036Z,1.63
2019-06-20T05:33:02.536Z,1.47
2019-06-20T05:35:35.969Z,1.70
2019-06-20T05:38:09.399Z,1.40
2019-06-20T05:40:42.820Z,1.80
2019-06-20T05:43:16.272Z,2.10
2019-06-20T05:45:49.702Z,1.70
2019-06-20T05:48:23.216Z,1.77
2019-06-20T05:50:56.633Z,1.70
2019-06-20T05:53:30.144Z,1.67
2019-06-20T05:56:03.633Z,1.43
2019-06-20T05:58:37.077Z,1.70
2019-06-20T06:01:11.707Z,1.60
2019-06-20T06:03:45.533Z,1.70
2019-06-20T06:06:18.956Z,1.70
2019-06-20T06:08:52.387Z,1.70
2019-06-20T06:11:25.812Z,1.83
2019-06-20T06:13:59.260Z,1.60
2019-06-20T06:16:32.664Z,1.90
2019-06-20T06:19:06.104Z,1.80
2019-06-20T06:21:39.523Z,1.87
2019-06-20T06:24:13.031Z,1.87
2019-06-20T06:26:46.444Z,1.60
2019-06-20T06:29:19.868Z,1.60
2019-06-20T06:31:53.299Z,1.90
2019-06-20T06:34:26.729Z,1.97
2019-06-20T06:37:00.147Z,2.30
2019-06-20T06:39:33.664Z,1.60
2019-06-20T06:42:07.085Z,1.47
2019-06-20T06:44:40.526Z,1.80
2019-06-20T06:47:13.939Z,1.70
2019-06-20T06:49:47.373Z,1.60
2019-06-20T06:52:20.790Z,2.17
2019-06-20T06:54:54.221Z,2.10
2019-06-20T06:57:27.642Z,1.93
2019-06-20T07:00:01.121Z,2.60
2019-06-20T07:02:34.535Z,2.00
2019-06-20T07:05:08.489Z,1.93
2019-06-20T07:07:41.899Z,2.63
2019-06-20T07:10:16.274Z,2.20
2019-06-20T07:12:49.695Z,2.03
2019-06-20T07:15:23.270Z,2.00
2019-06-20T07:17:56.683Z,1.83
2019-06-20T07:20:30.175Z,2.10
2019-06-20T07:23:03.599Z,2.30
2019-06-20T07:25:37.025Z,2.30
2019-06-20T07:28:10.442Z,2.57
2019-06-20T07:30:44.311Z,2.50
2019-06-20T07:33:17.818Z,2.17
2019-06-20T07:35:51.292Z,2.30
2019-06-20T07:38:24.716Z,2.50
2019-06-20T07:40:58.205Z,2.90
2019-06-20T07:43:31.640Z,2.30
2019-06-20T07:46:05.196Z,1.90
2019-06-20T07:48:38.627Z,2.20
2019-06-20T07:51:12.044Z,2.00
2019-06-20T07:53:45.475Z,2.20
2019-06-20T07:56:18.911Z,1.90
2019-06-20T07:58:52.385Z,1.90
2019-06-20T08:01:25.808Z,2.07
2019-06-20T08:03:59.241Z,2.07
2019-06-20T08:06:32.659Z,2.40
2019-06-20T08:09:08.305Z,2.10
2019-06-20T08:11:41.761Z,1.70
2019-06-20T08:14:15.189Z,2.40
2019-06-20T08:16:48.680Z,1.80
2019-06-20T08:19:22.110Z,3.10
2019-06-20T08:21:55.531Z,1.97
2019-06-20T08:24:28.972Z,2.10
2019-06-20T08:27:03.242Z,2.57
2019-06-20T08:29:37.555Z,1.93
2019-06-20T08:32:10.987Z,2.07
2019-06-20T08:34:44.416Z,1.80
2019-06-20T08:37:17.875Z,2.40
2019-06-20T08:39:51.334Z,2.20
2019-06-20T08:42:24.743Z,1.93
2019-06-20T08:44:59.428Z,2.10
2019-06-20T08:47:33.176Z,2.00
2019-06-20T08:50:08.552Z,2.40
2019-06-20T08:52:41.952Z,2.20
2019-06-20T08:55:16.144Z,4.17
2019-06-20T08:57:49.567Z,3.00
2019-06-20T09:00:25.215Z,2.10
2019-06-20T09:02:58.801Z,1.90
2019-06-20T09:05:33.905Z,1.83
2019-06-20T09:08:11.198Z,1.90
2019-06-20T09:10:43.552Z,2.00
2019-06-20T09:13:16.992Z,1.80
2019-06-20T09:15:50.420Z,2.17
2019-06-20T09:18:23.833Z,2.30
2019-06-20T09:20:58.085Z,1.90
2019-06-20T09:23:31.559Z,2.00
2019-06-20T09:26:05.553Z,1.77
2019-06-20T09:28:38.973Z,2.00
2019-06-20T09:31:12.412Z,1.90
2019-06-20T09:33:45.833Z,2.13
2019-06-20T09:36:19.267Z,1.80
2019-06-20T09:38:53.981Z,1.80
2019-06-20T09:41:27.841Z,2.00
2019-06-20T09:44:01.255Z,1.90
2019-06-20T09:46:34.709Z,2.37
2019-06-20T09:49:08.187Z,1.77
2019-06-20T09:51:41.683Z,1.80
2019-06-20T09:54:15.095Z,1.97
2019-06-20T09:56:50.345Z,1.67
2019-06-20T09:59:27.930Z,1.87
2019-06-20T10:01:58.963Z,1.90
2019-06-20T10:04:32.460Z,1.80
2019-06-20T10:07:05.900Z,1.80
2019-06-20T10:09:39.314Z,1.80
2019-06-20T10:12:12.752Z,2.40
2019-06-20T10:14:46.915Z,2.20
2019-06-20T10:17:21.332Z,1.60
2019-06-20T10:19:54.759Z,1.80
2019-06-20T10:22:28.264Z,1.63
2019-06-20T10:25:01.701Z,1.77
2019-06-20T10:27:35.959Z,1.80
2019-06-20T10:30:14.247Z,1.73
2019-06-20T10:32:45.613Z,1.60
2019-06-20T10:35:20.860Z,1.60
2019-06-20T10:37:54.282Z,1.80
2019-06-20T10:40:27.781Z,1.80
2019-06-20T10:43:01.205Z,1.70
2019-06-20T10:45:37.103Z,1.50
2019-06-20T10:48:10.551Z,1.73
2019-06-20T10:50:45.685Z,1.50
2019-06-20T10:53:19.326Z,1.77
2019-06-20T10:55:52.760Z,1.50
2019-06-20T10:58:26.180Z,2.30
2019-06-20T11:00:59.611Z,1.90
2019-06-20T11:03:33.037Z,1.40
2019-06-20T11:06:06.470Z,1.80
2019-06-20T11:08:40.645Z,1.70
2019-06-20T11:11:15.099Z,1.70
2019-06-20T11:13:48.609Z,1.50
2019-06-20T11:16:22.023Z,1.40
2019-06-20T11:18:55.432Z,1.50
2019-06-20T11:21:28.858Z,1.30
2019-06-20T11:24:02.272Z,1.50
2019-06-20T11:26:37.727Z,1.50
2019-06-20T11:29:10.876Z,2.10
2019-06-20T11:31:46.331Z,1.60
2019-06-20T11:34:19.443Z,1.50
2019-06-20T11:36:52.918Z,1.60
2019-06-20T11:39:26.388Z,1.53
2019-06-20T11:41:59.822Z,3.93
2019-06-20T11:44:35.380Z,7.10
2019-06-20T11:47:08.387Z,1.73
2019-06-20T11:49:42.504Z,2.67
2019-06-20T11:52:16.492Z,1.53
2019-06-20T11:54:49.915Z,1.70
2019-06-20T11:57:23.421Z,1.50
2019-06-20T11:59:56.851Z,1.60
2019-06-20T12:02:30.292Z,1.93
2019-06-20T12:05:08.680Z,2.00
2019-06-20T12:07:43.556Z,1.83
2019-06-20T12:10:17.905Z,2.20
2019-06-20T12:12:51.353Z,1.90
2019-06-20T12:15:24.916Z,1.83
2019-06-20T12:17:58.343Z,1.60
2019-06-20T12:20:31.763Z,1.67
2019-06-20T12:23:05.208Z,1.40
2019-06-20T12:25:40.580Z,1.60
2019-06-20T12:28:13.788Z,1.83
2019-06-20T12:30:48.387Z,1.80
2019-06-20T12:33:22.024Z,1.70
2019-06-20T12:35:55.456Z,1.87
2019-06-20T12:38:28.948Z,1.80
2019-06-20T12:41:02.372Z,1.60
2019-06-20T12:43:35.802Z,1.60
2019-06-20T12:46:09.388Z,2.00
2019-06-20T12:48:42.879Z,1.70
2019-06-20T12:51:16.300Z,1.70
2019-06-20T12:53:50.925Z,1.90
2019-06-20T12:56:24.446Z,2.50
2019-06-20T12:58:57.965Z,2.00
2019-06-20T13:01:36.856Z,2.33
2019-06-20T13:04:06.537Z,2.83
2019-06-20T13:06:40.491Z,2.70
2019-06-20T13:09:14.301Z,2.70
2019-06-20T13:11:49.043Z,3.97
2019-06-20T13:14:23.002Z,3.23
2019-06-20T13:16:56.428Z,3.10
2019-06-20T13:19:29.899Z,3.40
2019-06-20T13:22:03.336Z,3.00
2019-06-20T13:24:37.949Z,3.13
2019-06-20T13:27:11.908Z,2.50
2019-06-20T13:29:45.357Z,2.10
2019-06-20T13:32:18.864Z,1.87
2019-06-20T13:34:52.355Z,2.50
2019-06-20T13:37:25.798Z,2.40
2019-06-20T13:39:59.208Z,2.53
2019-06-20T13:42:32.648Z,5.47
2019-06-20T13:45:13.283Z,4.37
2019-06-20T13:47:45.603Z,3.20
2019-06-20T13:50:20.474Z,2.97
2019-06-20T13:52:54.039Z,2.97
2019-06-20T13:55:27.493Z,2.70
2019-06-20T13:58:00.973Z,2.70
2019-06-20T14:00:34.452Z,3.00
2019-06-20T14:03:07.894Z,2.80
2019-06-20T14:05:42.753Z,2.40
2019-06-20T14:08:16.320Z,2.30
2019-06-20T14:10:49.872Z,2.60
2019-06-20T14:13:23.419Z,2.50
2019-06-20T14:15:56.851Z,2.50
2019-06-20T14:18:30.292Z,2.47
2019-06-20T14:21:03.736Z,2.40
2019-06-20T14:23:37.205Z,2.40
2019-06-20T14:26:10.685Z,2.40
2019-06-20T14:28:44.355Z,2.07
2019-06-20T14:31:17.880Z,2.70
2019-06-20T14:33:51.371Z,2.70
2019-06-20T14:36:24.797Z,2.63
2019-06-20T14:38:58.244Z,2.40
2019-06-20T14:41:31.684Z,2.47
2019-06-20T14:44:05.172Z,2.40
2019-06-20T14:46:38.601Z,2.70
2019-06-20T14:49:12.033Z,2.60
2019-06-20T14:51:46.745Z,2.80
2019-06-20T14:54:20.598Z,2.60
2019-06-20T14:56:54.016Z,2.50
2019-06-20T14:59:27.447Z,2.60
2019-06-20T15:02:00.869Z,2.73
2019-06-20T15:04:34.311Z,2.30
2019-06-20T15:07:07.717Z,2.53
2019-06-20T15:09:41.143Z,2.67
2019-06-20T15:12:14.555Z,2.80
2019-06-20T15:14:49.693Z,2.30
2019-06-20T15:17:23.184Z,2.10
2019-06-20T15:19:56.615Z,2.40
2019-06-20T15:22:30.039Z,2.27
2019-06-20T15:25:05.288Z,2.10
2019-06-20T15:27:38.721Z,2.30
2019-06-20T15:30:12.526Z,2.40
2019-06-20T15:33:00.805Z,2.17
2019-06-20T15:35:21.156Z,2.20
2019-06-20T15:37:55.615Z,2.10
2019-06-20T15:40:29.380Z,2.00
2019-06-20T15:43:02.813Z,1.90
2019-06-20T15:45:36.242Z,1.97
2019-06-20T15:48:09.659Z,1.90
2019-06-20T15:50:43.105Z,1.77
2019-06-20T15:53:16.531Z,1.70
2019-06-20T15:55:50.606Z,1.80
2019-06-20T15:58:24.029Z,1.80
2019-06-20T16:00:57.500Z,1.87
2019-06-20T16:03:30.984Z,2.00
2019-06-20T16:06:05.149Z,1.90
2019-06-20T16:08:38.581Z,1.70
2019-06-20T16:11:12.069Z,2.00
2019-06-20T16:13:45.604Z,2.00
2019-06-20T16:16:19.099Z,1.67
2019-06-20T16:18:52.557Z,1.83
2019-06-20T16:21:26.043Z,1.40
2019-06-20T16:23:59.538Z,1.50
2019-06-20T16:26:32.965Z,1.57
2019-06-20T16:29:06.489Z,1.63
2019-06-20T16:31:39.981Z,1.60
2019-06-20T16:34:13.404Z,1.60
2019-06-20T16:36:46.816Z,1.63
2019-06-20T16:39:20.257Z,1.70
2019-06-20T16:41:53.676Z,1.70
2019-06-20T16:44:27.107Z,1.70
2019-06-20T16:47:00.531Z,1.77
2019-06-20T16:49:33.969Z,1.90
2019-06-20T16:52:07.417Z,1.90
2019-06-20T16:54:40.851Z,2.00
2019-06-20T16:57:14.263Z,1.70
2019-06-20T16:59:47.709Z,1.70
2019-06-20T17:02:21.140Z,1.60
2019-06-20T17:04:56.659Z,2.00
2019-06-20T17:07:29.784Z,2.47
2019-06-20T17:10:04.763Z,2.00
2019-06-20T17:12:38.279Z,2.00
2019-06-20T17:15:11.842Z,1.90
2019-06-20T17:17:45.273Z,2.00
2019-06-20T17:20:19.920Z,1.80
2019-06-20T17:22:53.377Z,2.10
2019-06-20T17:25:26.807Z,1.80
2019-06-20T17:28:00.227Z,1.90
2019-06-20T17:30:34.114Z,1.77
2019-06-20T17:33:07.591Z,1.70
2019-06-20T17:35:41.091Z,2.00
2019-06-20T17:38:14.512Z,1.70
2019-06-20T17:40:48.028Z,2.30
2019-06-20T17:43:21.448Z,2.00
2019-06-20T17:45:54.881Z,2.67
2019-06-20T17:48:28.304Z,1.93
2019-06-20T17:51:01.736Z,1.63
2019-06-20T17:53:35.173Z,1.60
2019-06-20T17:56:08.736Z,1.80
2019-06-20T17:58:42.153Z,1.77
2019-06-20T18:01:15.585Z,1.57
2019-06-20T18:03:48.999Z,1.80
2019-06-20T18:06:22.435Z,1.70
2019-06-20T18:08:55.863Z,1.60
2019-06-20T18:11:29.427Z,1.60
2019-06-20T18:14:02.880Z,1.80
2019-06-20T18:16:36.306Z,2.40
2019-06-20T18:19:09.729Z,1.83
2019-06-20T18:21:43.168Z,2.00
2019-06-20T18:24:16.592Z,1.60
2019-06-20T18:26:50.019Z,2.10
2019-06-20T18:29:23.511Z,2.00
2019-06-20T18:31:56.943Z,1.90
2019-06-20T18:34:30.669Z,1.97
2019-06-20T18:37:04.493Z,2.00
2019-06-20T18:39:37.967Z,1.87
2019-06-20T18:42:11.458Z,2.00
2019-06-20T18:44:45.672Z,2.00
2019-06-20T18:47:21.786Z,2.70
2019-06-20T18:49:54.250Z,2.63
2019-06-20T18:52:27.733Z,2.20
2019-06-20T18:55:01.155Z,2.30
2019-06-20T18:57:34.616Z,2.30
2019-06-20T19:00:10.795Z,2.40
2019-06-20T19:02:44.219Z,2.53
2019-06-20T19:05:17.653Z,2.33
2019-06-20T19:07:51.121Z,2.37
2019-06-20T19:10:24.825Z,2.33
2019-06-20T19:12:58.312Z,2.20
2019-06-20T19:15:31.712Z,2.50
2019-06-20T19:18:05.220Z,2.70
2019-06-20T19:20:38.639Z,2.60
2019-06-20T19:23:12.097Z,3.00
2019-06-20T19:25:45.596Z,2.33
2019-06-20T19:28:19.081Z,2.63
2019-06-20T19:30:52.746Z,3.13
2019-06-20T19:33:26.183Z,2.67
2019-06-20T19:35:59.656Z,2.67
2019-06-20T19:38:33.093Z,2.93
2019-06-20T19:41:06.506Z,2.83
2019-06-20T19:43:39.944Z,3.47
2019-06-20T19:46:13.367Z,2.83
2019-06-20T19:48:46.796Z,2.70
2019-06-20T19:51:20.246Z,2.63
2019-06-20T19:53:53.731Z,3.10
2019-06-20T19:56:27.169Z,3.13
2019-06-20T19:59:00.577Z,2.80
2019-06-20T20:01:33.997Z,2.30
2019-06-20T20:04:07.556Z,2.50
2019-06-20T20:06:41.032Z,2.73
2019-06-20T20:09:14.591Z,2.80
2019-06-20T20:11:48.011Z,4.47
2019-06-20T20:14:21.440Z,2.83
2019-06-20T20:16:54.854Z,2.60
2019-06-20T20:19:28.287Z,2.83
2019-06-20T20:22:01.707Z,3.07
2019-06-20T20:24:35.147Z,3.07
2019-06-20T20:27:08.564Z,2.87
2019-06-20T20:29:42.002Z,3.80
2019-06-20T20:32:15.442Z,3.20
2019-06-20T20:34:48.932Z,2.80
2019-06-20T20:37:22.340Z,1.97
2019-06-20T20:39:55.772Z,2.27
2019-06-20T20:42:29.195Z,2.80
2019-06-20T20:45:02.738Z,2.40
2019-06-20T20:47:36.152Z,3.30
2019-06-20T20:50:10.726Z,2.60
2019-06-20T20:52:44.136Z,3.03
2019-06-20T20:55:17.713Z,1.50
2019-06-20T20:57:51.139Z,1.53
2019-06-20T21:00:27.345Z,1.70
2019-06-20T21:03:00.759Z,1.60
2019-06-20T21:05:34.183Z,1.80
2019-06-20T21:08:07.596Z,1.90
2019-06-20T21:10:41.038Z,1.60
2019-06-20T21:13:14.460Z,1.80
2019-06-20T21:15:47.896Z,1.57
2019-06-20T21:18:21.326Z,1.77
2019-06-20T21:20:54.763Z,1.70
2019-06-20T21:23:28.254Z,2.33
2019-06-20T21:26:01.723Z,1.77
2019-06-20T21:28:35.136Z,1.60
2019-06-20T21:31:08.568Z,1.93
2019-06-20T21:33:42.009Z,1.80
2019-06-20T21:36:15.505Z,1.90
2019-06-20T21:38:48.919Z,1.90
2019-06-20T21:41:22.439Z,1.80
2019-06-20T21:43:55.856Z,1.90
2019-06-20T21:46:29.309Z,1.53
2019-06-20T21:49:02.844Z,1.87
2019-06-20T21:51:36.300Z,1.70
2019-06-20T21:54:09.717Z,1.70
2019-06-20T21:56:43.142Z,1.87
2019-06-20T21:59:16.559Z,1.87
2019-06-20T22:01:50.015Z,1.80
2019-06-20T22:04:23.532Z,1.80
2019-06-20T22:06:56.955Z,1.70
2019-06-20T22:09:30.368Z,1.90
2019-06-20T22:12:03.875Z,1.63
2019-06-20T22:14:37.293Z,2.03
2019-06-20T22:17:10.787Z,1.77
2019-06-20T22:19:44.264Z,2.50
2019-06-20T22:22:17.684Z,1.70
2019-06-20T22:24:51.129Z,1.80
2019-06-20T22:27:24.552Z,1.70
2019-06-20T22:29:57.985Z,1.80
2019-06-20T22:32:31.401Z,1.90
2019-06-20T22:35:06.772Z,1.70
2019-06-20T22:37:40.188Z,1.90
2019-06-20T22:40:14.367Z,1.83
2019-06-20T22:42:47.774Z,1.97
2019-06-20T22:45:21.212Z,1.77
2019-06-20T22:47:54.636Z,1.83
2019-06-20T22:50:28.069Z,1.77
2019-06-20T22:53:01.488Z,2.07
2019-06-20T22:55:35.456Z,1.80
2019-06-20T22:58:08.894Z,2.17
2019-06-20T23:00:42.871Z,2.07
2019-06-20T23:03:16.356Z,2.23
2019-06-20T23:05:49.800Z,1.97
2019-06-20T23:08:23.207Z,2.40
2019-06-20T23:10:56.721Z,2.10
2019-06-20T23:13:30.134Z,2.00
2019-06-20T23:16:03.644Z,2.30
2019-06-20T23:18:37.067Z,2.00
2019-06-20T23:21:10.623Z,2.33
2019-06-20T23:23:44.040Z,2.27
2019-06-20T23:26:17.479Z,2.37
2019-06-20T23:28:52.537Z,2.13
2019-06-20T23:31:25.963Z,1.97
2019-06-20T23:33:59.383Z,1.87
2019-06-20T23:36:32.805Z,2.10
2019-06-20T23:39:06.888Z,2.10
2019-06-20T23:41:40.320Z,2.30
2019-06-20T23:44:13.736Z,2.00
2019-06-20T23:46:47.155Z,2.13
2019-06-20T23:49:20.573Z,2.20
2019-06-20T23:52:01.676Z,1.90
2019-06-20T23:54:35.097Z,2.10
2019-06-20T23:57:08.545Z,2.10
2019-06-20T23:59:41.971Z,2.07
