createdAt,value
2019-02-26T00:01:24.132Z,95.90
2019-02-26T00:03:53.490Z,95.70
2019-02-26T00:06:24.793Z,95.40
2019-02-26T00:08:54.152Z,95.50
2019-02-26T00:11:26.350Z,95.70
2019-02-26T00:13:54.981Z,96.30
2019-02-26T00:16:25.230Z,96.80
2019-02-26T00:18:56.262Z,97.40
2019-02-26T00:21:26.436Z,97.10
2019-02-26T00:23:55.929Z,96.50
2019-02-26T00:26:24.828Z,96.20
2019-02-26T00:28:53.636Z,97.00
2019-02-26T00:31:24.283Z,97.40
2019-02-26T00:33:53.019Z,97.00
2019-02-26T00:36:21.848Z,96.60
2019-02-26T00:38:50.660Z,97.20
2019-02-26T00:41:20.644Z,97.20
2019-02-26T00:43:53.151Z,97.20
2019-02-26T00:46:24.103Z,97.30
2019-02-26T00:48:51.472Z,97.30
2019-02-26T00:51:22.272Z,97.20
2019-02-26T00:53:52.764Z,97.00
2019-02-26T00:56:25.023Z,96.80
2019-02-26T00:58:52.322Z,97.00
2019-02-26T01:01:21.732Z,97.40
2019-02-26T01:03:52.008Z,97.80
2019-02-26T01:06:22.100Z,97.90
2019-02-26T01:08:51.333Z,97.60
2019-02-26T01:11:21.614Z,97.20
2019-02-26T01:13:51.203Z,97.20
2019-02-26T01:16:21.069Z,97.50
2019-02-26T01:18:51.111Z,97.90
2019-02-26T01:21:22.247Z,98.10
2019-02-26T01:23:50.829Z,98.10
2019-02-26T01:26:19.972Z,97.70
2019-02-26T01:28:51.060Z,97.40
2019-02-26T01:31:20.714Z,97.90
2019-02-26T01:33:50.899Z,98.10
2019-02-26T01:36:22.746Z,98.40
2019-02-26T01:38:53.034Z,98.40
2019-02-26T01:41:23.254Z,97.70
2019-02-26T01:43:52.214Z,98.50
2019-02-26T01:46:21.053Z,98.10
2019-02-26T01:48:50.101Z,98.50
2019-02-26T01:51:20.029Z,98.60
2019-02-26T01:53:51.399Z,98.20
2019-02-26T01:56:20.560Z,98.50
2019-02-26T01:58:56.304Z,98.40
2019-02-26T02:01:23.272Z,98.20
2019-02-26T02:03:52.772Z,98.30
2019-02-26T02:06:21.333Z,98.50
2019-02-26T02:08:50.661Z,98.60
2019-02-26T02:11:23.409Z,98.50
2019-02-26T02:13:51.251Z,98.50
2019-02-26T02:16:21.960Z,98.70
2019-02-26T02:18:51.368Z,98.70
2019-02-26T02:21:23.540Z,98.50
2019-02-26T02:23:52.939Z,98.60
2019-02-26T02:26:21.883Z,99.00
2019-02-26T02:28:50.684Z,99.10
2019-02-26T02:31:22.019Z,99.30
2019-02-26T02:33:50.328Z,99.40
2019-02-26T02:36:22.543Z,99.30
2019-02-26T02:38:49.910Z,99.50
2019-02-26T02:41:18.678Z,99.70
2019-02-26T02:43:47.445Z,99.60
2019-02-26T02:46:16.493Z,99.40
2019-02-26T02:48:45.255Z,99.60
2019-02-26T02:51:14.086Z,99.40
2019-02-26T02:53:45.237Z,99.60
2019-02-26T02:56:15.326Z,99.90
2019-02-26T02:58:46.923Z,99.90
2019-02-26T03:01:16.658Z,99.90
2019-02-26T03:03:47.631Z,99.90
2019-02-26T03:06:15.871Z,99.90
2019-02-26T03:08:45.744Z,99.90
2019-02-26T03:11:15.346Z,99.90
2019-02-26T03:13:45.862Z,99.90
2019-02-26T03:16:16.073Z,99.90
2019-02-26T03:18:45.186Z,99.90
2019-02-26T03:21:13.946Z,99.90
2019-02-26T03:23:43.508Z,99.90
2019-02-26T03:26:15.225Z,99.90
2019-02-26T03:28:44.600Z,99.90
2019-02-26T03:31:14.175Z,99.90
2019-02-26T03:33:42.937Z,99.90
2019-02-26T03:36:13.887Z,99.90
2019-02-26T03:38:44.167Z,99.90
2019-02-26T03:41:12.672Z,99.90
2019-02-26T03:43:41.870Z,99.90
2019-02-26T03:46:10.708Z,99.90
2019-02-26T03:48:39.502Z,99.90
2019-02-26T03:51:08.274Z,99.90
2019-02-26T03:53:39.240Z,99.90
2019-02-26T03:56:11.741Z,99.90
2019-02-26T03:58:38.731Z,99.90
2019-02-26T04:01:10.261Z,99.90
2019-02-26T04:03:39.552Z,99.90
2019-02-26T04:06:10.078Z,99.90
2019-02-26T04:08:39.513Z,99.90
2019-02-26T04:11:08.686Z,99.90
2019-02-26T04:13:37.442Z,99.90
2019-02-26T04:16:06.208Z,99.90
2019-02-26T04:18:35.236Z,99.90
2019-02-26T04:21:06.064Z,99.90
2019-02-26T04:23:36.151Z,99.90
2019-02-26T04:26:45.218Z,99.90
2019-02-26T04:29:41.595Z,99.90
2019-02-26T04:32:48.817Z,99.90
2019-02-26T04:35:33.403Z,99.90
2019-02-26T04:38:36.859Z,99.90
2019-02-26T04:41:20.711Z,99.90
2019-02-26T04:44:40.444Z,99.90
2019-02-26T04:47:21.521Z,99.90
2019-02-26T04:49:49.711Z,99.90
2019-02-26T04:52:18.678Z,99.90
2019-02-26T04:54:47.508Z,99.90
2019-02-26T04:57:16.378Z,99.90
2019-02-26T04:59:45.182Z,99.90
2019-02-26T05:02:14.058Z,99.90
2019-02-26T05:04:42.974Z,99.90
2019-02-26T05:07:14.012Z,99.90
2019-02-26T05:09:42.704Z,99.90
2019-02-26T05:12:11.575Z,99.90
2019-02-26T05:14:40.459Z,99.90
2019-02-26T05:17:09.366Z,99.90
2019-02-26T05:19:39.504Z,99.90
2019-02-26T05:22:08.974Z,99.90
2019-02-26T05:24:38.649Z,99.90
2019-02-26T05:27:18.545Z,99.90
2019-02-26T05:29:48.801Z,99.90
2019-02-26T05:32:16.731Z,99.90
2019-02-26T05:34:48.157Z,99.90
2019-02-26T05:37:16.226Z,99.90
2019-02-26T05:39:46.681Z,99.90
2019-02-26T05:42:15.501Z,99.90
2019-02-26T05:44:44.536Z,99.90
2019-02-26T05:47:15.741Z,99.90
2019-02-26T05:49:45.854Z,99.90
2019-02-26T05:52:14.581Z,99.90
2019-02-26T05:54:43.390Z,99.90
2019-02-26T05:57:27.233Z,99.90
2019-02-26T05:59:43.335Z,99.90
2019-02-26T06:02:14.190Z,99.90
2019-02-26T06:04:44.480Z,99.90
2019-02-26T06:07:13.558Z,99.90
2019-02-26T06:09:42.694Z,99.90
2019-02-26T06:12:11.522Z,99.90
2019-02-26T06:14:40.289Z,99.90
2019-02-26T06:17:10.689Z,99.90
2019-02-26T06:19:44.878Z,99.90
2019-02-26T06:22:16.852Z,99.90
2019-02-26T06:24:44.240Z,99.90
2019-02-26T06:27:15.816Z,99.90
2019-02-26T06:29:43.582Z,99.90
2019-02-26T06:32:14.261Z,99.90
2019-02-26T06:34:43.118Z,99.90
2019-02-26T06:37:23.629Z,99.90
2019-02-26T06:39:54.824Z,99.90
2019-02-26T06:42:23.030Z,99.90
2019-02-26T06:44:51.810Z,99.90
2019-02-26T06:47:21.117Z,99.90
2019-02-26T06:49:52.731Z,99.90
2019-02-26T06:52:21.718Z,99.90
2019-02-26T06:54:54.724Z,99.90
2019-02-26T06:57:21.177Z,99.90
2019-02-26T06:59:51.060Z,99.90
2019-02-26T07:02:20.666Z,99.90
2019-02-26T07:04:49.817Z,99.90
2019-02-26T07:07:18.573Z,99.90
2019-02-26T07:09:48.275Z,99.90
2019-02-26T07:12:19.439Z,99.90
2019-02-26T07:14:48.378Z,99.90
2019-02-26T07:17:19.528Z,99.90
2019-02-26T07:19:48.389Z,99.90
2019-02-26T07:22:18.371Z,99.90
2019-02-26T07:24:49.471Z,99.90
2019-02-26T07:27:17.780Z,99.90
2019-02-26T07:29:47.959Z,99.90
2019-02-26T07:32:17.976Z,99.90
2019-02-26T07:34:49.805Z,99.90
2019-02-26T07:37:18.749Z,99.90
2019-02-26T07:39:49.608Z,99.90
2019-02-26T07:42:18.880Z,99.90
2019-02-26T07:44:47.733Z,99.90
2019-02-26T07:47:16.858Z,99.90
2019-02-26T07:49:45.986Z,99.90
2019-02-26T07:52:15.181Z,99.90
2019-02-26T07:54:44.811Z,99.90
2019-02-26T07:57:15.732Z,99.90
2019-02-26T07:59:45.588Z,99.90
2019-02-26T08:02:15.420Z,99.90
2019-02-26T08:04:44.174Z,99.90
2019-02-26T08:07:13.293Z,99.90
2019-02-26T08:09:42.326Z,99.90
2019-02-26T08:12:13.508Z,99.90
2019-02-26T08:14:42.937Z,99.90
2019-02-26T08:17:12.422Z,99.90
2019-02-26T08:19:43.772Z,99.90
2019-02-26T08:22:11.877Z,99.90
2019-02-26T08:24:40.728Z,99.90
2019-02-26T08:27:11.608Z,99.90
2019-02-26T08:29:40.593Z,99.90
2019-02-26T08:32:09.355Z,99.90
2019-02-26T08:34:39.745Z,99.90
2019-02-26T08:37:08.649Z,99.90
2019-02-26T08:39:38.091Z,99.90
2019-02-26T08:42:09.289Z,99.90
2019-02-26T08:44:38.227Z,99.90
2019-02-26T08:47:10.945Z,99.90
2019-02-26T08:49:38.397Z,99.90
2019-02-26T08:52:08.062Z,99.90
2019-02-26T08:54:36.822Z,99.90
2019-02-26T08:57:05.594Z,99.90
2019-02-26T08:59:34.390Z,99.20
2019-02-26T09:02:03.161Z,95.90
2019-02-26T09:04:31.913Z,94.30
2019-02-26T09:07:02.129Z,92.90
2019-02-26T09:09:32.710Z,92.10
2019-02-26T09:12:03.208Z,92.00
2019-02-26T09:14:34.518Z,90.10
2019-02-26T09:17:04.553Z,87.20
2019-02-26T09:19:35.489Z,85.20
2019-02-26T09:22:04.067Z,81.90
2019-02-26T09:24:32.848Z,75.80
2019-02-26T09:27:03.317Z,71.30
2019-02-26T09:29:34.139Z,68.30
2019-02-26T09:32:02.737Z,63.90
2019-02-26T09:34:32.227Z,58.40
2019-02-26T09:37:05.001Z,56.10
2019-02-26T09:39:34.220Z,52.40
2019-02-26T09:42:04.233Z,48.60
2019-02-26T09:44:35.745Z,46.90
2019-02-26T09:47:05.473Z,43.90
2019-02-26T09:49:35.861Z,40.30
2019-02-26T09:52:06.539Z,36.70
2019-02-26T09:54:40.297Z,34.00
2019-02-26T09:57:06.405Z,31.70
2019-02-26T09:59:35.912Z,29.90
2019-02-26T10:02:06.135Z,28.30
2019-02-26T10:04:35.086Z,26.80
2019-02-26T10:07:04.763Z,25.10
2019-02-26T10:09:36.830Z,24.10
2019-02-26T10:12:06.968Z,23.50
2019-02-26T10:14:36.563Z,21.40
2019-02-26T10:17:06.420Z,21.30
2019-02-26T10:19:35.645Z,22.40
2019-02-26T10:22:09.598Z,22.70
2019-02-26T10:24:38.027Z,23.60
2019-02-26T10:27:09.337Z,24.90
2019-02-26T10:29:39.829Z,25.40
2019-02-26T10:32:11.244Z,24.50
2019-02-26T10:34:38.697Z,23.90
2019-02-26T10:37:07.638Z,22.90
2019-02-26T10:39:36.401Z,21.70
2019-02-26T10:42:05.544Z,21.10
2019-02-26T10:44:34.313Z,20.30
2019-02-26T10:47:04.045Z,19.10
2019-02-26T10:49:33.823Z,18.60
2019-02-26T10:52:02.579Z,18.10
2019-02-26T10:54:35.477Z,17.30
2019-02-26T10:57:04.572Z,17.60
2019-02-26T10:59:32.498Z,16.20
2019-02-26T11:02:03.132Z,15.50
2019-02-26T11:04:34.684Z,15.50
2019-02-26T11:07:04.817Z,15.60
2019-02-26T11:09:33.088Z,14.50
2019-02-26T11:12:05.154Z,14.90
2019-02-26T11:14:33.975Z,15.20
2019-02-26T11:17:03.081Z,14.70
2019-02-26T11:19:33.819Z,14.40
2019-02-26T11:22:04.189Z,14.50
2019-02-26T11:24:33.604Z,14.00
2019-02-26T11:27:03.331Z,13.70
2019-02-26T11:29:33.843Z,13.20
2019-02-26T11:32:04.385Z,14.30
2019-02-26T11:34:33.862Z,15.10
2019-02-26T11:37:08.535Z,15.80
2019-02-26T11:39:34.273Z,15.70
2019-02-26T11:42:03.052Z,15.90
2019-02-26T11:44:31.804Z,15.50
2019-02-26T11:47:00.883Z,15.10
2019-02-26T11:49:31.120Z,14.30
2019-02-26T11:52:01.653Z,14.10
2019-02-26T11:54:34.387Z,13.50
2019-02-26T11:57:04.309Z,12.80
2019-02-26T11:59:33.824Z,12.70
2019-02-26T12:02:04.446Z,12.30
2019-02-26T12:04:34.078Z,12.40
2019-02-26T12:07:04.115Z,12.30
2019-02-26T12:09:35.712Z,12.10
2019-02-26T12:12:06.213Z,12.00
2019-02-26T12:14:37.281Z,11.40
2019-02-26T12:17:05.282Z,10.90
2019-02-26T12:19:34.953Z,11.10
2019-02-26T12:22:06.080Z,10.50
2019-02-26T12:24:36.125Z,10.60
2019-02-26T12:27:07.130Z,10.50
2019-02-26T12:29:35.700Z,10.60
2019-02-26T12:32:04.811Z,10.20
2019-02-26T12:34:35.323Z,9.50
2019-02-26T12:37:08.364Z,9.70
2019-02-26T12:39:35.099Z,9.30
2019-02-26T12:42:21.734Z,9.30
2019-02-26T12:44:50.592Z,9.50
2019-02-26T12:47:21.794Z,10.40
2019-02-26T12:49:49.967Z,11.40
2019-02-26T12:52:21.224Z,12.60
2019-02-26T12:54:50.151Z,13.50
2019-02-26T12:57:23.068Z,14.30
2019-02-26T12:59:49.799Z,15.20
2019-02-26T13:02:20.925Z,15.50
2019-02-26T13:04:51.112Z,14.60
2019-02-26T13:07:20.101Z,14.40
2019-02-26T13:09:53.349Z,13.70
2019-02-26T13:12:23.270Z,13.70
2019-02-26T13:14:51.219Z,13.30
2019-02-26T13:17:21.942Z,12.70
2019-02-26T13:19:57.530Z,12.70
2019-02-26T13:22:22.306Z,13.30
2019-02-26T13:24:51.683Z,13.80
2019-02-26T13:27:20.461Z,13.40
2019-02-26T13:29:55.228Z,13.30
2019-02-26T13:32:21.312Z,13.30
2019-02-26T13:34:52.516Z,13.00
2019-02-26T13:37:21.187Z,12.70
2019-02-26T13:39:49.943Z,12.80
2019-02-26T13:42:19.675Z,12.50
2019-02-26T13:44:48.646Z,12.80
2019-02-26T13:47:17.574Z,12.80
2019-02-26T13:49:46.631Z,12.80
2019-02-26T13:52:15.406Z,13.40
2019-02-26T13:54:44.178Z,14.00
2019-02-26T13:57:12.942Z,14.70
2019-02-26T13:59:41.710Z,15.10
2019-02-26T14:02:10.731Z,15.10
2019-02-26T14:04:39.501Z,15.30
2019-02-26T14:07:08.287Z,15.20
2019-02-26T14:09:37.037Z,15.10
2019-02-26T14:12:05.896Z,15.60
2019-02-26T14:14:34.682Z,15.50
2019-02-26T14:17:03.461Z,16.00
2019-02-26T14:19:32.505Z,16.30
2019-02-26T14:22:01.297Z,16.30
2019-02-26T14:24:30.366Z,16.40
2019-02-26T14:26:59.141Z,17.00
2019-02-26T14:29:29.740Z,17.00
2019-02-26T14:31:58.711Z,17.10
2019-02-26T14:34:27.494Z,17.00
2019-02-26T14:36:56.613Z,18.10
2019-02-26T14:39:25.758Z,18.10
2019-02-26T14:41:54.779Z,18.40
2019-02-26T14:44:23.562Z,19.10
2019-02-26T14:46:52.700Z,20.40
2019-02-26T14:49:21.556Z,20.60
2019-02-26T14:51:50.622Z,20.20
2019-02-26T14:54:19.410Z,20.20
2019-02-26T14:56:48.165Z,20.70
2019-02-26T14:59:16.937Z,22.20
2019-02-26T15:01:45.704Z,23.20
2019-02-26T15:04:14.977Z,23.50
2019-02-26T15:06:43.809Z,22.30
2019-02-26T15:09:12.738Z,21.40
2019-02-26T15:11:41.546Z,21.30
2019-02-26T15:14:10.418Z,21.10
2019-02-26T15:16:39.333Z,21.30
2019-02-26T15:19:08.190Z,22.50
2019-02-26T15:21:37.087Z,21.90
2019-02-26T15:24:05.966Z,21.70
2019-02-26T15:26:35.017Z,21.90
2019-02-26T15:29:03.918Z,21.60
2019-02-26T15:31:32.695Z,22.10
2019-02-26T15:34:01.494Z,23.10
2019-02-26T15:36:30.505Z,23.60
2019-02-26T15:38:59.529Z,25.00
2019-02-26T15:41:28.366Z,25.30
2019-02-26T15:43:57.386Z,25.50
2019-02-26T15:46:26.168Z,26.80
2019-02-26T15:48:56.669Z,26.90
2019-02-26T15:51:25.500Z,27.90
2019-02-26T15:53:55.591Z,28.50
2019-02-26T15:56:25.092Z,28.60
2019-02-26T15:58:53.871Z,30.00
2019-02-26T16:01:22.891Z,30.30
2019-02-26T16:03:51.658Z,30.80
2019-02-26T16:06:20.525Z,31.40
2019-02-26T16:08:49.291Z,32.40
2019-02-26T16:11:18.078Z,32.20
2019-02-26T16:13:47.107Z,33.50
2019-02-26T16:16:15.885Z,33.40
2019-02-26T16:18:44.962Z,33.80
2019-02-26T16:21:13.740Z,34.50
2019-02-26T16:23:42.510Z,35.60
2019-02-26T16:26:11.544Z,35.90
2019-02-26T16:28:40.310Z,36.30
2019-02-26T16:31:09.085Z,36.10
2019-02-26T16:33:37.853Z,37.70
2019-02-26T16:36:06.710Z,37.60
2019-02-26T16:38:35.655Z,38.50
2019-02-26T16:41:05.604Z,38.80
2019-02-26T16:43:34.528Z,39.00
2019-02-26T16:46:03.381Z,40.40
2019-02-26T16:48:32.133Z,41.60
2019-02-26T16:51:01.260Z,42.40
2019-02-26T16:53:33.476Z,42.40
2019-02-26T16:56:00.914Z,42.90
2019-02-26T16:58:29.677Z,43.60
2019-02-26T17:00:58.521Z,43.90
2019-02-26T17:03:27.350Z,44.40
2019-02-26T17:05:56.126Z,44.70
2019-02-26T17:08:24.878Z,45.00
2019-02-26T17:10:53.638Z,46.10
2019-02-26T17:13:22.393Z,46.30
2019-02-26T17:15:51.554Z,47.00
2019-02-26T17:18:20.315Z,48.00
2019-02-26T17:20:49.208Z,48.30
2019-02-26T17:23:18.094Z,48.50
2019-02-26T17:25:47.542Z,49.20
2019-02-26T17:28:16.577Z,50.50
2019-02-26T17:30:45.666Z,50.50
2019-02-26T17:33:14.657Z,51.10
2019-02-26T17:35:43.680Z,50.90
2019-02-26T17:38:12.914Z,51.30
2019-02-26T17:40:43.237Z,52.20
2019-02-26T17:43:12.078Z,52.70
2019-02-26T17:45:40.852Z,54.80
2019-02-26T17:48:09.898Z,53.90
2019-02-26T17:50:39.379Z,54.60
2019-02-26T17:53:08.679Z,55.10
2019-02-26T17:55:37.529Z,55.40
2019-02-26T17:58:09.874Z,56.20
2019-02-26T18:00:39.235Z,56.80
2019-02-26T18:03:08.009Z,57.00
2019-02-26T18:05:39.341Z,57.10
2019-02-26T18:08:07.486Z,57.50
2019-02-26T18:10:36.722Z,57.30
2019-02-26T18:13:05.828Z,59.10
2019-02-26T18:15:34.663Z,58.90
2019-02-26T18:18:03.690Z,59.70
2019-02-26T18:20:32.592Z,59.90
2019-02-26T18:23:01.434Z,60.30
2019-02-26T18:25:30.618Z,61.20
2019-02-26T18:27:59.542Z,62.10
2019-02-26T18:30:28.515Z,62.40
2019-02-26T18:32:58.953Z,62.40
2019-02-26T18:35:28.354Z,63.30
2019-02-26T18:37:57.533Z,63.40
2019-02-26T18:40:28.460Z,63.50
2019-02-26T18:42:57.025Z,63.60
2019-02-26T18:45:28.080Z,65.10
2019-02-26T18:47:57.214Z,66.20
2019-02-26T18:50:28.443Z,65.80
2019-02-26T18:52:58.191Z,66.60
2019-02-26T18:55:28.353Z,66.90
2019-02-26T18:57:58.377Z,66.30
2019-02-26T19:00:27.270Z,67.10
2019-02-26T19:02:56.249Z,67.50
2019-02-26T19:05:25.173Z,68.20
2019-02-26T19:07:54.011Z,69.20
2019-02-26T19:10:22.909Z,69.80
2019-02-26T19:12:51.820Z,69.10
2019-02-26T19:15:20.840Z,70.00
2019-02-26T19:17:50.901Z,70.30
2019-02-26T19:20:21.733Z,70.80
2019-02-26T19:22:51.987Z,71.00
2019-02-26T19:25:21.030Z,71.30
2019-02-26T19:27:52.865Z,71.90
2019-02-26T19:30:20.867Z,73.00
2019-02-26T19:32:49.732Z,73.60
2019-02-26T19:35:18.824Z,73.30
2019-02-26T19:37:48.889Z,73.80
2019-02-26T19:40:19.143Z,73.10
2019-02-26T19:42:48.258Z,75.10
2019-02-26T19:45:17.066Z,74.70
2019-02-26T19:47:46.024Z,74.20
2019-02-26T19:50:15.367Z,74.50
2019-02-26T19:52:44.150Z,75.40
2019-02-26T19:55:16.336Z,75.20
2019-02-26T19:57:45.165Z,76.10
2019-02-26T20:00:14.160Z,75.80
2019-02-26T20:02:43.268Z,76.30
2019-02-26T20:05:12.833Z,75.60
2019-02-26T20:07:42.066Z,76.50
2019-02-26T20:10:12.844Z,76.50
2019-02-26T20:12:42.405Z,76.90
2019-02-26T20:15:13.274Z,77.10
2019-02-26T20:17:42.325Z,78.30
2019-02-26T20:20:12.082Z,79.20
2019-02-26T20:22:40.917Z,79.30
2019-02-26T20:25:12.217Z,79.00
2019-02-26T20:27:41.305Z,80.10
2019-02-26T20:30:12.333Z,79.50
2019-02-26T20:32:41.950Z,81.00
2019-02-26T20:35:11.949Z,79.70
2019-02-26T20:37:41.382Z,80.40
2019-02-26T20:40:15.777Z,81.90
2019-02-26T20:42:42.670Z,81.70
2019-02-26T20:45:12.977Z,82.40
2019-02-26T20:47:41.829Z,82.60
2019-02-26T20:50:10.697Z,82.90
2019-02-26T20:52:39.522Z,82.80
2019-02-26T20:55:10.271Z,83.00
2019-02-26T20:57:39.110Z,83.90
2019-02-26T21:00:10.586Z,84.20
2019-02-26T21:02:39.430Z,85.00
2019-02-26T21:05:08.486Z,83.90
2019-02-26T21:07:37.357Z,84.50
2019-02-26T21:10:06.422Z,84.90
2019-02-26T21:12:35.175Z,85.20
2019-02-26T21:15:04.267Z,85.50
2019-02-26T21:17:33.015Z,86.10
2019-02-26T21:20:01.777Z,85.90
2019-02-26T21:22:30.538Z,86.40
2019-02-26T21:24:59.303Z,86.80
2019-02-26T21:27:28.057Z,87.70
2019-02-26T21:29:56.877Z,87.90
2019-02-26T21:32:26.281Z,88.20
2019-02-26T21:34:55.093Z,88.10
2019-02-26T21:37:23.837Z,88.10
2019-02-26T21:39:52.585Z,88.00
2019-02-26T21:42:21.354Z,88.80
2019-02-26T21:44:50.101Z,88.90
2019-02-26T21:47:20.305Z,88.50
2019-02-26T21:49:49.331Z,88.50
2019-02-26T21:52:18.223Z,88.90
2019-02-26T21:54:47.076Z,89.10
2019-02-26T21:57:15.830Z,89.80
2019-02-26T21:59:49.962Z,90.00
2019-02-26T22:02:18.615Z,90.20
2019-02-26T22:04:45.677Z,90.30
2019-02-26T22:07:16.772Z,90.40
2019-02-26T22:09:46.367Z,90.80
2019-02-26T22:12:15.462Z,90.80
2019-02-26T22:14:44.218Z,91.20
2019-02-26T22:17:14.109Z,90.80
2019-02-26T22:19:42.932Z,90.90
2019-02-26T22:22:11.701Z,90.60
2019-02-26T22:24:40.793Z,90.70
2019-02-26T22:27:10.031Z,90.50
2019-02-26T22:29:38.858Z,91.00
2019-02-26T22:32:07.702Z,91.20
2019-02-26T22:34:36.453Z,91.00
2019-02-26T22:37:07.274Z,91.60
2019-02-26T22:39:36.725Z,91.50
2019-02-26T22:42:07.826Z,91.30
2019-02-26T22:44:35.967Z,91.50
2019-02-26T22:47:07.052Z,91.20
2019-02-26T22:49:35.285Z,91.50
2019-02-26T22:52:04.428Z,91.70
2019-02-26T22:54:34.974Z,91.60
2019-02-26T22:57:03.794Z,92.10
2019-02-26T22:59:32.600Z,92.10
2019-02-26T23:02:01.576Z,92.60
2019-02-26T23:04:30.764Z,92.30
2019-02-26T23:06:59.605Z,92.00
2019-02-26T23:09:30.016Z,92.20
2019-02-26T23:11:58.857Z,92.30
2019-02-26T23:14:27.953Z,92.50
2019-02-26T23:16:56.873Z,92.80
2019-02-26T23:19:26.462Z,92.90
2019-02-26T23:21:55.373Z,92.50
2019-02-26T23:24:27.713Z,93.30
2019-02-26T23:26:55.188Z,93.50
2019-02-26T23:29:27.795Z,93.30
2019-02-26T23:31:54.438Z,93.80
2019-02-26T23:34:23.523Z,94.50
2019-02-26T23:36:52.369Z,94.00
2019-02-26T23:39:21.590Z,93.90
2019-02-26T23:41:50.432Z,94.20
2019-02-26T23:44:19.283Z,94.00
2019-02-26T23:46:48.121Z,94.30
2019-02-26T23:49:17.129Z,94.50
2019-02-26T23:51:45.918Z,94.60
2019-02-26T23:54:15.067Z,94.60
2019-02-26T23:56:43.829Z,95.00
2019-02-26T23:59:12.610Z,94.80
