createdAt,value
2019-06-27T00:00:50.957Z,21.40
2019-06-27T00:03:18.730Z,21.40
2019-06-27T00:05:46.528Z,21.40
2019-06-27T00:08:14.262Z,21.40
2019-06-27T00:10:42.091Z,21.40
2019-06-27T00:13:10.214Z,21.40
2019-06-27T00:15:37.944Z,21.40
2019-06-27T00:18:05.672Z,21.40
2019-06-27T00:20:33.771Z,21.40
2019-06-27T00:23:01.496Z,21.40
2019-06-27T00:25:29.225Z,21.40
2019-06-27T00:27:56.955Z,21.40
2019-06-27T00:30:25.627Z,21.40
2019-06-27T00:32:53.334Z,21.40
2019-06-27T00:35:21.064Z,21.40
2019-06-27T00:37:48.805Z,21.40
2019-06-27T00:40:16.536Z,21.40
2019-06-27T00:42:44.393Z,21.40
2019-06-27T00:45:12.131Z,21.40
2019-06-27T00:47:39.857Z,21.40
2019-06-27T00:50:07.591Z,21.40
2019-06-27T00:52:35.322Z,21.40
2019-06-27T00:55:03.634Z,21.30
2019-06-27T00:57:31.368Z,21.30
2019-06-27T00:59:59.106Z,21.30
2019-06-27T01:02:26.967Z,21.30
2019-06-27T01:04:55.212Z,21.30
2019-06-27T01:07:22.957Z,21.30
2019-06-27T01:09:50.716Z,21.30
2019-06-27T01:12:18.574Z,21.30
2019-06-27T01:14:46.347Z,21.30
2019-06-27T01:17:14.122Z,21.30
2019-06-27T01:19:41.842Z,21.30
2019-06-27T01:22:09.636Z,21.30
2019-06-27T01:24:37.477Z,21.30
2019-06-27T01:27:05.395Z,21.30
2019-06-27T01:29:33.398Z,21.30
2019-06-27T01:32:01.188Z,21.30
2019-06-27T01:34:28.897Z,21.30
2019-06-27T01:36:56.967Z,21.30
2019-06-27T01:39:27.912Z,21.30
2019-06-27T01:41:56.101Z,21.30
2019-06-27T01:44:37.275Z,21.30
2019-06-27T01:47:05.944Z,21.30
2019-06-27T01:49:33.706Z,21.20
2019-06-27T01:52:01.526Z,21.20
2019-06-27T01:54:29.334Z,21.20
2019-06-27T01:56:57.110Z,21.20
2019-06-27T01:59:24.964Z,21.20
2019-06-27T02:01:52.715Z,21.30
2019-06-27T02:04:20.485Z,21.20
2019-06-27T02:06:48.235Z,21.20
2019-06-27T02:09:15.993Z,21.20
2019-06-27T02:11:44.044Z,21.20
2019-06-27T02:14:11.785Z,21.20
2019-06-27T02:16:39.527Z,21.20
2019-06-27T02:19:07.628Z,21.20
2019-06-27T02:21:35.366Z,21.20
2019-06-27T02:24:03.107Z,21.20
2019-06-27T02:26:31.096Z,21.20
2019-06-27T02:28:58.838Z,21.20
2019-06-27T02:31:26.564Z,21.20
2019-06-27T02:33:56.803Z,21.20
2019-06-27T02:36:25.876Z,21.20
2019-06-27T02:38:53.613Z,21.20
2019-06-27T02:41:21.332Z,21.20
2019-06-27T02:43:49.065Z,21.20
2019-06-27T02:46:16.794Z,21.20
2019-06-27T02:48:44.521Z,21.20
2019-06-27T02:51:12.287Z,21.20
2019-06-27T02:53:40.011Z,21.10
2019-06-27T02:56:08.038Z,21.20
2019-06-27T02:58:36.109Z,21.10
2019-06-27T03:01:03.832Z,21.10
2019-06-27T03:03:31.617Z,21.10
2019-06-27T03:05:59.340Z,21.10
2019-06-27T03:08:27.069Z,21.10
2019-06-27T03:10:54.992Z,21.10
2019-06-27T03:13:22.711Z,21.10
2019-06-27T03:15:50.471Z,21.10
2019-06-27T03:18:18.208Z,21.10
2019-06-27T03:20:45.971Z,21.10
2019-06-27T03:23:13.987Z,21.10
2019-06-27T03:25:42.050Z,21.10
2019-06-27T03:28:09.769Z,21.10
2019-06-27T03:30:37.538Z,21.10
2019-06-27T03:33:05.265Z,21.10
2019-06-27T03:35:33.024Z,21.10
2019-06-27T03:38:00.755Z,21.10
2019-06-27T03:40:28.485Z,21.10
2019-06-27T03:42:56.216Z,21.10
2019-06-27T03:45:24.950Z,21.10
2019-06-27T03:47:52.664Z,21.10
2019-06-27T03:50:20.403Z,21.00
2019-06-27T03:52:48.126Z,21.00
2019-06-27T03:55:15.871Z,21.00
2019-06-27T03:57:45.310Z,21.00
2019-06-27T04:00:14.614Z,21.00
2019-06-27T04:02:42.355Z,21.00
2019-06-27T04:05:10.136Z,21.00
2019-06-27T04:07:37.875Z,21.00
2019-06-27T04:10:05.933Z,21.00
2019-06-27T04:12:33.664Z,21.00
2019-06-27T04:15:01.397Z,21.00
2019-06-27T04:17:29.506Z,21.00
2019-06-27T04:19:57.228Z,21.00
2019-06-27T04:22:26.585Z,21.00
2019-06-27T04:24:54.839Z,21.00
2019-06-27T04:27:22.569Z,21.00
2019-06-27T04:29:50.334Z,21.00
2019-06-27T04:32:18.065Z,21.00
2019-06-27T04:34:45.843Z,21.00
2019-06-27T04:37:13.887Z,21.00
2019-06-27T04:39:41.641Z,21.00
2019-06-27T04:42:09.381Z,21.00
2019-06-27T04:44:37.209Z,21.00
2019-06-27T04:47:04.942Z,21.00
2019-06-27T04:49:32.670Z,21.00
2019-06-27T04:52:00.420Z,21.00
2019-06-27T04:54:28.181Z,21.00
2019-06-27T04:56:58.861Z,21.00
2019-06-27T04:59:26.877Z,21.00
2019-06-27T05:01:55.762Z,20.90
2019-06-27T05:04:23.529Z,20.90
2019-06-27T05:06:51.287Z,20.90
2019-06-27T05:09:19.001Z,21.00
2019-06-27T05:11:46.726Z,20.90
2019-06-27T05:14:14.496Z,21.00
2019-06-27T05:16:42.226Z,20.90
2019-06-27T05:19:10.259Z,21.00
2019-06-27T05:21:37.992Z,20.90
2019-06-27T05:24:05.890Z,20.90
2019-06-27T05:26:33.712Z,20.90
2019-06-27T05:29:01.450Z,20.90
2019-06-27T05:31:29.196Z,21.00
2019-06-27T05:33:56.905Z,20.90
2019-06-27T05:36:27.673Z,21.00
2019-06-27T05:38:58.156Z,21.00
2019-06-27T05:41:27.562Z,20.90
2019-06-27T05:43:55.463Z,21.00
2019-06-27T05:46:23.538Z,21.00
2019-06-27T05:48:51.420Z,21.00
2019-06-27T05:51:19.631Z,21.00
2019-06-27T05:53:47.363Z,21.00
2019-06-27T05:56:15.088Z,21.00
2019-06-27T05:58:42.835Z,21.00
2019-06-27T06:01:10.947Z,21.00
2019-06-27T06:03:38.694Z,20.90
2019-06-27T06:06:06.397Z,20.90
2019-06-27T06:08:34.141Z,20.90
2019-06-27T06:11:01.871Z,20.90
2019-06-27T06:13:29.617Z,20.90
2019-06-27T06:16:00.845Z,20.90
2019-06-27T06:18:26.796Z,20.90
2019-06-27T06:20:58.119Z,20.90
2019-06-27T06:23:27.658Z,20.90
2019-06-27T06:25:58.164Z,20.90
2019-06-27T06:28:27.534Z,20.90
2019-06-27T06:30:55.305Z,20.90
2019-06-27T06:33:26.187Z,20.90
2019-06-27T06:35:53.551Z,20.90
2019-06-27T06:38:21.276Z,20.90
2019-06-27T06:40:49.189Z,20.90
2019-06-27T06:43:17.004Z,20.90
2019-06-27T06:45:44.795Z,20.90
2019-06-27T06:48:12.575Z,20.90
2019-06-27T06:50:40.492Z,20.90
2019-06-27T06:53:08.268Z,20.90
2019-06-27T06:55:35.986Z,20.90
2019-06-27T06:58:03.888Z,20.90
2019-06-27T07:00:31.621Z,20.90
2019-06-27T07:02:59.547Z,20.90
2019-06-27T07:05:27.299Z,20.90
2019-06-27T07:07:56.684Z,20.90
2019-06-27T07:10:27.857Z,20.90
2019-06-27T07:12:57.412Z,20.90
2019-06-27T07:15:25.196Z,20.90
2019-06-27T07:17:53.404Z,20.90
2019-06-27T07:20:21.150Z,20.90
2019-06-27T07:22:48.897Z,20.90
2019-06-27T07:25:16.762Z,20.90
2019-06-27T07:27:44.620Z,20.90
2019-06-27T07:30:12.590Z,20.90
2019-06-27T07:32:40.298Z,21.00
2019-06-27T07:35:08.043Z,21.00
2019-06-27T07:37:35.847Z,21.20
2019-06-27T07:40:05.162Z,21.30
2019-06-27T07:42:33.449Z,21.40
2019-06-27T07:45:01.147Z,21.50
2019-06-27T07:47:28.870Z,21.50
2019-06-27T07:49:56.687Z,21.60
2019-06-27T07:52:24.849Z,21.60
2019-06-27T07:54:52.643Z,21.70
2019-06-27T07:57:20.439Z,21.70
2019-06-27T07:59:48.173Z,21.70
2019-06-27T08:02:16.473Z,21.70
2019-06-27T08:04:44.402Z,21.70
2019-06-27T08:07:12.507Z,21.70
2019-06-27T08:09:40.273Z,21.70
2019-06-27T08:12:08.326Z,21.70
2019-06-27T08:14:36.124Z,21.70
2019-06-27T08:17:03.857Z,21.70
2019-06-27T08:19:31.582Z,21.70
2019-06-27T08:22:00.693Z,21.70
2019-06-27T08:24:28.529Z,21.70
2019-06-27T08:26:56.548Z,21.70
2019-06-27T08:29:26.010Z,21.70
2019-06-27T08:31:55.321Z,21.70
2019-06-27T08:34:23.045Z,21.70
2019-06-27T08:36:51.060Z,21.70
2019-06-27T08:39:18.789Z,21.70
2019-06-27T08:41:46.522Z,21.70
2019-06-27T08:44:14.664Z,21.70
2019-06-27T08:46:42.493Z,21.70
2019-06-27T08:49:10.213Z,21.70
2019-06-27T08:51:37.953Z,21.70
2019-06-27T08:54:05.683Z,21.70
2019-06-27T08:56:33.690Z,21.70
2019-06-27T08:59:01.646Z,21.70
2019-06-27T09:01:29.444Z,21.60
2019-06-27T09:03:57.169Z,21.70
2019-06-27T09:06:26.672Z,21.60
2019-06-27T09:08:56.637Z,21.60
2019-06-27T09:11:26.495Z,21.60
2019-06-27T09:13:54.581Z,21.60
2019-06-27T09:16:22.298Z,21.60
2019-06-27T09:18:50.179Z,21.60
2019-06-27T09:21:17.897Z,21.60
2019-06-27T09:23:45.702Z,21.60
2019-06-27T09:26:13.639Z,21.60
2019-06-27T09:28:41.415Z,21.60
2019-06-27T09:31:09.230Z,21.60
2019-06-27T09:33:37.021Z,21.60
2019-06-27T09:36:05.118Z,21.60
2019-06-27T09:38:32.850Z,21.60
2019-06-27T09:41:00.644Z,21.60
2019-06-27T09:43:28.660Z,21.50
2019-06-27T09:45:56.396Z,21.60
2019-06-27T09:48:25.384Z,21.60
2019-06-27T09:50:53.055Z,21.60
2019-06-27T09:53:20.802Z,21.60
2019-06-27T09:55:48.521Z,21.60
2019-06-27T09:58:16.255Z,21.60
2019-06-27T10:00:43.998Z,21.60
2019-06-27T10:03:11.866Z,21.60
2019-06-27T10:05:39.897Z,21.60
2019-06-27T10:08:07.778Z,21.60
2019-06-27T10:10:35.555Z,21.60
2019-06-27T10:13:03.310Z,21.60
2019-06-27T10:15:31.118Z,21.60
2019-06-27T10:17:58.948Z,21.60
2019-06-27T10:20:26.699Z,21.60
2019-06-27T10:22:56.508Z,21.60
2019-06-27T10:25:24.301Z,21.60
2019-06-27T10:27:52.022Z,21.50
2019-06-27T10:30:19.760Z,21.50
2019-06-27T10:32:58.527Z,21.50
2019-06-27T10:35:17.365Z,21.60
2019-06-27T10:37:45.089Z,21.60
2019-06-27T10:40:12.962Z,21.50
2019-06-27T10:42:40.929Z,21.50
2019-06-27T10:45:08.847Z,21.50
2019-06-27T10:47:36.642Z,21.50
2019-06-27T10:50:05.070Z,21.50
2019-06-27T10:52:33.229Z,21.50
2019-06-27T10:55:00.958Z,21.50
2019-06-27T10:57:28.679Z,21.50
2019-06-27T10:59:56.419Z,21.50
2019-06-27T11:02:26.088Z,21.50
2019-06-27T11:04:54.181Z,21.50
2019-06-27T11:07:21.993Z,21.50
2019-06-27T11:09:50.391Z,21.50
2019-06-27T11:12:18.317Z,21.50
2019-06-27T11:14:58.562Z,21.50
2019-06-27T11:17:15.493Z,21.40
2019-06-27T11:19:52.258Z,21.50
2019-06-27T11:22:12.742Z,21.50
2019-06-27T11:24:40.747Z,21.40
2019-06-27T11:27:08.521Z,21.40
2019-06-27T11:29:36.237Z,21.40
2019-06-27T11:32:03.965Z,21.40
2019-06-27T11:34:34.945Z,21.40
2019-06-27T11:37:01.213Z,21.40
2019-06-27T11:39:28.984Z,21.40
2019-06-27T11:41:56.990Z,21.40
2019-06-27T11:44:24.897Z,21.40
2019-06-27T11:46:52.642Z,21.40
2019-06-27T11:49:20.491Z,21.40
2019-06-27T11:51:48.207Z,21.40
2019-06-27T11:54:15.959Z,21.40
2019-06-27T11:56:43.677Z,21.40
2019-06-27T11:59:11.453Z,21.40
2019-06-27T12:01:39.176Z,21.40
2019-06-27T12:04:06.918Z,21.40
2019-06-27T12:06:34.639Z,21.40
2019-06-27T12:09:02.406Z,21.40
2019-06-27T12:11:30.182Z,21.40
2019-06-27T12:13:57.912Z,21.40
2019-06-27T12:16:27.346Z,21.40
2019-06-27T12:18:56.812Z,21.40
2019-06-27T12:21:25.414Z,21.40
2019-06-27T12:23:53.173Z,21.40
2019-06-27T12:26:20.998Z,21.40
2019-06-27T12:28:48.883Z,21.40
2019-06-27T12:31:21.033Z,21.40
2019-06-27T12:33:46.527Z,21.40
2019-06-27T12:36:14.231Z,21.40
2019-06-27T12:38:42.117Z,21.40
2019-06-27T12:41:09.913Z,21.40
2019-06-27T12:43:37.686Z,21.40
2019-06-27T12:46:05.419Z,21.40
2019-06-27T12:48:36.799Z,21.40
2019-06-27T12:51:02.647Z,21.40
2019-06-27T12:53:30.419Z,21.40
2019-06-27T12:55:59.003Z,21.40
2019-06-27T12:58:26.752Z,21.40
2019-06-27T13:00:55.063Z,21.30
2019-06-27T13:03:22.845Z,21.30
2019-06-27T13:05:50.847Z,21.30
2019-06-27T13:08:18.885Z,21.30
2019-06-27T13:10:46.927Z,21.30
2019-06-27T13:13:14.696Z,21.30
2019-06-27T13:15:42.534Z,21.30
2019-06-27T13:18:10.333Z,21.30
2019-06-27T13:20:38.226Z,21.30
2019-06-27T13:23:06.255Z,21.30
2019-06-27T13:25:34.418Z,21.30
2019-06-27T13:28:02.268Z,21.30
2019-06-27T13:30:30.033Z,21.30
2019-06-27T13:32:57.763Z,21.30
2019-06-27T13:35:28.365Z,21.30
2019-06-27T13:37:58.950Z,21.30
2019-06-27T13:40:26.857Z,21.30
2019-06-27T13:42:57.566Z,21.30
2019-06-27T13:45:26.672Z,21.30
2019-06-27T13:47:54.872Z,21.30
2019-06-27T13:50:22.679Z,21.30
2019-06-27T13:52:54.352Z,21.30
2019-06-27T13:55:24.214Z,21.30
2019-06-27T13:57:51.463Z,21.30
2019-06-27T14:00:20.947Z,21.30
2019-06-27T14:02:48.737Z,21.30
2019-06-27T14:05:16.526Z,21.30
2019-06-27T14:07:46.377Z,21.30
2019-06-27T14:10:14.160Z,21.30
2019-06-27T14:12:44.709Z,21.30
2019-06-27T14:15:11.407Z,21.30
2019-06-27T14:17:39.181Z,21.20
2019-06-27T14:20:07.031Z,21.30
2019-06-27T14:22:34.819Z,21.20
2019-06-27T14:25:02.577Z,21.30
2019-06-27T14:27:30.321Z,21.30
2019-06-27T14:29:58.322Z,21.30
2019-06-27T14:32:29.089Z,21.30
2019-06-27T14:35:10.722Z,21.30
2019-06-27T14:37:26.463Z,21.30
2019-06-27T14:39:56.647Z,21.30
2019-06-27T14:42:24.163Z,21.30
2019-06-27T14:44:51.903Z,21.30
2019-06-27T14:47:19.693Z,21.30
2019-06-27T14:49:47.387Z,21.30
2019-06-27T14:52:15.289Z,21.30
2019-06-27T14:54:43.006Z,21.30
2019-06-27T14:57:10.732Z,21.30
2019-06-27T14:59:38.659Z,21.30
2019-06-27T15:02:06.376Z,21.30
2019-06-27T15:04:34.105Z,21.30
2019-06-27T15:07:01.839Z,21.30
2019-06-27T15:09:29.560Z,21.30
2019-06-27T15:11:57.294Z,21.30
2019-06-27T15:14:27.084Z,21.30
2019-06-27T15:16:54.993Z,21.30
2019-06-27T15:19:22.723Z,21.30
2019-06-27T15:21:50.814Z,21.30
2019-06-27T15:24:18.522Z,21.30
2019-06-27T15:26:46.258Z,21.30
2019-06-27T15:29:14.465Z,21.30
2019-06-27T15:31:42.283Z,21.20
2019-06-27T15:34:10.200Z,21.30
2019-06-27T15:36:37.989Z,21.30
2019-06-27T15:39:06.089Z,21.30
2019-06-27T15:41:33.992Z,21.30
2019-06-27T15:44:01.887Z,21.30
2019-06-27T15:46:29.619Z,21.20
2019-06-27T15:48:57.377Z,21.30
2019-06-27T15:51:26.919Z,21.20
2019-06-27T15:53:55.446Z,21.20
2019-06-27T15:56:23.173Z,21.20
2019-06-27T15:58:50.959Z,21.30
2019-06-27T16:01:18.713Z,21.20
2019-06-27T16:03:46.610Z,21.20
2019-06-27T16:06:15.121Z,21.20
2019-06-27T16:08:43.313Z,21.20
2019-06-27T16:11:11.226Z,21.20
2019-06-27T16:13:39.085Z,21.20
2019-06-27T16:16:06.990Z,21.20
2019-06-27T16:18:34.995Z,21.20
2019-06-27T16:21:02.981Z,21.20
2019-06-27T16:23:30.789Z,21.20
2019-06-27T16:25:58.474Z,21.20
2019-06-27T16:28:27.389Z,21.20
2019-06-27T16:30:58.574Z,21.20
2019-06-27T16:33:26.686Z,21.20
2019-06-27T16:35:57.860Z,21.20
2019-06-27T16:38:27.365Z,21.20
2019-06-27T16:40:56.834Z,21.20
2019-06-27T16:43:27.722Z,21.20
2019-06-27T16:45:57.879Z,21.20
2019-06-27T16:48:25.692Z,21.20
2019-06-27T16:50:53.701Z,21.20
2019-06-27T16:53:21.467Z,21.20
2019-06-27T16:55:49.241Z,21.20
2019-06-27T16:58:17.015Z,21.20
2019-06-27T17:00:44.840Z,21.20
2019-06-27T17:03:13.632Z,21.20
2019-06-27T17:05:42.386Z,21.20
2019-06-27T17:08:10.897Z,21.20
2019-06-27T17:10:38.785Z,21.20
2019-06-27T17:13:06.575Z,21.20
2019-06-27T17:15:34.366Z,21.20
2019-06-27T17:18:02.196Z,21.20
2019-06-27T17:20:29.983Z,21.20
2019-06-27T17:22:57.774Z,21.20
2019-06-27T17:25:28.553Z,21.20
2019-06-27T17:27:56.342Z,21.20
2019-06-27T17:30:25.790Z,21.10
2019-06-27T17:32:55.422Z,21.20
2019-06-27T17:35:23.627Z,21.20
2019-06-27T17:37:51.426Z,21.20
2019-06-27T17:40:19.321Z,21.20
2019-06-27T17:42:47.121Z,21.20
2019-06-27T17:45:15.249Z,21.20
2019-06-27T17:47:43.130Z,21.20
2019-06-27T17:50:11.046Z,21.20
2019-06-27T17:52:38.849Z,21.10
2019-06-27T17:55:06.733Z,21.10
2019-06-27T17:57:34.655Z,21.10
2019-06-27T18:00:02.548Z,21.20
2019-06-27T18:02:30.337Z,21.10
2019-06-27T18:04:58.124Z,21.10
2019-06-27T18:07:27.668Z,21.10
2019-06-27T18:09:58.135Z,21.10
2019-06-27T18:12:27.764Z,21.20
2019-06-27T18:14:59.074Z,21.10
2019-06-27T18:17:33.541Z,21.10
2019-06-27T18:19:56.620Z,21.10
2019-06-27T18:22:26.764Z,21.10
2019-06-27T18:24:55.448Z,21.20
2019-06-27T18:27:23.235Z,21.20
2019-06-27T18:29:51.280Z,21.20
2019-06-27T18:32:19.003Z,21.10
2019-06-27T18:34:46.783Z,21.10
2019-06-27T18:37:28.754Z,21.10
2019-06-27T18:39:44.235Z,21.10
2019-06-27T18:42:12.621Z,21.10
2019-06-27T18:44:40.828Z,21.10
2019-06-27T18:47:09.445Z,21.10
2019-06-27T18:49:43.689Z,21.10
2019-06-27T18:52:11.683Z,21.10
2019-06-27T18:54:39.450Z,21.10
2019-06-27T18:57:07.171Z,21.10
2019-06-27T18:59:35.071Z,21.10
2019-06-27T19:02:02.779Z,21.10
2019-06-27T19:04:33.589Z,21.10
2019-06-27T19:07:01.629Z,21.10
2019-06-27T19:09:29.360Z,21.10
2019-06-27T19:11:57.105Z,21.10
2019-06-27T19:14:26.809Z,21.10
2019-06-27T19:16:57.264Z,21.10
2019-06-27T19:19:26.800Z,21.10
2019-06-27T19:21:56.352Z,21.10
2019-06-27T19:24:26.292Z,21.10
2019-06-27T19:26:56.303Z,21.10
2019-06-27T19:29:25.913Z,21.10
2019-06-27T19:31:55.220Z,21.10
2019-06-27T19:34:23.679Z,21.10
2019-06-27T19:36:51.404Z,21.10
2019-06-27T19:39:19.177Z,21.10
2019-06-27T19:41:47.062Z,21.10
2019-06-27T19:44:14.813Z,21.10
2019-06-27T19:46:42.739Z,21.10
2019-06-27T19:49:10.487Z,21.10
2019-06-27T19:51:38.252Z,21.10
2019-06-27T19:54:06.031Z,21.10
2019-06-27T19:56:33.812Z,21.10
2019-06-27T19:59:01.992Z,21.10
2019-06-27T20:01:30.393Z,21.10
2019-06-27T20:03:58.601Z,21.00
2019-06-27T20:06:27.213Z,21.10
2019-06-27T20:08:56.084Z,21.10
2019-06-27T20:11:26.680Z,21.10
2019-06-27T20:13:55.274Z,21.00
2019-06-27T20:16:24.882Z,21.10
2019-06-27T20:19:12.332Z,21.10
2019-06-27T20:21:40.886Z,21.00
2019-06-27T20:24:09.887Z,21.10
2019-06-27T20:26:38.290Z,21.00
2019-06-27T20:29:06.449Z,21.00
2019-06-27T20:31:34.607Z,21.00
2019-06-27T20:34:03.072Z,21.00
2019-06-27T20:36:34.276Z,21.00
2019-06-27T20:39:03.155Z,21.00
2019-06-27T20:41:32.936Z,21.00
2019-06-27T20:44:04.849Z,21.00
2019-06-27T20:46:36.318Z,21.00
2019-06-27T20:49:05.975Z,21.00
2019-06-27T20:51:37.489Z,21.00
2019-06-27T20:54:05.960Z,21.00
2019-06-27T20:56:33.867Z,21.00
2019-06-27T20:59:02.090Z,21.00
2019-06-27T21:01:31.648Z,21.00
2019-06-27T21:04:00.486Z,21.10
2019-06-27T21:06:28.598Z,21.10
2019-06-27T21:08:56.598Z,21.20
2019-06-27T21:11:26.775Z,21.30
2019-06-27T21:13:58.184Z,21.40
2019-06-27T21:16:26.345Z,21.50
2019-06-27T21:18:55.918Z,21.50
2019-06-27T21:21:23.688Z,21.50
2019-06-27T21:23:51.930Z,21.60
2019-06-27T21:26:19.838Z,21.60
2019-06-27T21:28:47.642Z,21.60
2019-06-27T21:31:15.467Z,21.60
2019-06-27T21:33:43.209Z,21.60
2019-06-27T21:36:10.980Z,21.60
2019-06-27T21:38:38.880Z,21.50
2019-06-27T21:41:07.158Z,21.50
2019-06-27T21:43:34.911Z,21.50
2019-06-27T21:46:02.853Z,21.50
2019-06-27T21:48:31.081Z,21.50
2019-06-27T21:50:59.098Z,21.50
2019-06-27T21:53:26.978Z,21.50
2019-06-27T21:55:54.978Z,21.50
2019-06-27T21:58:22.694Z,21.50
2019-06-27T22:00:51.187Z,21.50
2019-06-27T22:03:19.217Z,21.50
2019-06-27T22:05:47.010Z,21.50
2019-06-27T22:08:15.387Z,21.50
2019-06-27T22:10:43.350Z,21.50
2019-06-27T22:13:11.190Z,21.50
2019-06-27T22:15:39.286Z,21.50
2019-06-27T22:18:07.713Z,21.50
2019-06-27T22:20:35.453Z,21.50
2019-06-27T22:23:03.261Z,21.50
2019-06-27T22:25:40.405Z,21.50
2019-06-27T22:28:00.500Z,21.50
2019-06-27T22:30:28.403Z,21.50
2019-06-27T22:32:58.924Z,21.50
2019-06-27T22:35:27.069Z,21.50
2019-06-27T22:38:12.907Z,21.40
2019-06-27T22:40:58.393Z,21.40
2019-06-27T22:43:44.247Z,21.40
2019-06-27T22:46:29.898Z,21.40
2019-06-27T22:48:58.664Z,21.40
2019-06-27T22:51:47.028Z,21.40
2019-06-27T22:54:25.282Z,21.40
2019-06-27T22:56:53.008Z,21.40
2019-06-27T22:59:20.791Z,21.30
2019-06-27T23:01:48.856Z,21.40
2019-06-27T23:04:16.649Z,21.40
2019-06-27T23:06:44.371Z,21.40
2019-06-27T23:09:12.876Z,21.40
2019-06-27T23:11:40.681Z,21.40
2019-06-27T23:14:08.408Z,21.40
2019-06-27T23:16:36.165Z,21.40
2019-06-27T23:19:03.977Z,21.40
2019-06-27T23:21:31.694Z,21.40
2019-06-27T23:23:59.469Z,21.40
2019-06-27T23:26:27.196Z,21.30
2019-06-27T23:28:56.830Z,21.30
2019-06-27T23:31:25.091Z,21.30
2019-06-27T23:33:52.931Z,21.30
2019-06-27T23:36:20.719Z,21.30
2019-06-27T23:38:48.922Z,21.30
2019-06-27T23:41:16.639Z,21.30
2019-06-27T23:43:44.400Z,21.30
2019-06-27T23:46:13.767Z,21.30
2019-06-27T23:48:41.488Z,21.30
2019-06-27T23:51:09.229Z,21.30
2019-06-27T23:53:36.939Z,21.30
2019-06-27T23:56:04.662Z,21.30
2019-06-27T23:58:32.425Z,21.30
