createdAt,value
2018-07-16T00:00:16.438Z,4.20
2018-07-16T00:02:44.996Z,3.57
2018-07-16T00:05:13.688Z,4.40
2018-07-16T00:07:42.176Z,4.20
2018-07-16T00:10:10.691Z,4.13
2018-07-16T00:12:39.231Z,3.63
2018-07-16T00:15:07.656Z,4.70
2018-07-16T00:17:36.144Z,4.97
2018-07-16T00:20:05.120Z,4.60
2018-07-16T00:22:33.683Z,4.80
2018-07-16T00:25:02.506Z,4.50
2018-07-16T00:27:31.152Z,4.40
2018-07-16T00:29:59.725Z,7.30
2018-07-16T00:32:28.257Z,5.97
2018-07-16T00:34:56.767Z,6.47
2018-07-16T00:37:25.243Z,7.53
2018-07-16T00:39:53.829Z,8.77
2018-07-16T00:42:22.362Z,8.27
2018-07-16T00:44:57.221Z,7.17
2018-07-16T00:47:25.784Z,7.93
2018-07-16T00:49:54.321Z,7.23
2018-07-16T00:52:22.783Z,6.53
2018-07-16T00:54:51.266Z,6.03
2018-07-16T00:57:19.742Z,6.97
2018-07-16T00:59:48.265Z,6.10
2018-07-16T01:02:16.783Z,4.83
2018-07-16T01:04:45.305Z,4.37
2018-07-16T01:07:13.785Z,5.30
2018-07-16T01:09:42.321Z,4.80
2018-07-16T01:12:10.799Z,5.57
2018-07-16T01:14:39.312Z,8.07
2018-07-16T01:17:07.952Z,5.20
2018-07-16T01:19:36.516Z,5.10
2018-07-16T01:22:05.028Z,5.10
2018-07-16T01:24:33.583Z,5.47
2018-07-16T01:27:02.264Z,5.33
2018-07-16T01:29:30.764Z,6.73
2018-07-16T01:31:59.317Z,7.27
2018-07-16T01:34:27.788Z,4.90
2018-07-16T01:36:56.345Z,5.33
2018-07-16T01:39:24.824Z,5.70
2018-07-16T01:41:53.300Z,5.30
2018-07-16T01:44:21.818Z,5.90
2018-07-16T01:46:50.276Z,4.87
2018-07-16T01:49:18.800Z,5.37
2018-07-16T01:51:47.235Z,7.93
2018-07-16T01:54:15.687Z,6.30
2018-07-16T01:56:44.214Z,4.83
2018-07-16T01:59:12.728Z,7.40
2018-07-16T02:01:41.260Z,5.33
2018-07-16T02:04:09.773Z,5.33
2018-07-16T02:06:38.229Z,4.43
2018-07-16T02:09:06.992Z,5.93
2018-07-16T02:11:35.461Z,5.23
2018-07-16T02:14:04.064Z,5.73
2018-07-16T02:16:32.548Z,5.37
2018-07-16T02:19:01.037Z,5.10
2018-07-16T02:21:29.578Z,5.63
2018-07-16T02:23:58.112Z,6.30
2018-07-16T02:26:26.679Z,5.73
2018-07-16T02:28:55.234Z,5.87
2018-07-16T02:31:23.852Z,6.03
2018-07-16T02:33:52.925Z,6.17
2018-07-16T02:36:21.396Z,6.13
2018-07-16T02:38:50.153Z,6.03
2018-07-16T02:41:19.278Z,6.10
2018-07-16T02:43:47.856Z,6.60
2018-07-16T02:46:16.398Z,7.53
2018-07-16T02:48:51.359Z,6.23
2018-07-16T02:51:19.945Z,6.00
2018-07-16T02:53:49.319Z,6.00
2018-07-16T02:56:17.864Z,6.40
2018-07-16T02:58:46.400Z,6.03
2018-07-16T03:01:14.914Z,5.73
2018-07-16T03:03:43.412Z,6.37
2018-07-16T03:06:12.757Z,7.37
2018-07-16T03:08:41.473Z,4.90
2018-07-16T03:11:09.959Z,6.50
2018-07-16T03:13:38.508Z,5.80
2018-07-16T03:16:07.158Z,7.63
2018-07-16T03:18:35.644Z,6.03
2018-07-16T03:21:04.135Z,6.60
2018-07-16T03:23:32.692Z,6.43
2018-07-16T03:26:01.215Z,8.13
2018-07-16T03:28:36.222Z,7.53
2018-07-16T03:31:04.704Z,9.33
2018-07-16T03:33:33.231Z,7.23
2018-07-16T03:36:01.820Z,7.17
2018-07-16T03:38:30.428Z,6.73
2018-07-16T03:40:58.917Z,7.43
2018-07-16T03:43:28.404Z,6.50
2018-07-16T03:45:56.937Z,7.13
2018-07-16T03:48:25.431Z,6.23
2018-07-16T03:50:53.934Z,10.37
2018-07-16T03:53:22.470Z,8.13
2018-07-16T03:55:50.955Z,7.33
2018-07-16T03:58:19.616Z,9.43
2018-07-16T04:00:48.174Z,9.97
2018-07-16T04:03:16.662Z,7.60
2018-07-16T04:05:45.249Z,7.77
2018-07-16T04:08:13.855Z,10.70
2018-07-16T04:10:42.380Z,9.10
2018-07-16T04:13:10.871Z,8.87
2018-07-16T04:15:39.362Z,9.80
2018-07-16T04:18:23.454Z,7.67
2018-07-16T04:20:52.024Z,7.43
2018-07-16T04:23:20.561Z,7.90
2018-07-16T04:25:49.046Z,8.60
2018-07-16T04:28:17.544Z,7.83
2018-07-16T04:30:46.098Z,8.93
2018-07-16T04:33:14.580Z,9.63
2018-07-16T04:35:43.143Z,9.17
2018-07-16T04:38:11.621Z,9.10
2018-07-16T04:40:40.181Z,8.83
2018-07-16T04:43:08.724Z,9.97
2018-07-16T04:45:37.194Z,10.37
2018-07-16T04:48:05.693Z,8.63
2018-07-16T04:50:34.178Z,8.43
2018-07-16T04:53:02.741Z,8.37
2018-07-16T04:55:31.281Z,8.20
2018-07-16T04:57:59.826Z,10.20
2018-07-16T05:00:28.324Z,8.77
2018-07-16T05:02:56.813Z,9.03
2018-07-16T05:05:25.309Z,11.90
2018-07-16T05:07:53.875Z,9.97
2018-07-16T05:10:22.370Z,11.20
2018-07-16T05:12:50.877Z,11.77
2018-07-16T05:15:19.671Z,13.80
2018-07-16T05:17:48.139Z,8.17
2018-07-16T05:20:16.601Z,8.63
2018-07-16T05:22:46.125Z,8.20
2018-07-16T05:25:14.626Z,8.03
2018-07-16T05:27:43.153Z,11.80
2018-07-16T05:30:11.667Z,8.50
2018-07-16T05:32:40.303Z,7.87
2018-07-16T05:35:08.762Z,9.17
2018-07-16T05:37:37.249Z,7.20
2018-07-16T05:40:05.951Z,8.93
2018-07-16T05:42:34.477Z,6.50
2018-07-16T05:45:02.956Z,6.50
2018-07-16T05:47:31.557Z,6.87
2018-07-16T05:50:00.156Z,10.10
2018-07-16T05:52:28.768Z,7.10
2018-07-16T05:54:57.252Z,6.40
2018-07-16T05:57:25.810Z,7.53
2018-07-16T05:59:54.363Z,6.73
2018-07-16T06:02:22.821Z,6.70
2018-07-16T06:04:51.308Z,6.67
2018-07-16T06:07:19.872Z,5.60
2018-07-16T06:09:48.370Z,7.00
2018-07-16T06:12:16.857Z,6.67
2018-07-16T06:14:45.335Z,11.80
2018-07-16T06:17:13.814Z,10.20
2018-07-16T06:19:42.293Z,6.58
2018-07-16T06:22:11.173Z,6.03
2018-07-16T06:24:39.741Z,6.15
2018-07-16T06:27:08.207Z,7.50
2018-07-16T06:29:36.671Z,8.10
2018-07-16T06:32:05.247Z,6.37
2018-07-16T06:34:33.833Z,7.17
2018-07-16T06:37:08.769Z,8.43
2018-07-16T06:39:37.538Z,6.42
2018-07-16T06:42:05.988Z,7.07
2018-07-16T06:44:34.649Z,6.30
2018-07-16T06:47:03.203Z,8.60
2018-07-16T06:49:31.763Z,7.70
2018-07-16T06:52:00.251Z,8.53
2018-07-16T06:54:28.765Z,7.10
2018-07-16T06:56:57.288Z,6.90
2018-07-16T06:59:25.826Z,7.90
2018-07-16T07:01:54.457Z,8.53
2018-07-16T07:04:23.660Z,7.67
2018-07-16T07:06:52.324Z,7.03
2018-07-16T07:09:20.807Z,7.27
2018-07-16T07:11:49.426Z,10.30
2018-07-16T07:14:18.194Z,7.37
2018-07-16T07:16:46.703Z,8.83
2018-07-16T07:19:15.392Z,7.33
2018-07-16T07:21:43.879Z,11.20
2018-07-16T07:24:13.082Z,6.93
2018-07-16T07:26:41.568Z,7.40
2018-07-16T07:29:10.154Z,6.60
2018-07-16T07:31:38.925Z,8.30
2018-07-16T07:34:07.435Z,6.90
2018-07-16T07:36:35.940Z,6.60
2018-07-16T07:39:05.731Z,6.87
2018-07-16T07:41:34.530Z,7.63
2018-07-16T07:44:03.218Z,7.70
2018-07-16T07:46:31.807Z,6.27
2018-07-16T07:49:00.894Z,5.93
2018-07-16T07:51:29.569Z,5.70
2018-07-16T07:53:58.379Z,6.60
2018-07-16T07:56:27.053Z,8.57
2018-07-16T07:58:55.667Z,8.27
2018-07-16T08:01:24.075Z,5.30
2018-07-16T08:03:52.600Z,14.57
2018-07-16T08:06:21.017Z,6.93
2018-07-16T08:08:49.435Z,8.70
2018-07-16T08:11:17.859Z,7.57
2018-07-16T08:13:46.397Z,5.83
2018-07-16T08:16:14.927Z,8.27
2018-07-16T08:18:43.449Z,12.87
2018-07-16T08:21:11.917Z,5.67
2018-07-16T08:23:40.540Z,8.10
2018-07-16T08:26:09.080Z,8.13
2018-07-16T08:28:37.632Z,8.57
2018-07-16T08:31:06.240Z,7.47
2018-07-16T08:33:34.776Z,9.83
2018-07-16T08:36:03.231Z,7.20
2018-07-16T08:38:31.655Z,6.07
2018-07-16T08:41:00.152Z,7.27
2018-07-16T08:43:28.678Z,6.57
2018-07-16T08:45:57.132Z,7.17
2018-07-16T08:48:25.582Z,6.47
2018-07-16T08:50:54.020Z,8.47
2018-07-16T08:53:22.492Z,9.33
2018-07-16T08:55:50.968Z,9.57
2018-07-16T08:58:19.436Z,7.00
2018-07-16T09:00:47.927Z,10.60
2018-07-16T09:03:16.423Z,6.83
2018-07-16T09:05:45.852Z,7.77
2018-07-16T09:08:14.275Z,5.83
2018-07-16T09:10:42.707Z,8.10
2018-07-16T09:13:11.168Z,7.13
2018-07-16T09:15:39.628Z,5.53
2018-07-16T09:18:08.147Z,5.70
2018-07-16T09:20:36.624Z,6.43
2018-07-16T09:23:05.184Z,6.70
2018-07-16T09:25:33.728Z,7.27
2018-07-16T09:28:02.256Z,5.13
2018-07-16T09:30:30.743Z,4.47
2018-07-16T09:32:59.321Z,6.07
2018-07-16T09:35:27.807Z,10.97
2018-07-16T09:37:56.220Z,7.83
2018-07-16T09:40:24.673Z,7.07
2018-07-16T09:42:53.159Z,7.70
2018-07-16T09:45:21.576Z,7.63
2018-07-16T09:47:50.067Z,4.90
2018-07-16T09:50:18.535Z,7.70
2018-07-16T09:52:46.979Z,12.13
2018-07-16T09:55:16.214Z,5.10
2018-07-16T09:57:45.380Z,5.20
2018-07-16T10:00:13.963Z,6.33
2018-07-16T10:02:42.382Z,7.13
2018-07-16T10:05:10.888Z,4.80
2018-07-16T10:07:39.380Z,5.03
2018-07-16T10:10:07.868Z,4.70
2018-07-16T10:12:36.349Z,4.97
2018-07-16T10:15:04.908Z,5.77
2018-07-16T10:17:33.464Z,5.63
2018-07-16T10:20:01.872Z,6.90
2018-07-16T10:22:30.319Z,6.63
2018-07-16T10:24:58.882Z,7.60
2018-07-16T10:27:27.413Z,5.27
2018-07-16T10:29:56.012Z,4.80
2018-07-16T10:32:24.438Z,4.90
2018-07-16T10:34:52.929Z,6.83
2018-07-16T10:37:21.460Z,5.87
2018-07-16T10:39:49.905Z,6.10
2018-07-16T10:42:18.391Z,4.10
2018-07-16T10:44:46.840Z,4.08
2018-07-16T10:47:15.260Z,4.65
2018-07-16T10:49:43.798Z,5.92
2018-07-16T10:52:12.346Z,4.83
2018-07-16T10:54:41.419Z,4.37
2018-07-16T10:57:10.217Z,4.00
2018-07-16T10:59:38.640Z,4.50
2018-07-16T11:02:07.191Z,5.70
2018-07-16T11:04:35.644Z,5.00
2018-07-16T11:07:04.171Z,5.67
2018-07-16T11:09:32.676Z,3.98
2018-07-16T11:12:01.092Z,3.37
2018-07-16T11:14:29.572Z,3.83
2018-07-16T11:16:58.076Z,5.72
2018-07-16T11:19:26.496Z,3.65
2018-07-16T11:21:54.988Z,3.98
2018-07-16T11:24:23.524Z,6.08
2018-07-16T11:26:51.952Z,4.28
2018-07-16T11:29:20.630Z,4.58
2018-07-16T11:31:49.153Z,3.75
2018-07-16T11:34:17.675Z,7.28
2018-07-16T11:36:46.164Z,4.30
2018-07-16T11:39:14.580Z,4.42
2018-07-16T11:41:43.080Z,4.12
2018-07-16T11:44:11.573Z,4.15
2018-07-16T11:46:40.104Z,3.75
2018-07-16T11:49:09.208Z,3.37
2018-07-16T11:51:37.753Z,7.08
2018-07-16T11:54:06.290Z,3.67
2018-07-16T11:56:34.753Z,4.65
2018-07-16T11:59:03.314Z,3.65
2018-07-16T12:01:31.944Z,6.72
2018-07-16T12:04:00.349Z,6.00
2018-07-16T12:06:28.773Z,2.75
2018-07-16T12:08:57.248Z,3.30
2018-07-16T12:11:25.664Z,3.58
2018-07-16T12:13:54.096Z,3.25
2018-07-16T12:16:22.516Z,9.63
2018-07-16T12:18:50.943Z,2.90
2018-07-16T12:21:19.441Z,3.98
2018-07-16T12:23:47.942Z,4.80
2018-07-16T12:26:16.388Z,4.17
2018-07-16T12:28:44.879Z,3.12
2018-07-16T12:31:13.366Z,3.22
2018-07-16T12:33:41.788Z,3.55
2018-07-16T12:36:10.429Z,4.87
2018-07-16T12:38:39.086Z,5.58
2018-07-16T12:41:07.634Z,4.67
2018-07-16T12:43:36.135Z,4.70
2018-07-16T12:46:04.685Z,4.78
2018-07-16T12:48:33.164Z,3.50
2018-07-16T12:51:01.687Z,5.08
2018-07-16T12:53:30.173Z,4.80
2018-07-16T12:55:58.592Z,3.50
2018-07-16T12:58:27.004Z,4.08
2018-07-16T13:00:56.248Z,6.65
2018-07-16T13:03:25.014Z,3.45
2018-07-16T13:05:53.624Z,3.77
2018-07-16T13:08:22.414Z,4.08
2018-07-16T13:10:50.975Z,3.20
2018-07-16T13:13:19.664Z,4.20
2018-07-16T13:15:48.409Z,4.08
2018-07-16T13:18:16.977Z,2.98
2018-07-16T13:20:45.462Z,2.75
2018-07-16T13:23:13.945Z,2.80
2018-07-16T13:25:43.330Z,4.03
2018-07-16T13:28:11.909Z,3.58
2018-07-16T13:30:40.631Z,4.30
2018-07-16T13:33:09.391Z,5.37
2018-07-16T13:35:38.080Z,3.45
2018-07-16T13:38:06.675Z,5.37
2018-07-16T13:40:35.133Z,4.60
2018-07-16T13:43:03.650Z,3.87
2018-07-16T13:45:32.076Z,4.15
2018-07-16T13:48:00.619Z,4.12
2018-07-16T13:50:40.157Z,3.92
2018-07-16T13:53:08.684Z,3.45
2018-07-16T13:55:37.223Z,3.45
2018-07-16T13:58:05.807Z,7.00
2018-07-16T14:00:34.297Z,6.45
2018-07-16T14:03:02.876Z,3.77
2018-07-16T14:05:31.391Z,3.62
2018-07-16T14:08:00.294Z,4.37
2018-07-16T14:10:28.832Z,4.55
2018-07-16T14:12:57.273Z,5.28
2018-07-16T14:15:25.856Z,8.90
2018-07-16T14:17:54.351Z,7.45
2018-07-16T14:20:23.032Z,4.22
2018-07-16T14:22:51.485Z,6.03
2018-07-16T14:25:19.912Z,5.40
2018-07-16T14:27:48.876Z,5.72
2018-07-16T14:30:18.307Z,12.18
2018-07-16T14:32:46.893Z,8.73
2018-07-16T14:35:15.384Z,8.30
2018-07-16T14:37:43.865Z,7.30
2018-07-16T14:40:12.346Z,3.83
2018-07-16T14:42:40.841Z,4.22
2018-07-16T14:45:09.310Z,4.80
2018-07-16T14:47:37.844Z,6.08
2018-07-16T14:50:06.372Z,5.22
2018-07-16T14:52:34.804Z,4.97
2018-07-16T14:55:03.442Z,4.40
2018-07-16T14:57:31.892Z,4.40
2018-07-16T15:00:00.312Z,6.80
2018-07-16T15:02:28.756Z,4.35
2018-07-16T15:04:57.201Z,4.05
2018-07-16T15:07:25.644Z,4.87
2018-07-16T15:09:54.080Z,4.78
2018-07-16T15:12:22.629Z,4.80
2018-07-16T15:14:51.133Z,4.47
2018-07-16T15:17:19.624Z,10.35
2018-07-16T15:19:48.190Z,4.53
2018-07-16T15:22:17.339Z,4.87
2018-07-16T15:24:45.979Z,6.42
2018-07-16T15:27:14.454Z,4.58
2018-07-16T15:29:42.950Z,6.40
2018-07-16T15:32:11.453Z,4.90
2018-07-16T15:34:39.880Z,4.58
2018-07-16T15:37:08.304Z,4.60
2018-07-16T15:39:36.743Z,6.12
2018-07-16T15:42:05.196Z,8.95
2018-07-16T15:44:33.695Z,5.10
2018-07-16T15:47:02.125Z,5.83
2018-07-16T15:49:30.646Z,5.67
2018-07-16T15:51:59.490Z,9.43
2018-07-16T15:54:27.946Z,6.70
2018-07-16T15:56:56.460Z,7.62
2018-07-16T15:59:25.637Z,7.58
2018-07-16T16:01:54.067Z,5.97
2018-07-16T16:04:22.685Z,8.50
2018-07-16T16:06:51.172Z,6.03
2018-07-16T16:09:19.635Z,6.03
2018-07-16T16:11:48.064Z,7.07
2018-07-16T16:14:16.604Z,8.27
2018-07-16T16:16:45.036Z,7.07
2018-07-16T16:19:13.483Z,9.47
2018-07-16T16:21:41.889Z,9.03
2018-07-16T16:24:10.356Z,6.63
2018-07-16T16:26:38.840Z,8.20
2018-07-16T16:29:07.390Z,12.20
2018-07-16T16:31:36.011Z,10.30
2018-07-16T16:34:04.505Z,8.57
2018-07-16T16:36:32.986Z,6.77
2018-07-16T16:39:02.384Z,6.53
2018-07-16T16:41:30.909Z,10.13
2018-07-16T16:43:59.373Z,6.10
2018-07-16T16:46:28.884Z,6.40
2018-07-16T16:48:57.383Z,10.00
2018-07-16T16:51:25.949Z,7.53
2018-07-16T16:53:54.463Z,9.43
2018-07-16T16:56:23.029Z,7.73
2018-07-16T16:58:51.476Z,7.23
2018-07-16T17:01:19.967Z,8.17
2018-07-16T17:03:48.400Z,11.27
2018-07-16T17:06:16.896Z,7.27
2018-07-16T17:08:45.392Z,9.03
2018-07-16T17:11:13.872Z,7.43
2018-07-16T17:13:42.354Z,7.67
2018-07-16T17:16:10.897Z,8.63
2018-07-16T17:18:39.431Z,11.93
2018-07-16T17:21:07.880Z,8.63
2018-07-16T17:23:36.333Z,9.53
2018-07-16T17:26:04.887Z,7.67
2018-07-16T17:28:33.581Z,10.13
2018-07-16T17:31:02.316Z,9.53
2018-07-16T17:33:30.804Z,7.87
2018-07-16T17:35:59.549Z,7.10
2018-07-16T17:38:27.990Z,6.57
2018-07-16T17:40:56.406Z,8.40
2018-07-16T17:43:24.969Z,6.97
2018-07-16T17:45:53.521Z,6.13
2018-07-16T17:48:22.010Z,6.33
2018-07-16T17:50:50.439Z,6.10
2018-07-16T17:53:19.042Z,9.27
2018-07-16T17:55:47.532Z,9.67
2018-07-16T17:58:16.184Z,6.77
2018-07-16T18:00:44.698Z,7.63
2018-07-16T18:03:13.288Z,10.17
2018-07-16T18:05:41.940Z,7.43
2018-07-16T18:08:10.534Z,7.30
2018-07-16T18:10:39.937Z,6.07
2018-07-16T18:13:08.427Z,7.30
2018-07-16T18:15:36.910Z,6.53
2018-07-16T18:18:05.394Z,6.10
2018-07-16T18:20:33.915Z,6.53
2018-07-16T18:23:02.707Z,9.80
2018-07-16T18:25:31.880Z,6.43
2018-07-16T18:28:00.469Z,7.17
2018-07-16T18:30:29.903Z,7.93
2018-07-16T18:32:58.562Z,8.10
2018-07-16T18:35:27.322Z,10.20
2018-07-16T18:37:55.875Z,6.53
2018-07-16T18:40:24.464Z,6.70
2018-07-16T18:42:52.899Z,8.90
2018-07-16T18:45:21.404Z,6.47
2018-07-16T18:47:50.047Z,6.70
2018-07-16T18:50:18.508Z,9.47
2018-07-16T18:52:47.167Z,9.97
2018-07-16T18:55:15.659Z,9.73
2018-07-16T18:57:44.251Z,17.40
2018-07-16T19:00:12.859Z,12.93
2018-07-16T19:02:41.514Z,11.63
2018-07-16T19:05:10.137Z,12.57
2018-07-16T19:07:38.788Z,10.67
2018-07-16T19:10:07.315Z,11.20
2018-07-16T19:12:35.803Z,10.47
2018-07-16T19:15:08.708Z,10.67
2018-07-16T19:17:37.244Z,13.20
2018-07-16T19:20:05.963Z,10.23
2018-07-16T19:22:34.551Z,12.57
2018-07-16T19:25:03.313Z,7.67
2018-07-16T19:27:31.829Z,10.63
2018-07-16T19:30:00.723Z,9.50
2018-07-16T19:32:29.415Z,15.40
2018-07-16T19:34:58.207Z,14.23
2018-07-16T19:37:26.795Z,7.17
2018-07-16T19:39:55.460Z,9.37
2018-07-16T19:42:24.152Z,8.43
2018-07-16T19:44:52.692Z,7.00
2018-07-16T19:47:21.454Z,7.80
2018-07-16T19:49:50.248Z,6.80
2018-07-16T19:52:18.733Z,7.47
2018-07-16T19:54:47.396Z,6.97
2018-07-16T19:57:16.084Z,6.00
2018-07-16T19:59:44.702Z,5.70
2018-07-16T20:02:13.289Z,7.27
2018-07-16T20:04:41.859Z,6.77
2018-07-16T20:07:10.430Z,6.50
2018-07-16T20:09:39.202Z,5.07
2018-07-16T20:12:07.949Z,5.50
2018-07-16T20:14:36.434Z,5.27
2018-07-16T20:17:05.103Z,6.50
2018-07-16T20:19:35.325Z,5.80
2018-07-16T20:22:04.007Z,6.23
2018-07-16T20:24:32.528Z,8.43
2018-07-16T20:27:01.182Z,5.90
2018-07-16T20:29:29.688Z,6.37
2018-07-16T20:31:58.115Z,6.50
2018-07-16T20:34:26.573Z,6.23
2018-07-16T20:36:55.058Z,6.77
2018-07-16T20:39:23.785Z,6.77
2018-07-16T20:41:52.466Z,8.13
2018-07-16T20:44:21.128Z,6.13
2018-07-16T20:46:49.819Z,6.43
2018-07-16T20:49:18.306Z,5.90
2018-07-16T20:51:47.079Z,7.17
2018-07-16T20:54:15.687Z,6.73
2018-07-16T20:56:44.244Z,5.87
2018-07-16T20:59:12.831Z,7.43
2018-07-16T21:01:41.245Z,7.70
2018-07-16T21:04:09.731Z,11.77
2018-07-16T21:06:38.421Z,9.70
2018-07-16T21:09:07.593Z,6.63
2018-07-16T21:11:36.213Z,7.83
2018-07-16T21:14:04.769Z,6.50
2018-07-16T21:16:33.483Z,6.93
2018-07-16T21:19:02.078Z,7.70
2018-07-16T21:21:30.768Z,7.00
2018-07-16T21:23:59.355Z,8.73
2018-07-16T21:26:27.841Z,6.70
2018-07-16T21:28:56.532Z,7.30
2018-07-16T21:31:25.295Z,7.00
2018-07-16T21:33:53.809Z,9.30
2018-07-16T21:36:22.403Z,7.27
2018-07-16T21:38:51.059Z,7.20
2018-07-16T21:41:19.678Z,6.63
2018-07-16T21:43:49.898Z,6.90
2018-07-16T21:46:18.362Z,8.03
2018-07-16T21:48:47.698Z,9.20
2018-07-16T21:51:16.253Z,7.50
2018-07-16T21:53:44.736Z,8.00
2018-07-16T21:56:13.764Z,6.80
2018-07-16T21:58:42.248Z,7.40
2018-07-16T22:01:10.940Z,7.10
2018-07-16T22:03:40.237Z,7.67
2018-07-16T22:06:08.808Z,8.87
2018-07-16T22:08:37.320Z,7.00
2018-07-16T22:11:05.906Z,8.00
2018-07-16T22:13:34.399Z,7.43
2018-07-16T22:16:03.830Z,7.30
2018-07-16T22:18:32.380Z,7.30
2018-07-16T22:21:00.911Z,7.43
2018-07-16T22:23:29.381Z,8.40
2018-07-16T22:25:57.937Z,7.53
2018-07-16T22:28:26.492Z,7.77
2018-07-16T22:30:55.065Z,9.47
2018-07-16T22:33:23.529Z,8.23
2018-07-16T22:35:52.112Z,8.33
2018-07-16T22:38:20.591Z,7.73
2018-07-16T22:40:49.078Z,8.83
2018-07-16T22:43:17.549Z,7.63
2018-07-16T22:45:46.112Z,7.27
2018-07-16T22:48:14.580Z,7.70
2018-07-16T22:50:43.035Z,8.10
2018-07-16T22:53:11.598Z,8.00
2018-07-16T22:55:40.157Z,7.73
2018-07-16T22:58:08.727Z,9.03
2018-07-16T23:00:37.270Z,8.00
2018-07-16T23:03:05.804Z,8.00
2018-07-16T23:05:34.334Z,8.77
2018-07-16T23:08:02.819Z,7.73
2018-07-16T23:10:31.384Z,8.40
2018-07-16T23:12:59.909Z,8.03
2018-07-16T23:15:28.380Z,8.20
2018-07-16T23:17:56.887Z,8.83
2018-07-16T23:20:25.346Z,9.73
2018-07-16T23:22:56.747Z,9.70
2018-07-16T23:25:25.273Z,8.73
2018-07-16T23:27:53.771Z,8.67
2018-07-16T23:30:22.327Z,8.70
2018-07-16T23:32:50.828Z,9.40
2018-07-16T23:35:19.264Z,9.30
2018-07-16T23:37:47.840Z,10.03
2018-07-16T23:40:16.358Z,10.83
2018-07-16T23:42:44.877Z,9.87
2018-07-16T23:45:13.400Z,10.27
2018-07-16T23:47:41.968Z,11.60
2018-07-16T23:50:10.507Z,12.07
2018-07-16T23:52:39.035Z,10.50
2018-07-16T23:55:07.600Z,13.50
2018-07-16T23:57:36.124Z,10.17
