createdAt,value
2023-04-29T07:03:05.078Z,93.91
2023-04-29T08:07:32.484Z,89.02
2023-04-29T08:09:47.287Z,88.50
2023-04-29T08:12:05.869Z,88.85
2023-04-29T08:28:03.257Z,86.69
2023-04-29T08:29:04.624Z,86.48
2023-04-29T08:30:06.616Z,86.43
2023-04-29T08:31:08.004Z,85.59
2023-04-29T08:32:09.689Z,84.78
2023-04-29T08:33:13.095Z,84.93
2023-04-29T08:34:14.890Z,84.49
2023-04-29T08:35:16.688Z,84.02
2023-04-29T08:36:18.084Z,83.82
2023-04-29T08:37:20.546Z,83.65
2023-04-29T08:38:22.224Z,83.74
2023-04-29T08:39:23.792Z,84.14
2023-04-29T08:40:25.204Z,83.96
2023-04-29T08:41:26.873Z,83.14
2023-04-29T08:42:36.285Z,83.32
2023-04-29T08:43:38.093Z,83.58
2023-04-29T08:44:41.324Z,83.41
2023-04-29T08:45:43.904Z,83.69
2023-04-29T08:46:46.634Z,83.29
2023-04-29T08:48:59.004Z,83.94
2023-04-29T08:51:19.832Z,83.11
2023-04-29T08:53:39.925Z,84.99
2023-04-29T09:06:45.352Z,87.24
2023-04-29T09:09:07.548Z,86.45
2023-04-29T09:10:09.763Z,86.21
2023-04-29T09:11:12.545Z,85.78
2023-04-29T09:12:13.962Z,85.74
2023-04-29T09:13:28.634Z,84.85
2023-04-29T09:14:33.312Z,84.23
2023-04-29T09:15:40.421Z,83.81
2023-04-29T09:16:41.992Z,83.74
2023-04-29T09:17:44.535Z,82.37
2023-04-29T09:18:50.917Z,82.46
2023-04-29T09:19:52.350Z,80.74
2023-04-29T09:20:54.247Z,80.96
2023-04-29T09:21:58.544Z,79.99
2023-04-29T09:23:03.526Z,79.74
2023-04-29T09:24:05.153Z,79.00
2023-04-29T09:25:13.538Z,79.34
2023-04-29T09:26:15.866Z,78.76
2023-04-29T09:27:28.058Z,78.07
2023-04-29T09:28:30.193Z,78.08
2023-04-29T09:29:32.997Z,77.62
2023-04-29T09:30:45.786Z,77.57
2023-04-29T09:31:48.026Z,77.01
2023-04-29T09:33:09.633Z,75.40
2023-04-29T09:34:14.294Z,75.36
2023-04-29T09:35:22.497Z,74.91
2023-04-29T09:36:49.531Z,75.90
2023-04-29T09:37:54.218Z,76.08
2023-04-29T09:38:55.837Z,75.24
2023-04-29T09:39:57.414Z,74.60
2023-04-29T09:41:01.606Z,73.80
2023-04-29T09:42:04.481Z,73.64
2023-04-29T09:43:18.584Z,74.35
2023-04-29T09:44:19.870Z,76.01
2023-04-29T09:45:37.997Z,75.47
2023-04-29T09:46:39.603Z,74.85
2023-04-29T09:47:41.411Z,74.63
2023-04-29T09:48:42.887Z,75.35
2023-04-29T09:49:49.938Z,75.20
2023-04-29T09:51:04.330Z,75.19
2023-04-29T09:52:20.781Z,76.24
2023-04-29T09:53:30.332Z,77.09
2023-04-29T09:54:34.274Z,76.35
2023-04-29T09:55:54.182Z,76.47
2023-04-29T09:56:57.390Z,76.14
2023-04-29T09:57:58.788Z,76.81
2023-04-29T09:59:08.746Z,76.94
2023-04-29T10:00:11.026Z,76.68
2023-04-29T10:01:14.269Z,75.97
2023-04-29T10:02:18.297Z,76.63
2023-04-29T10:03:22.135Z,76.37
2023-04-29T10:04:25.887Z,76.64
2023-04-29T10:05:31.262Z,76.61
2023-04-29T10:06:32.725Z,75.90
2023-04-29T10:07:34.203Z,75.77
2023-04-29T10:08:35.999Z,75.68
2023-04-29T10:09:40.754Z,76.16
2023-04-29T10:10:42.951Z,75.89
2023-04-29T10:11:45.725Z,76.32
2023-04-29T10:12:47.628Z,76.16
2023-04-29T10:13:52.144Z,74.93
2023-04-29T10:15:05.729Z,73.96
2023-04-29T10:16:27.849Z,73.85
2023-04-29T10:17:54.715Z,73.10
2023-04-29T10:18:59.916Z,72.78
2023-04-29T10:20:06.152Z,72.20
2023-04-29T10:21:11.791Z,72.41
2023-04-29T10:22:22.619Z,71.77
2023-04-29T10:23:25.063Z,72.22
2023-04-29T10:24:27.123Z,72.12
2023-04-29T10:25:29.559Z,71.84
2023-04-29T10:26:32.081Z,70.96
2023-04-29T10:27:34.894Z,71.04
2023-04-29T10:28:39.660Z,70.74
2023-04-29T10:29:43.694Z,70.33
2023-04-29T10:30:45.981Z,70.40
2023-04-29T10:31:49.620Z,69.53
2023-04-29T10:32:52.811Z,70.28
2023-04-29T10:33:58.212Z,70.17
2023-04-29T10:35:00.528Z,69.83
2023-04-29T10:36:03.334Z,69.98
2023-04-29T10:37:06.635Z,70.64
2023-04-29T10:38:24.042Z,70.23
2023-04-29T10:39:57.772Z,70.23
2023-04-29T10:41:03.732Z,70.46
2023-04-29T10:42:15.997Z,70.59
2023-04-29T10:43:23.564Z,70.96
2023-04-29T10:44:25.094Z,69.88
2023-04-29T10:45:28.884Z,69.55
2023-04-29T10:46:30.444Z,69.69
2023-04-29T10:47:32.018Z,70.98
2023-04-29T10:48:33.682Z,71.93
2023-04-29T10:49:35.197Z,71.47
2023-04-29T10:50:36.579Z,72.12
2023-04-29T10:51:41.992Z,72.31
2023-04-29T10:52:52.678Z,72.28
2023-04-29T10:54:10.547Z,72.33
2023-04-29T10:55:12.326Z,72.46
2023-04-29T10:56:13.697Z,73.13
2023-04-29T10:57:21.709Z,73.01
2023-04-29T10:58:41.551Z,73.44
2023-04-29T10:59:42.896Z,72.54
2023-04-29T11:00:44.296Z,72.52
2023-04-29T11:01:48.094Z,71.88
2023-04-29T11:02:49.596Z,72.23
2023-04-29T11:04:02.103Z,71.89
2023-04-29T11:05:09.104Z,72.54
2023-04-29T11:06:11.503Z,71.36
2023-04-29T11:07:28.255Z,69.82
2023-04-29T11:08:30.444Z,67.75
2023-04-29T11:09:37.085Z,65.84
2023-04-29T11:10:41.899Z,66.29
2023-04-29T11:11:53.950Z,65.98
2023-04-29T11:13:21.860Z,65.18
2023-04-29T11:14:30.482Z,65.97
2023-04-29T11:15:32.731Z,64.90
2023-04-29T11:16:37.702Z,66.12
2023-04-29T11:17:39.351Z,64.76
2023-04-29T11:19:09.117Z,64.76
2023-04-29T11:20:13.890Z,66.03
2023-04-29T11:21:15.533Z,66.28
2023-04-29T11:22:23.192Z,65.97
2023-04-29T11:23:26.176Z,66.24
2023-04-29T11:24:29.658Z,67.09
2023-04-29T11:25:31.046Z,67.88
2023-04-29T11:26:34.731Z,68.40
2023-04-29T11:27:38.480Z,67.91
2023-04-29T11:28:43.278Z,68.45
2023-04-29T11:29:46.574Z,67.63
2023-04-29T11:30:48.658Z,68.25
2023-04-29T11:31:58.713Z,68.99
2023-04-29T11:33:00.372Z,69.08
2023-04-29T11:34:04.236Z,68.69
2023-04-29T11:35:13.593Z,69.37
2023-04-29T11:36:15.167Z,69.74
2023-04-29T11:37:26.971Z,69.39
2023-04-29T11:38:30.201Z,68.87
2023-04-29T11:39:36.116Z,70.17
2023-04-29T11:40:42.271Z,70.24
2023-04-29T11:41:43.623Z,70.75
2023-04-29T11:42:46.816Z,71.66
2023-04-29T11:43:56.529Z,71.50
2023-04-29T11:45:00.280Z,72.27
2023-04-29T11:46:01.838Z,72.97
2023-04-29T11:47:06.903Z,73.44
2023-04-29T11:48:08.350Z,73.46
2023-04-29T11:49:09.728Z,73.41
2023-04-29T11:50:11.601Z,72.57
2023-04-29T11:51:13.951Z,73.47
2023-04-29T11:52:16.361Z,73.98
2023-04-29T11:53:22.364Z,73.24
2023-04-29T11:54:26.364Z,72.67
2023-04-29T11:55:27.935Z,73.37
2023-04-29T11:56:29.415Z,73.82
2023-04-29T11:57:31.152Z,72.31
2023-04-29T11:58:32.889Z,73.27
2023-04-29T11:59:34.427Z,72.66
2023-04-29T12:00:36.407Z,71.70
2023-04-29T12:01:38.229Z,71.40
2023-04-29T12:02:43.625Z,72.65
2023-04-29T12:03:46.457Z,72.12
2023-04-29T12:04:48.402Z,72.26
2023-04-29T12:05:55.249Z,71.33
2023-04-29T12:06:59.909Z,71.52
2023-04-29T12:08:01.611Z,71.96
2023-04-29T12:09:04.383Z,72.39
2023-04-29T12:10:13.459Z,73.70
2023-04-29T12:11:15.028Z,72.25
2023-04-29T12:12:16.902Z,72.82
2023-04-29T12:13:19.587Z,72.28
2023-04-29T12:14:21.205Z,72.64
2023-04-29T12:15:22.843Z,73.35
2023-04-29T12:16:24.512Z,73.42
2023-04-29T12:17:26.101Z,72.82
2023-04-29T12:18:28.950Z,74.29
2023-04-29T12:19:30.984Z,74.40
2023-04-29T12:20:32.618Z,74.45
2023-04-29T12:21:34.458Z,73.98
2023-04-29T12:22:36.184Z,73.18
2023-04-29T12:23:37.660Z,74.04
2023-04-29T12:24:41.012Z,73.14
2023-04-29T12:25:42.677Z,73.06
2023-04-29T12:26:45.374Z,72.74
2023-04-29T12:27:46.909Z,73.48
2023-04-29T12:28:49.363Z,72.98
2023-04-29T12:29:52.726Z,72.97
2023-04-29T12:30:55.020Z,73.48
2023-04-29T12:31:56.505Z,73.14
2023-04-29T12:32:58.097Z,73.29
2023-04-29T12:33:59.545Z,72.34
2023-04-29T12:35:01.055Z,72.20
2023-04-29T12:36:02.490Z,71.75
2023-04-29T12:37:03.947Z,71.87
2023-04-29T12:38:05.499Z,72.11
2023-04-29T12:39:10.179Z,71.86
2023-04-29T12:40:17.830Z,71.93
2023-04-29T12:41:19.252Z,72.28
2023-04-29T12:42:20.821Z,71.62
2023-04-29T12:43:31.640Z,72.33
2023-04-29T12:44:40.776Z,72.02
2023-04-29T12:45:42.738Z,71.08
2023-04-29T12:46:44.151Z,71.35
2023-04-29T12:47:45.637Z,72.40
2023-04-29T12:48:47.276Z,71.28
2023-04-29T12:49:49.988Z,70.89
2023-04-29T12:50:52.309Z,70.99
2023-04-29T12:51:53.868Z,71.13
2023-04-29T12:52:56.277Z,71.35
2023-04-29T12:53:59.446Z,71.21
2023-04-29T12:55:00.921Z,71.16
2023-04-29T12:56:02.408Z,71.25
2023-04-29T12:57:04.291Z,70.66
2023-04-29T12:58:06.178Z,70.90
2023-04-29T12:59:09.858Z,71.49
2023-04-29T13:00:12.029Z,71.12
2023-04-29T13:01:16.585Z,70.93
2023-04-29T13:02:20.213Z,70.91
2023-04-29T13:03:22.474Z,69.30
2023-04-29T13:04:24.593Z,70.26
2023-04-29T13:05:26.117Z,69.24
2023-04-29T13:06:27.601Z,70.23
2023-04-29T13:07:29.170Z,69.96
2023-04-29T13:08:30.767Z,69.30
2023-04-29T13:09:32.258Z,68.85
2023-04-29T13:10:34.510Z,68.40
2023-04-29T13:11:36.942Z,68.95
2023-04-29T13:12:39.015Z,68.02
2023-04-29T13:13:40.662Z,69.11
2023-04-29T13:14:41.994Z,69.80
2023-04-29T13:15:43.512Z,70.44
2023-04-29T13:16:46.007Z,70.80
2023-04-29T13:17:47.459Z,71.35
2023-04-29T13:19:01.808Z,70.58
2023-04-29T13:20:11.741Z,70.07
2023-04-29T13:21:13.295Z,70.34
2023-04-29T13:22:14.639Z,70.08
2023-04-29T13:23:16.450Z,70.71
2023-04-29T13:24:20.097Z,71.36
2023-04-29T13:25:21.576Z,72.34
2023-04-29T13:26:24.869Z,71.76
2023-04-29T13:27:26.296Z,70.94
2023-04-29T13:28:27.655Z,71.20
2023-04-29T13:29:29.036Z,71.56
2023-04-29T13:30:30.570Z,71.66
2023-04-29T13:31:32.271Z,71.53
2023-04-29T13:32:43.896Z,71.66
2023-04-29T13:33:48.491Z,71.19
2023-04-29T13:34:50.904Z,72.15
2023-04-29T13:35:52.398Z,71.68
2023-04-29T13:36:53.830Z,72.45
2023-04-29T13:37:55.208Z,72.68
2023-04-29T13:38:56.605Z,73.20
2023-04-29T13:39:57.957Z,73.52
2023-04-29T13:40:59.339Z,72.76
2023-04-29T13:42:00.782Z,72.24
2023-04-29T13:43:06.422Z,72.38
2023-04-29T13:44:23.876Z,72.93
2023-04-29T13:45:30.665Z,73.26
2023-04-29T13:46:32.794Z,73.38
2023-04-29T13:47:34.452Z,72.91
2023-04-29T13:49:11.139Z,73.34
2023-04-29T13:53:41.292Z,74.71
2023-04-29T13:57:36.913Z,74.07
2023-04-29T13:59:36.193Z,73.37
2023-04-29T14:03:40.692Z,73.80
2023-04-29T14:04:42.186Z,73.58
2023-04-29T14:05:44.444Z,74.04
2023-04-29T14:06:46.048Z,73.14
2023-04-29T14:07:47.563Z,72.85
2023-04-29T14:08:48.910Z,72.32
2023-04-29T14:09:50.313Z,72.64
2023-04-29T14:10:51.728Z,72.94
2023-04-29T14:11:54.097Z,73.33
2023-04-29T14:12:55.910Z,74.23
2023-04-29T14:13:57.370Z,73.70
2023-04-29T14:15:00.350Z,73.42
2023-04-29T14:16:04.668Z,72.68
2023-04-29T14:17:06.892Z,72.57
2023-04-29T14:18:09.513Z,71.75
2023-04-29T14:19:11.695Z,71.14
2023-04-29T14:20:13.455Z,71.72
2023-04-29T14:21:14.966Z,71.35
2023-04-29T14:22:16.622Z,70.23
2023-04-29T14:23:17.999Z,71.40
2023-04-29T14:24:19.371Z,71.43
2023-04-29T14:25:21.025Z,71.42
2023-04-29T14:26:28.218Z,71.39
2023-04-29T14:27:30.610Z,70.67
2023-04-29T14:28:32.110Z,71.06
2023-04-29T14:29:33.467Z,70.25
2023-04-29T14:30:34.865Z,70.10
2023-04-29T14:31:39.767Z,70.24
2023-04-29T14:32:41.211Z,70.23
2023-04-29T14:33:42.638Z,70.48
2023-04-29T14:34:43.997Z,71.10
2023-04-29T14:35:46.249Z,70.96
2023-04-29T14:36:47.721Z,70.45
2023-04-29T14:37:50.395Z,70.77
2023-04-29T14:38:51.941Z,70.89
2023-04-29T14:39:53.412Z,71.10
2023-04-29T14:40:54.901Z,70.65
2023-04-29T14:41:56.281Z,70.74
2023-04-29T14:42:58.127Z,71.32
2023-04-29T14:44:00.155Z,71.34
2023-04-29T14:45:01.565Z,71.62
2023-04-29T14:46:03.377Z,71.90
2023-04-29T14:47:04.980Z,71.54
2023-04-29T14:48:06.544Z,71.92
2023-04-29T14:49:07.991Z,72.16
2023-04-29T14:50:10.271Z,72.95
2023-04-29T14:51:12.189Z,73.50
2023-04-29T14:52:13.653Z,73.48
2023-04-29T14:53:15.105Z,73.63
2023-04-29T14:54:16.437Z,74.57
2023-04-29T14:55:17.927Z,73.81
2023-04-29T14:56:19.377Z,73.47
2023-04-29T14:57:21.289Z,74.33
2023-04-29T14:58:22.701Z,74.42
