createdAt,value
2023-01-09T00:01:59.322Z,100.00
2023-01-09T00:04:25.658Z,100.00
2023-01-09T00:06:54.924Z,100.00
2023-01-09T00:09:22.302Z,100.00
2023-01-09T00:11:49.657Z,100.00
2023-01-09T00:14:17.538Z,100.00
2023-01-09T00:16:44.044Z,100.00
2023-01-09T00:19:11.237Z,100.00
2023-01-09T00:21:38.101Z,100.00
2023-01-09T00:24:04.952Z,100.00
2023-01-09T00:26:31.459Z,100.00
2023-01-09T00:28:58.164Z,100.00
2023-01-09T00:31:24.589Z,100.00
2023-01-09T00:34:05.048Z,100.00
2023-01-09T00:36:31.623Z,100.00
2023-01-09T00:38:58.846Z,100.00
2023-01-09T00:41:34.079Z,100.00
2023-01-09T00:44:10.870Z,100.00
2023-01-09T00:46:41.325Z,100.00
2023-01-09T00:49:09.201Z,100.00
2023-01-09T00:51:36.625Z,100.00
2023-01-09T00:54:03.955Z,100.00
2023-01-09T00:56:30.364Z,100.00
2023-01-09T00:58:56.976Z,100.00
2023-01-09T01:01:23.462Z,100.00
2023-01-09T01:03:49.950Z,100.00
2023-01-09T01:06:34.808Z,100.00
2023-01-09T01:09:01.273Z,100.00
2023-01-09T01:11:27.723Z,100.00
2023-01-09T01:13:54.192Z,100.00
2023-01-09T01:16:20.661Z,100.00
2023-01-09T01:18:47.180Z,100.00
2023-01-09T01:21:15.023Z,100.00
2023-01-09T01:23:41.435Z,100.00
2023-01-09T01:26:10.960Z,100.00
2023-01-09T01:28:37.892Z,100.00
2023-01-09T01:31:05.392Z,100.00
2023-01-09T01:33:33.049Z,100.00
2023-01-09T01:36:07.762Z,100.00
2023-01-09T01:38:35.579Z,100.00
2023-01-09T01:41:03.071Z,100.00
2023-01-09T01:43:49.190Z,100.00
2023-01-09T01:46:18.174Z,100.00
2023-01-09T01:48:45.779Z,100.00
2023-01-09T01:51:15.569Z,100.00
2023-01-09T01:53:48.164Z,100.00
2023-01-09T01:56:14.490Z,100.00
2023-01-09T01:58:49.503Z,100.00
2023-01-09T02:01:16.728Z,100.00
2023-01-09T02:03:43.426Z,100.00
2023-01-09T02:06:10.851Z,100.00
2023-01-09T02:08:37.435Z,100.00
2023-01-09T02:11:05.772Z,100.00
2023-01-09T02:13:35.493Z,100.00
2023-01-09T02:16:07.832Z,100.00
2023-01-09T02:19:13.298Z,100.00
2023-01-09T02:22:04.691Z,100.00
2023-01-09T02:24:52.451Z,100.00
2023-01-09T02:27:56.388Z,100.00
2023-01-09T02:30:32.123Z,100.00
2023-01-09T02:33:19.930Z,100.00
2023-01-09T02:36:48.159Z,100.00
2023-01-09T02:39:27.462Z,100.00
2023-01-09T02:42:10.727Z,100.00
2023-01-09T02:44:37.141Z,100.00
2023-01-09T02:47:17.794Z,100.00
2023-01-09T02:49:48.576Z,100.00
2023-01-09T02:52:37.091Z,100.00
2023-01-09T02:55:35.901Z,100.00
2023-01-09T02:58:08.035Z,100.00
2023-01-09T03:00:53.413Z,100.00
2023-01-09T03:03:40.196Z,100.00
2023-01-09T03:06:25.929Z,100.00
2023-01-09T03:09:03.049Z,100.00
2023-01-09T03:11:38.503Z,100.00
2023-01-09T03:14:20.792Z,100.00
2023-01-09T03:16:49.800Z,100.00
2023-01-09T03:19:20.778Z,100.00
2023-01-09T03:21:47.858Z,100.00
2023-01-09T03:24:14.694Z,100.00
2023-01-09T03:26:41.250Z,100.00
2023-01-09T03:29:07.858Z,100.00
2023-01-09T03:31:34.287Z,100.00
2023-01-09T03:34:00.771Z,100.00
2023-01-09T03:36:27.169Z,100.00
2023-01-09T03:38:53.605Z,100.00
2023-01-09T03:41:20.181Z,100.00
2023-01-09T03:43:48.344Z,100.00
2023-01-09T03:46:15.939Z,100.00
2023-01-09T03:48:42.589Z,100.00
2023-01-09T03:51:09.414Z,100.00
2023-01-09T03:53:35.847Z,100.00
2023-01-09T03:56:02.275Z,100.00
2023-01-09T03:58:28.831Z,100.00
2023-01-09T04:01:03.844Z,100.00
2023-01-09T04:03:30.869Z,100.00
2023-01-09T04:05:57.270Z,100.00
2023-01-09T04:08:23.718Z,100.00
2023-01-09T04:10:51.049Z,100.00
2023-01-09T04:13:18.393Z,100.00
2023-01-09T04:15:46.336Z,100.00
2023-01-09T04:18:13.148Z,100.00
2023-01-09T04:20:39.602Z,100.00
2023-01-09T04:23:06.057Z,100.00
2023-01-09T04:25:32.662Z,100.00
2023-01-09T04:27:59.186Z,100.00
2023-01-09T04:30:25.646Z,100.00
2023-01-09T04:32:52.440Z,100.00
2023-01-09T04:35:20.146Z,100.00
2023-01-09T04:37:46.666Z,100.00
2023-01-09T04:40:14.088Z,100.00
2023-01-09T04:42:41.365Z,100.00
2023-01-09T04:45:10.142Z,100.00
2023-01-09T04:47:36.588Z,100.00
2023-01-09T04:50:03.771Z,100.00
2023-01-09T04:52:30.789Z,100.00
2023-01-09T04:54:57.149Z,100.00
2023-01-09T04:57:23.658Z,100.00
2023-01-09T04:59:51.629Z,100.00
2023-01-09T05:02:18.546Z,100.00
2023-01-09T05:04:44.964Z,100.00
2023-01-09T05:07:11.383Z,100.00
2023-01-09T05:09:37.793Z,100.00
2023-01-09T05:12:04.531Z,100.00
2023-01-09T05:14:30.893Z,100.00
2023-01-09T05:16:57.282Z,100.00
2023-01-09T05:19:23.737Z,100.00
2023-01-09T05:21:50.481Z,100.00
2023-01-09T05:24:16.880Z,100.00
2023-01-09T05:26:43.237Z,100.00
2023-01-09T05:29:09.651Z,100.00
2023-01-09T05:31:36.060Z,100.00
2023-01-09T05:34:02.582Z,100.00
2023-01-09T05:36:29.732Z,100.00
2023-01-09T05:38:57.842Z,100.00
2023-01-09T05:41:26.074Z,100.00
2023-01-09T05:43:52.516Z,100.00
2023-01-09T05:46:19.084Z,100.00
2023-01-09T05:48:45.591Z,100.00
2023-01-09T05:51:12.942Z,100.00
2023-01-09T05:53:39.640Z,100.00
2023-01-09T05:56:06.319Z,100.00
2023-01-09T05:58:32.666Z,100.00
2023-01-09T06:00:59.195Z,100.00
2023-01-09T06:03:25.581Z,100.00
2023-01-09T06:05:51.928Z,100.00
2023-01-09T06:08:18.321Z,100.00
2023-01-09T06:10:46.136Z,100.00
2023-01-09T06:13:12.541Z,100.00
2023-01-09T06:15:38.935Z,100.00
2023-01-09T06:18:05.377Z,100.00
2023-01-09T06:20:31.814Z,100.00
2023-01-09T06:22:58.235Z,100.00
2023-01-09T06:25:24.773Z,100.00
2023-01-09T06:27:52.139Z,100.00
2023-01-09T06:30:19.911Z,100.00
2023-01-09T06:32:49.697Z,100.00
2023-01-09T06:35:20.370Z,100.00
2023-01-09T06:37:47.771Z,100.00
2023-01-09T06:40:14.821Z,100.00
2023-01-09T06:42:44.591Z,100.00
2023-01-09T06:45:11.632Z,100.00
2023-01-09T06:47:38.004Z,100.00
2023-01-09T06:50:04.807Z,100.00
2023-01-09T06:52:31.191Z,100.00
2023-01-09T06:54:57.593Z,100.00
2023-01-09T06:57:23.938Z,100.00
2023-01-09T06:59:50.324Z,100.00
2023-01-09T07:02:21.521Z,100.00
2023-01-09T07:04:47.946Z,100.00
2023-01-09T07:07:15.050Z,100.00
2023-01-09T07:09:41.458Z,100.00
2023-01-09T07:12:07.917Z,100.00
2023-01-09T07:14:34.405Z,100.00
2023-01-09T07:17:00.850Z,100.00
2023-01-09T07:19:27.376Z,100.00
2023-01-09T07:21:53.790Z,100.00
2023-01-09T07:24:20.162Z,100.00
2023-01-09T07:26:46.636Z,100.00
2023-01-09T07:29:13.182Z,100.00
2023-01-09T07:31:39.671Z,100.00
2023-01-09T07:34:06.217Z,100.00
2023-01-09T07:36:32.588Z,100.00
2023-01-09T07:38:59.025Z,100.00
2023-01-09T07:41:25.472Z,100.00
2023-01-09T07:43:51.880Z,100.00
2023-01-09T07:46:18.377Z,100.00
2023-01-09T07:48:44.738Z,100.00
2023-01-09T07:51:11.152Z,100.00
2023-01-09T07:53:37.534Z,100.00
2023-01-09T07:56:04.096Z,100.00
2023-01-09T07:58:30.511Z,100.00
2023-01-09T08:00:56.926Z,100.00
2023-01-09T08:03:23.382Z,100.00
2023-01-09T08:05:51.442Z,100.00
2023-01-09T08:08:18.121Z,100.00
2023-01-09T08:10:44.486Z,100.00
2023-01-09T08:13:10.884Z,100.00
2023-01-09T08:15:37.642Z,100.00
2023-01-09T08:18:04.213Z,100.00
2023-01-09T08:20:31.070Z,100.00
2023-01-09T08:22:57.636Z,100.00
2023-01-09T08:25:24.064Z,100.00
2023-01-09T08:27:50.490Z,100.00
2023-01-09T08:30:17.833Z,100.00
2023-01-09T08:32:49.350Z,100.00
2023-01-09T08:35:15.760Z,100.00
2023-01-09T08:37:48.943Z,100.00
2023-01-09T08:40:16.480Z,100.00
2023-01-09T08:43:01.209Z,100.00
2023-01-09T08:45:46.478Z,100.00
2023-01-09T08:48:12.915Z,100.00
2023-01-09T08:50:39.344Z,100.00
2023-01-09T08:53:05.836Z,100.00
2023-01-09T08:55:32.249Z,100.00
2023-01-09T08:57:58.634Z,100.00
2023-01-09T09:00:25.398Z,100.00
2023-01-09T09:02:53.754Z,100.00
2023-01-09T09:05:21.367Z,100.00
2023-01-09T09:07:49.143Z,100.00
2023-01-09T09:10:18.461Z,100.00
2023-01-09T09:12:47.628Z,100.00
2023-01-09T09:15:16.332Z,100.00
2023-01-09T09:17:44.398Z,100.00
2023-01-09T09:20:11.449Z,100.00
2023-01-09T09:22:38.174Z,100.00
2023-01-09T09:25:04.949Z,100.00
2023-01-09T09:27:32.138Z,100.00
2023-01-09T09:29:58.629Z,100.00
2023-01-09T09:32:25.149Z,100.00
2023-01-09T09:34:51.490Z,100.00
2023-01-09T09:37:17.924Z,100.00
2023-01-09T09:39:44.291Z,100.00
2023-01-09T09:42:38.582Z,100.00
2023-01-09T09:45:16.658Z,100.00
2023-01-09T09:48:07.955Z,100.00
2023-01-09T09:51:02.389Z,100.00
2023-01-09T09:53:51.518Z,100.00
2023-01-09T09:56:21.730Z,100.00
2023-01-09T09:58:53.656Z,100.00
2023-01-09T10:01:24.866Z,100.00
2023-01-09T10:03:58.977Z,100.00
2023-01-09T10:06:31.384Z,100.00
2023-01-09T10:09:35.257Z,100.00
2023-01-09T10:12:15.546Z,100.00
2023-01-09T10:14:42.018Z,100.00
2023-01-09T10:17:14.092Z,100.00
2023-01-09T10:20:11.827Z,100.00
2023-01-09T10:22:49.542Z,100.00
2023-01-09T10:25:53.804Z,100.00
2023-01-09T10:28:58.948Z,100.00
2023-01-09T10:31:39.095Z,99.67
2023-01-09T10:34:26.849Z,100.00
2023-01-09T10:37:14.804Z,100.00
2023-01-09T10:39:52.396Z,99.57
2023-01-09T10:42:47.682Z,100.00
2023-01-09T10:45:40.208Z,100.00
2023-01-09T10:48:20.737Z,100.00
2023-01-09T10:50:50.058Z,99.84
2023-01-09T10:53:30.577Z,100.00
2023-01-09T10:56:05.754Z,98.93
2023-01-09T10:58:32.254Z,99.33
2023-01-09T11:01:01.472Z,99.58
2023-01-09T11:03:28.944Z,99.41
2023-01-09T11:05:58.384Z,99.09
2023-01-09T11:08:46.281Z,98.41
2023-01-09T11:11:30.373Z,97.70
2023-01-09T11:14:13.663Z,97.36
2023-01-09T11:16:51.649Z,97.57
2023-01-09T11:19:18.033Z,97.43
2023-01-09T11:21:44.742Z,97.70
2023-01-09T11:24:23.773Z,97.06
2023-01-09T11:26:52.486Z,96.18
2023-01-09T11:29:24.581Z,96.20
2023-01-09T11:31:56.723Z,97.00
2023-01-09T11:34:26.053Z,97.33
2023-01-09T11:36:54.606Z,96.27
2023-01-09T11:39:24.155Z,96.68
2023-01-09T11:42:06.018Z,96.82
2023-01-09T11:44:33.104Z,96.38
2023-01-09T11:46:59.810Z,96.51
2023-01-09T11:49:31.134Z,96.91
2023-01-09T11:52:20.978Z,97.29
2023-01-09T11:55:05.515Z,96.60
2023-01-09T11:57:32.451Z,96.80
2023-01-09T12:00:02.488Z,96.88
2023-01-09T12:02:57.079Z,97.52
2023-01-09T12:05:29.616Z,96.82
2023-01-09T12:08:20.604Z,97.15
2023-01-09T12:11:14.313Z,97.45
2023-01-09T12:13:58.549Z,96.72
2023-01-09T12:16:50.843Z,95.93
2023-01-09T12:20:03.186Z,96.82
2023-01-09T12:22:49.076Z,95.99
2023-01-09T12:25:25.137Z,96.36
2023-01-09T12:28:05.933Z,94.68
2023-01-09T12:31:01.870Z,94.22
2023-01-09T12:34:03.672Z,93.59
2023-01-09T12:36:38.657Z,91.54
2023-01-09T12:39:45.418Z,92.50
2023-01-09T12:42:43.014Z,94.10
2023-01-09T12:45:28.177Z,94.64
2023-01-09T12:48:07.867Z,93.58
2023-01-09T12:51:22.514Z,94.72
2023-01-09T12:54:23.985Z,93.06
2023-01-09T12:57:22.961Z,91.09
2023-01-09T12:59:54.214Z,89.98
2023-01-09T13:03:11.420Z,91.17
2023-01-09T13:05:47.930Z,89.49
2023-01-09T13:08:17.032Z,88.54
2023-01-09T13:10:47.717Z,88.53
2023-01-09T13:13:32.115Z,88.04
2023-01-09T13:16:04.754Z,88.22
2023-01-09T13:18:40.970Z,89.72
2023-01-09T13:21:08.435Z,89.13
2023-01-09T13:23:43.918Z,87.97
2023-01-09T13:26:17.364Z,89.03
2023-01-09T13:28:52.404Z,89.75
2023-01-09T13:31:27.329Z,91.54
2023-01-09T13:33:57.610Z,91.55
2023-01-09T13:36:35.613Z,90.92
2023-01-09T13:39:02.538Z,90.38
2023-01-09T13:41:49.711Z,91.01
2023-01-09T13:44:21.391Z,91.18
2023-01-09T13:46:54.121Z,91.22
2023-01-09T13:49:41.966Z,90.68
2023-01-09T13:52:27.187Z,92.20
2023-01-09T13:54:55.217Z,91.59
2023-01-09T13:57:31.237Z,91.08
2023-01-09T14:00:20.745Z,91.12
2023-01-09T14:02:48.841Z,91.82
2023-01-09T14:05:35.535Z,92.19
2023-01-09T14:08:11.366Z,91.35
2023-01-09T14:10:44.638Z,91.64
2023-01-09T14:13:17.551Z,90.47
2023-01-09T14:15:47.000Z,90.25
2023-01-09T14:18:18.278Z,89.52
2023-01-09T14:20:53.859Z,90.43
2023-01-09T14:23:49.851Z,90.08
2023-01-09T14:26:23.942Z,90.72
2023-01-09T14:28:50.512Z,89.90
2023-01-09T14:31:32.094Z,90.29
2023-01-09T14:34:31.103Z,90.68
2023-01-09T14:37:00.989Z,90.78
2023-01-09T14:39:30.126Z,91.36
2023-01-09T14:42:09.169Z,91.82
2023-01-09T14:44:47.077Z,92.80
2023-01-09T14:47:31.851Z,93.26
2023-01-09T14:50:07.509Z,93.66
2023-01-09T14:52:38.976Z,93.65
2023-01-09T14:55:25.911Z,95.04
2023-01-09T14:57:54.894Z,94.58
2023-01-09T15:00:22.988Z,95.08
2023-01-09T15:02:51.607Z,95.21
2023-01-09T15:05:21.715Z,94.66
2023-01-09T15:08:00.054Z,93.78
2023-01-09T15:10:30.624Z,93.66
2023-01-09T15:12:59.838Z,93.42
2023-01-09T15:15:27.236Z,93.72
2023-01-09T15:18:06.601Z,94.12
2023-01-09T15:20:34.323Z,94.13
2023-01-09T15:23:01.456Z,93.38
2023-01-09T15:25:38.551Z,93.85
2023-01-09T15:28:40.343Z,93.87
2023-01-09T15:31:14.034Z,92.90
2023-01-09T15:33:42.000Z,93.08
2023-01-09T15:36:15.609Z,92.56
2023-01-09T15:38:43.260Z,92.55
2023-01-09T15:41:12.860Z,93.40
2023-01-09T15:43:42.770Z,94.39
2023-01-09T15:46:11.877Z,94.56
2023-01-09T15:48:38.354Z,94.50
2023-01-09T15:51:13.131Z,95.07
2023-01-09T15:53:46.319Z,95.88
2023-01-09T15:56:12.609Z,94.72
2023-01-09T15:58:41.462Z,95.24
2023-01-09T16:01:27.674Z,95.22
2023-01-09T16:04:03.189Z,93.49
2023-01-09T16:06:31.807Z,94.32
2023-01-09T16:09:00.052Z,96.14
2023-01-09T16:11:32.518Z,99.18
2023-01-09T16:14:12.375Z,99.83
2023-01-09T16:16:39.886Z,100.00
2023-01-09T16:19:41.378Z,100.00
2023-01-09T16:22:34.050Z,100.00
2023-01-09T16:25:21.435Z,99.64
2023-01-09T16:28:21.180Z,99.48
2023-01-09T16:30:52.516Z,99.91
2023-01-09T16:33:22.016Z,99.65
2023-01-09T16:35:49.439Z,98.49
2023-01-09T16:38:16.807Z,97.06
2023-01-09T16:41:18.416Z,96.51
2023-01-09T16:43:45.431Z,96.70
2023-01-09T16:46:13.851Z,97.58
2023-01-09T16:48:40.892Z,96.85
2023-01-09T16:51:14.297Z,97.56
2023-01-09T16:53:40.689Z,98.10
2023-01-09T16:56:15.079Z,98.08
2023-01-09T16:58:41.516Z,97.98
2023-01-09T17:01:08.001Z,97.45
2023-01-09T17:03:34.428Z,97.50
2023-01-09T17:06:01.369Z,97.46
2023-01-09T17:08:34.475Z,97.69
2023-01-09T17:11:01.451Z,97.02
2023-01-09T17:13:27.890Z,97.20
2023-01-09T17:15:56.596Z,97.22
2023-01-09T17:18:25.026Z,98.02
2023-01-09T17:20:57.237Z,97.01
2023-01-09T17:23:25.740Z,97.13
2023-01-09T17:26:15.309Z,97.29
2023-01-09T17:28:51.480Z,97.09
2023-01-09T17:31:18.189Z,97.11
2023-01-09T17:33:44.733Z,96.17
2023-01-09T17:36:36.341Z,96.16
2023-01-09T17:39:03.510Z,96.79
2023-01-09T17:41:31.831Z,96.51
2023-01-09T17:43:59.333Z,96.90
2023-01-09T17:46:34.736Z,96.43
2023-01-09T17:49:02.549Z,95.92
2023-01-09T17:51:29.551Z,96.59
2023-01-09T17:53:56.354Z,95.92
2023-01-09T17:56:29.448Z,96.05
2023-01-09T17:58:56.174Z,96.30
2023-01-09T18:01:22.672Z,96.13
2023-01-09T18:03:50.409Z,96.40
2023-01-09T18:06:19.195Z,95.89
2023-01-09T18:08:46.077Z,95.69
2023-01-09T18:11:17.667Z,94.98
2023-01-09T18:13:49.365Z,94.56
2023-01-09T18:16:18.727Z,94.97
2023-01-09T18:18:47.270Z,94.39
2023-01-09T18:21:16.254Z,95.30
2023-01-09T18:23:42.833Z,94.73
2023-01-09T18:26:10.597Z,94.20
2023-01-09T18:28:38.505Z,95.25
2023-01-09T18:31:06.074Z,95.47
2023-01-09T18:33:32.773Z,94.71
2023-01-09T18:36:08.547Z,95.54
2023-01-09T18:38:35.752Z,95.66
2023-01-09T18:41:03.270Z,95.08
2023-01-09T18:43:30.220Z,95.50
2023-01-09T18:45:56.944Z,95.77
2023-01-09T18:48:23.724Z,95.69
2023-01-09T18:50:50.061Z,96.02
2023-01-09T18:53:16.469Z,95.96
2023-01-09T18:55:42.820Z,97.34
2023-01-09T18:58:09.293Z,97.69
2023-01-09T19:00:36.583Z,97.99
2023-01-09T19:03:02.998Z,97.89
2023-01-09T19:05:32.067Z,97.40
2023-01-09T19:07:58.674Z,97.58
2023-01-09T19:10:25.060Z,97.26
2023-01-09T19:12:51.493Z,97.89
2023-01-09T19:15:17.896Z,98.07
2023-01-09T19:17:44.238Z,97.85
2023-01-09T19:20:11.346Z,97.91
2023-01-09T19:22:37.734Z,97.26
2023-01-09T19:25:04.422Z,97.95
2023-01-09T19:27:30.940Z,96.95
2023-01-09T19:29:57.367Z,97.32
2023-01-09T19:32:23.824Z,97.13
2023-01-09T19:34:50.259Z,97.25
2023-01-09T19:37:18.184Z,96.08
2023-01-09T19:39:46.635Z,97.36
2023-01-09T19:42:13.783Z,97.85
2023-01-09T19:44:40.500Z,97.54
2023-01-09T19:47:06.953Z,97.87
2023-01-09T19:49:33.367Z,98.18
2023-01-09T19:52:00.709Z,98.70
2023-01-09T19:54:29.163Z,98.77
2023-01-09T19:56:55.797Z,99.59
2023-01-09T19:59:22.159Z,99.91
2023-01-09T20:01:48.578Z,99.47
2023-01-09T20:04:15.886Z,100.00
2023-01-09T20:06:48.204Z,100.00
2023-01-09T20:09:17.602Z,100.00
2023-01-09T20:11:44.927Z,100.00
2023-01-09T20:14:13.565Z,100.00
2023-01-09T20:16:40.630Z,100.00
2023-01-09T20:19:08.547Z,100.00
2023-01-09T20:21:35.648Z,100.00
2023-01-09T20:24:04.860Z,100.00
2023-01-09T20:26:32.550Z,100.00
2023-01-09T20:28:59.368Z,100.00
2023-01-09T20:31:31.224Z,100.00
2023-01-09T20:34:01.538Z,100.00
2023-01-09T20:36:30.024Z,100.00
2023-01-09T20:38:58.930Z,100.00
2023-01-09T20:41:25.900Z,100.00
2023-01-09T20:43:55.693Z,100.00
2023-01-09T20:46:24.047Z,100.00
2023-01-09T20:48:50.527Z,100.00
2023-01-09T20:51:17.776Z,100.00
2023-01-09T20:53:55.452Z,100.00
2023-01-09T20:56:23.623Z,100.00
2023-01-09T20:58:50.200Z,100.00
2023-01-09T21:01:16.784Z,100.00
2023-01-09T21:03:43.576Z,100.00
2023-01-09T21:06:12.770Z,100.00
2023-01-09T21:08:39.955Z,100.00
2023-01-09T21:11:06.356Z,100.00
2023-01-09T21:13:32.736Z,100.00
2023-01-09T21:16:05.144Z,100.00
2023-01-09T21:18:31.952Z,100.00
2023-01-09T21:21:03.474Z,100.00
2023-01-09T21:23:29.882Z,100.00
2023-01-09T21:25:56.291Z,100.00
2023-01-09T21:28:23.858Z,100.00
2023-01-09T21:30:50.499Z,100.00
2023-01-09T21:33:24.886Z,100.00
2023-01-09T21:35:55.987Z,100.00
2023-01-09T21:38:23.974Z,100.00
2023-01-09T21:40:53.977Z,100.00
2023-01-09T21:43:48.874Z,100.00
2023-01-09T21:46:35.791Z,100.00
2023-01-09T21:49:06.306Z,100.00
2023-01-09T21:51:38.797Z,100.00
2023-01-09T21:54:05.300Z,100.00
2023-01-09T21:56:31.629Z,100.00
2023-01-09T21:58:58.031Z,100.00
2023-01-09T22:01:24.546Z,100.00
2023-01-09T22:03:54.033Z,100.00
2023-01-09T22:06:20.614Z,100.00
2023-01-09T22:08:47.247Z,100.00
2023-01-09T22:11:16.033Z,100.00
2023-01-09T22:13:47.614Z,100.00
2023-01-09T22:16:14.156Z,100.00
2023-01-09T22:18:40.642Z,100.00
2023-01-09T22:21:07.135Z,100.00
2023-01-09T22:23:33.621Z,100.00
2023-01-09T22:26:07.436Z,100.00
2023-01-09T22:28:33.933Z,100.00
2023-01-09T22:31:00.295Z,100.00
2023-01-09T22:33:26.750Z,100.00
2023-01-09T22:35:53.120Z,100.00
2023-01-09T22:38:19.507Z,100.00
2023-01-09T22:40:45.854Z,100.00
2023-01-09T22:43:16.102Z,100.00
2023-01-09T22:45:43.001Z,100.00
2023-01-09T22:48:09.935Z,100.00
2023-01-09T22:50:37.103Z,100.00
2023-01-09T22:53:03.492Z,100.00
2023-01-09T22:55:29.835Z,100.00
2023-01-09T22:57:56.192Z,100.00
2023-01-09T23:00:22.573Z,100.00
2023-01-09T23:02:49.112Z,100.00
2023-01-09T23:05:15.706Z,100.00
2023-01-09T23:07:42.170Z,100.00
2023-01-09T23:10:09.272Z,100.00
2023-01-09T23:12:35.632Z,100.00
2023-01-09T23:15:02.062Z,100.00
2023-01-09T23:17:28.500Z,100.00
2023-01-09T23:19:54.888Z,100.00
2023-01-09T23:22:21.423Z,100.00
2023-01-09T23:24:47.806Z,100.00
2023-01-09T23:27:14.170Z,100.00
2023-01-09T23:29:40.573Z,100.00
2023-01-09T23:32:07.180Z,100.00
2023-01-09T23:34:33.767Z,100.00
2023-01-09T23:37:00.599Z,100.00
2023-01-09T23:39:27.070Z,99.95
2023-01-09T23:42:12.008Z,100.00
2023-01-09T23:44:38.545Z,99.95
2023-01-09T23:47:05.206Z,99.60
2023-01-09T23:49:31.702Z,100.00
2023-01-09T23:51:58.184Z,100.00
2023-01-09T23:54:24.772Z,100.00
2023-01-09T23:56:51.206Z,100.00
2023-01-09T23:59:18.000Z,99.85
