createdAt,value
2023-04-14T00:01:55.051Z,3.0
2023-04-14T00:07:00.304Z,3.0
2023-04-14T00:12:06.467Z,3.0
2023-04-14T00:17:12.748Z,3.0
2023-04-14T00:22:18.882Z,3.0
2023-04-14T00:27:25.085Z,3.0
2023-04-14T00:32:31.310Z,3.0
2023-04-14T00:37:37.516Z,3.0
2023-04-14T00:42:43.716Z,3.0
2023-04-14T00:47:50.003Z,3.0
2023-04-14T00:52:56.146Z,3.0
2023-04-14T00:58:02.329Z,3.0
2023-04-14T01:03:08.822Z,3.0
2023-04-14T01:08:14.749Z,3.0
2023-04-14T01:13:20.960Z,2.0
2023-04-14T01:18:27.172Z,3.0
2023-04-14T01:23:33.370Z,3.0
2023-04-14T01:28:39.579Z,3.0
2023-04-14T01:33:45.787Z,3.0
2023-04-14T01:38:51.991Z,3.0
2023-04-14T01:43:58.202Z,3.0
2023-04-14T01:49:04.470Z,3.0
2023-04-14T01:54:09.658Z,3.0
2023-04-14T01:59:15.845Z,2.0
2023-04-14T02:04:22.320Z,3.0
2023-04-14T02:09:27.292Z,3.0
2023-04-14T02:14:33.505Z,2.0
2023-04-14T02:19:39.709Z,3.0
2023-04-14T02:24:45.918Z,3.0
2023-04-14T02:29:52.123Z,3.0
2023-04-14T02:34:58.327Z,3.0
2023-04-14T02:40:04.547Z,3.0
2023-04-14T02:45:10.742Z,3.0
2023-04-14T02:50:16.951Z,3.0
2023-04-14T02:55:23.176Z,4.0
2023-04-14T03:00:29.692Z,3.0
2023-04-14T03:05:35.571Z,3.0
2023-04-14T03:10:41.794Z,3.0
2023-04-14T03:20:54.217Z,3.0
2023-04-14T03:26:00.400Z,3.0
2023-04-14T03:31:06.699Z,3.0
2023-04-14T03:36:12.825Z,3.5
2023-04-14T03:41:19.023Z,3.0
2023-04-14T03:46:25.277Z,3.0
2023-04-14T03:51:31.453Z,3.0
2023-04-14T03:56:37.664Z,3.0
2023-04-14T04:01:42.902Z,4.0
2023-04-14T04:06:49.089Z,3.0
2023-04-14T04:11:55.315Z,3.0
2023-04-14T04:17:00.618Z,4.0
2023-04-14T04:22:06.776Z,4.0
2023-04-14T04:27:26.564Z,4.0
2023-04-14T04:32:19.209Z,4.0
2023-04-14T04:37:25.350Z,4.0
2023-04-14T04:42:31.565Z,4.0
2023-04-14T04:47:37.800Z,4.0
2023-04-14T04:52:44.006Z,4.0
2023-04-14T04:57:50.191Z,4.0
2023-04-14T05:02:56.609Z,4.0
2023-04-14T05:08:02.603Z,4.0
2023-04-14T05:13:08.822Z,4.0
2023-04-14T05:18:15.017Z,4.0
2023-04-14T05:23:21.226Z,4.0
2023-04-14T05:28:27.430Z,4.0
2023-04-14T05:33:33.643Z,4.0
2023-04-14T05:38:39.870Z,4.0
2023-04-14T05:43:46.059Z,4.0
2023-04-14T05:48:51.288Z,4.0
2023-04-14T05:53:57.498Z,4.0
2023-04-14T05:59:03.709Z,4.0
2023-04-14T06:04:10.285Z,5.0
2023-04-14T06:09:16.121Z,5.0
2023-04-14T06:14:22.359Z,5.0
2023-04-14T06:19:28.530Z,5.0
2023-04-14T06:24:34.751Z,5.0
2023-04-14T06:29:40.979Z,5.0
2023-04-14T06:34:47.220Z,5.0
2023-04-14T06:39:53.358Z,4.0
2023-04-14T06:44:59.590Z,4.0
2023-04-14T06:50:05.784Z,5.0
2023-04-14T06:55:11.987Z,4.0
2023-04-14T07:00:18.203Z,4.0
2023-04-14T07:05:24.568Z,5.0
2023-04-14T07:10:30.636Z,4.0
2023-04-14T07:15:36.854Z,4.0
2023-04-14T07:20:43.022Z,4.0
2023-04-14T07:25:49.252Z,4.0
2023-04-14T07:30:55.617Z,4.0
2023-04-14T07:36:04.302Z,4.0
2023-04-14T07:41:06.893Z,4.0
2023-04-14T07:46:12.143Z,3.0
2023-04-14T07:51:18.477Z,4.0
2023-04-14T07:56:23.563Z,3.0
2023-04-14T08:01:29.769Z,3.0
2023-04-14T08:06:35.983Z,3.0
2023-04-14T08:11:42.189Z,3.0
2023-04-14T08:16:48.455Z,3.0
2023-04-14T08:21:54.693Z,3.0
2023-04-14T08:27:00.819Z,3.0
2023-04-14T08:32:07.164Z,3.0
2023-04-14T08:37:13.246Z,3.0
2023-04-14T08:42:19.457Z,3.0
2023-04-14T08:47:25.734Z,3.0
2023-04-14T08:52:31.895Z,2.0
2023-04-14T08:57:38.169Z,2.0
2023-04-14T09:02:44.489Z,2.0
2023-04-14T09:07:50.550Z,2.0
2023-04-14T09:12:56.762Z,2.0
2023-04-14T09:18:03.022Z,2.0
2023-04-14T09:23:09.209Z,2.0
2023-04-14T09:28:15.397Z,2.0
2023-04-14T09:38:27.804Z,2.0
2023-04-14T09:43:33.049Z,2.0
2023-04-14T09:48:39.297Z,1.0
2023-04-14T09:53:45.695Z,2.0
2023-04-14T09:58:50.726Z,1.0
2023-04-14T10:03:56.918Z,1.0
2023-04-14T10:09:03.342Z,1.0
2023-04-14T10:14:09.958Z,2.0
2023-04-14T10:19:15.523Z,2.0
2023-04-14T10:24:21.732Z,1.0
2023-04-14T10:29:28.275Z,2.0
2023-04-14T10:34:34.168Z,1.0
2023-04-14T10:39:40.699Z,1.0
2023-04-14T10:44:46.575Z,1.0
2023-04-14T10:49:52.784Z,1.0
2023-04-14T10:54:58.984Z,1.0
2023-04-14T11:00:05.616Z,1.0
2023-04-14T11:05:11.587Z,1.0
2023-04-14T11:10:18.071Z,1.0
2023-04-14T11:15:23.812Z,1.0
2023-04-14T11:20:30.045Z,1.0
2023-04-14T11:25:36.646Z,1.0
2023-04-14T11:30:42.441Z,1.0
2023-04-14T11:35:48.648Z,1.0
2023-04-14T11:40:53.885Z,1.0
2023-04-14T11:46:00.414Z,2.0
2023-04-14T11:51:06.298Z,1.0
2023-04-14T11:56:11.555Z,1.0
2023-04-14T12:01:17.752Z,1.0
2023-04-14T12:06:23.961Z,1.0
2023-04-14T12:11:30.192Z,1.0
2023-04-14T12:16:36.509Z,1.0
2023-04-14T12:21:42.595Z,1.0
2023-04-14T12:26:48.787Z,1.0
2023-04-14T12:31:55.133Z,1.0
2023-04-14T12:37:01.211Z,1.0
2023-04-14T12:42:07.422Z,1.0
2023-04-14T12:47:13.686Z,1.0
2023-04-14T12:52:19.851Z,1.0
2023-04-14T12:57:26.040Z,1.0
2023-04-14T13:02:32.337Z,1.0
2023-04-14T13:07:38.833Z,1.0
2023-04-14T13:12:44.655Z,1.0
2023-04-14T13:17:50.901Z,1.0
2023-04-14T13:22:57.076Z,1.0
2023-04-14T13:28:03.297Z,1.0
2023-04-14T13:33:09.563Z,1.0
2023-04-14T13:38:15.706Z,1.0
2023-04-14T13:43:20.968Z,1.0
2023-04-14T13:48:27.235Z,1.0
2023-04-14T13:53:33.358Z,1.0
2023-04-14T13:58:39.571Z,1.0
2023-04-14T14:03:46.057Z,1.0
2023-04-14T14:13:58.288Z,1.0
2023-04-14T14:19:04.402Z,1.0
2023-04-14T14:24:10.607Z,1.0
2023-04-14T14:29:16.832Z,1.0
2023-04-14T14:34:23.034Z,1.0
2023-04-14T14:39:29.251Z,1.0
2023-04-14T14:44:35.447Z,1.0
2023-04-14T14:49:52.455Z,1.0
2023-04-14T14:59:54.159Z,1.0
2023-04-14T15:05:00.227Z,1.0
2023-04-14T15:10:06.478Z,1.0
2023-04-14T15:15:12.682Z,1.0
2023-04-14T15:20:18.908Z,1.0
2023-04-14T15:25:25.113Z,1.0
2023-04-14T15:30:31.349Z,1.0
2023-04-14T15:35:36.910Z,1.0
2023-04-14T15:40:42.797Z,1.0
2023-04-14T15:45:48.055Z,1.0
2023-04-14T15:50:54.230Z,1.0
2023-04-14T15:56:00.432Z,1.0
2023-04-14T16:01:06.685Z,1.0
2023-04-14T16:06:12.866Z,1.0
2023-04-14T16:11:19.067Z,1.0
2023-04-14T16:16:25.329Z,1.0
2023-04-14T16:21:31.485Z,1.0
2023-04-14T16:26:37.692Z,1.0
2023-04-14T16:31:43.948Z,1.0
2023-04-14T16:36:50.116Z,1.0
2023-04-14T16:41:56.321Z,1.0
2023-04-14T16:47:02.542Z,2.0
2023-04-14T16:52:08.744Z,2.0
2023-04-14T16:57:14.936Z,1.0
2023-04-14T17:02:21.276Z,2.0
2023-04-14T17:07:27.341Z,2.0
2023-04-14T17:12:33.543Z,1.0
2023-04-14T17:17:39.835Z,1.0
2023-04-14T17:22:45.958Z,1.0
2023-04-14T17:27:52.172Z,1.0
2023-04-14T17:32:57.448Z,2.0
2023-04-14T17:38:03.644Z,2.0
2023-04-14T17:43:08.878Z,2.0
2023-04-14T17:48:15.055Z,2.0
2023-04-14T17:58:27.470Z,2.0
2023-04-14T18:03:33.792Z,2.0
2023-04-14T18:08:39.888Z,2.0
2023-04-14T18:13:46.091Z,1.5
2023-04-14T18:18:52.310Z,2.0
2023-04-14T18:29:04.958Z,1.0
2023-04-14T18:34:10.931Z,2.0
2023-04-14T18:39:17.149Z,3.0
2023-04-14T18:44:23.360Z,2.0
2023-04-14T18:49:29.555Z,2.0
2023-04-14T18:54:35.764Z,2.0
2023-04-14T18:59:41.975Z,2.0
2023-04-14T19:04:48.220Z,2.0
2023-04-14T19:09:54.389Z,2.0
2023-04-14T19:15:00.589Z,2.0
2023-04-14T19:25:13.018Z,2.0
2023-04-14T19:30:18.250Z,2.0
2023-04-14T19:35:30.598Z,2.0
2023-04-14T19:40:42.927Z,2.0
2023-04-14T19:45:55.245Z,2.0
2023-04-14T19:51:07.599Z,2.0
2023-04-14T19:56:19.904Z,2.0
2023-04-14T20:01:31.302Z,3.0
2023-04-14T20:06:37.538Z,3.0
2023-04-14T20:11:43.710Z,2.0
2023-04-14T20:16:49.949Z,2.0
2023-04-14T20:21:56.145Z,2.0
2023-04-14T20:27:02.359Z,2.0
2023-04-14T20:32:08.576Z,2.0
2023-04-14T20:37:14.780Z,6.0
2023-04-14T20:42:20.983Z,3.0
2023-04-14T20:47:27.217Z,3.0
2023-04-14T20:52:35.000Z,3.0
2023-04-14T20:57:39.618Z,3.0
2023-04-14T21:02:45.953Z,3.0
2023-04-14T21:07:52.060Z,3.0
2023-04-14T21:15:26.231Z,3.0
2023-04-14T21:18:04.459Z,3.0
2023-04-14T21:23:09.691Z,3.0
2023-04-14T21:28:15.887Z,3.0
2023-04-14T21:33:22.113Z,3.0
2023-04-14T21:38:28.307Z,3.0
2023-04-14T21:43:34.514Z,4.0
2023-04-14T21:48:39.753Z,3.5
2023-04-14T21:53:45.969Z,4.0
2023-04-14T21:58:51.207Z,4.0
2023-04-14T22:03:57.538Z,4.0
2023-04-14T22:09:03.882Z,4.0
2023-04-14T22:14:09.831Z,4.0
2023-04-14T22:19:16.038Z,4.0
2023-04-14T22:24:22.246Z,4.0
2023-04-14T22:29:28.453Z,4.0
2023-04-14T22:34:34.671Z,4.0
2023-04-14T22:39:40.870Z,5.0
2023-04-14T22:44:47.069Z,10.0
2023-04-14T22:49:53.278Z,6.0
2023-04-14T22:54:59.486Z,5.0
2023-04-14T23:00:05.699Z,5.0
2023-04-14T23:05:11.908Z,5.0
2023-04-14T23:10:18.110Z,4.0
2023-04-14T23:15:24.313Z,5.0
2023-04-14T23:20:30.564Z,5.0
2023-04-14T23:25:36.741Z,5.0
2023-04-14T23:30:42.957Z,4.0
2023-04-14T23:35:49.141Z,4.0
2023-04-14T23:40:55.367Z,4.0
2023-04-14T23:46:00.592Z,4.0
2023-04-14T23:51:18.293Z,4.0
