createdAt,value
2019-06-26T00:01:09.380Z,100427.26
2019-06-26T00:03:39.662Z,100430.66
2019-06-26T00:06:11.517Z,100432.52
2019-06-26T00:08:41.725Z,100431.11
2019-06-26T00:11:11.938Z,100433.31
2019-06-26T00:13:42.212Z,100434.34
2019-06-26T00:16:12.524Z,100437.00
2019-06-26T00:18:42.918Z,100435.33
2019-06-26T00:21:13.214Z,100436.91
2019-06-26T00:23:43.409Z,100434.92
2019-06-26T00:26:13.697Z,100443.44
2019-06-26T00:28:43.882Z,100441.08
2019-06-26T00:31:15.097Z,100449.20
2019-06-26T00:33:45.291Z,100452.64
2019-06-26T00:36:15.510Z,100450.89
2019-06-26T00:38:45.787Z,100451.86
2019-06-26T00:41:16.000Z,100454.56
2019-06-26T00:43:46.197Z,100456.01
2019-06-26T00:46:16.428Z,100461.64
2019-06-26T00:48:46.695Z,100456.72
2019-06-26T00:51:16.926Z,100459.09
2019-06-26T00:53:47.123Z,100457.92
2019-06-26T00:56:17.346Z,100455.44
2019-06-26T00:58:47.538Z,100452.72
2019-06-26T01:01:17.765Z,100454.13
2019-06-26T01:03:49.610Z,100457.45
2019-06-26T01:06:37.441Z,100460.73
2019-06-26T01:09:07.717Z,100461.05
2019-06-26T01:11:38.024Z,100464.48
2019-06-26T01:14:08.227Z,100466.04
2019-06-26T01:16:38.452Z,100467.00
2019-06-26T01:19:08.656Z,100464.61
2019-06-26T01:21:38.937Z,100460.54
2019-06-26T01:24:09.156Z,100459.91
2019-06-26T01:26:40.288Z,100462.95
2019-06-26T01:29:10.488Z,100458.64
2019-06-26T01:31:40.696Z,100457.21
2019-06-26T01:34:10.893Z,100456.98
2019-06-26T01:36:41.137Z,100456.23
2019-06-26T01:39:11.333Z,100454.98
2019-06-26T01:41:54.057Z,100461.08
2019-06-26T01:44:24.304Z,100454.03
2019-06-26T01:46:54.526Z,100459.19
2019-06-26T01:49:24.740Z,100461.09
2019-06-26T01:51:54.999Z,100461.88
2019-06-26T01:54:25.225Z,100462.27
2019-06-26T01:56:55.428Z,100467.47
2019-06-26T01:59:25.655Z,100462.67
2019-06-26T02:01:55.856Z,100465.14
2019-06-26T02:04:26.070Z,100471.95
2019-06-26T02:06:56.285Z,100472.88
2019-06-26T02:09:26.517Z,100474.56
2019-06-26T02:12:00.305Z,100473.36
2019-06-26T02:14:31.583Z,100468.09
2019-06-26T02:17:00.578Z,100468.14
2019-06-26T02:19:30.884Z,100470.77
2019-06-26T02:22:01.094Z,100468.32
2019-06-26T02:24:31.390Z,100467.28
2019-06-26T02:27:01.654Z,100469.70
2019-06-26T02:29:31.876Z,100465.01
2019-06-26T02:32:02.073Z,100459.00
2019-06-26T02:34:32.372Z,100460.16
2019-06-26T02:37:02.612Z,100460.55
2019-06-26T02:39:32.878Z,100461.34
2019-06-26T02:42:03.079Z,100459.30
2019-06-26T02:44:51.556Z,100461.07
2019-06-26T02:47:18.453Z,100465.00
2019-06-26T02:49:37.188Z,100468.81
2019-06-26T02:52:07.396Z,100465.46
2019-06-26T02:54:37.687Z,100463.91
2019-06-26T02:57:07.885Z,100460.67
2019-06-26T02:59:38.117Z,100460.79
2019-06-26T03:02:08.318Z,100465.38
2019-06-26T03:04:38.526Z,100463.68
2019-06-26T03:07:08.795Z,100466.19
2019-06-26T03:09:39.038Z,100460.80
2019-06-26T03:12:09.303Z,100465.19
2019-06-26T03:14:39.532Z,100465.11
2019-06-26T03:17:09.726Z,100468.29
2019-06-26T03:19:39.933Z,100475.94
2019-06-26T03:22:10.203Z,100478.55
2019-06-26T03:24:40.435Z,100481.81
2019-06-26T03:27:10.709Z,100482.62
2019-06-26T03:29:40.941Z,100484.17
2019-06-26T03:32:11.205Z,100478.59
2019-06-26T03:34:41.515Z,100478.27
2019-06-26T03:37:11.728Z,100484.47
2019-06-26T03:39:41.951Z,100480.50
2019-06-26T03:42:12.156Z,100488.11
2019-06-26T03:44:42.401Z,100490.05
2019-06-26T03:47:12.603Z,100489.95
2019-06-26T03:49:42.844Z,100495.64
2019-06-26T03:52:13.216Z,100493.03
2019-06-26T03:54:43.441Z,100496.05
2019-06-26T03:57:13.652Z,100502.45
2019-06-26T03:59:44.029Z,100504.06
2019-06-26T04:02:14.236Z,100512.39
2019-06-26T04:04:44.488Z,100513.10
2019-06-26T04:07:14.718Z,100519.77
2019-06-26T04:09:44.924Z,100519.43
2019-06-26T04:12:15.150Z,100518.97
2019-06-26T04:14:45.337Z,100522.56
2019-06-26T04:17:15.639Z,100523.51
2019-06-26T04:19:46.809Z,100523.78
2019-06-26T04:22:17.109Z,100525.98
2019-06-26T04:24:47.301Z,100528.39
2019-06-26T04:27:17.525Z,100531.64
2019-06-26T04:29:47.831Z,100537.60
2019-06-26T04:32:18.049Z,100533.20
2019-06-26T04:34:48.248Z,100539.11
2019-06-26T04:37:18.468Z,100536.53
2019-06-26T04:39:49.698Z,100537.00
2019-06-26T04:42:19.931Z,100535.24
2019-06-26T04:44:50.134Z,100530.71
2019-06-26T04:47:20.411Z,100535.22
2019-06-26T04:49:50.673Z,100543.57
2019-06-26T04:52:20.878Z,100543.57
2019-06-26T04:54:51.075Z,100547.12
2019-06-26T04:57:21.310Z,100542.05
2019-06-26T04:59:51.501Z,100543.17
2019-06-26T05:02:21.802Z,100545.44
2019-06-26T05:04:52.007Z,100546.19
2019-06-26T05:07:22.292Z,100544.10
2019-06-26T05:09:52.486Z,100548.43
2019-06-26T05:12:22.776Z,100550.81
2019-06-26T05:14:52.971Z,100548.30
2019-06-26T05:17:23.255Z,100549.35
2019-06-26T05:19:53.464Z,100551.44
2019-06-26T05:22:23.814Z,100548.47
2019-06-26T05:24:54.210Z,100545.77
2019-06-26T05:27:24.442Z,100553.91
2019-06-26T05:29:54.660Z,100552.89
2019-06-26T05:32:24.925Z,100554.16
2019-06-26T05:34:55.118Z,100556.75
2019-06-26T05:37:25.420Z,100555.14
2019-06-26T05:39:55.594Z,100557.33
2019-06-26T05:42:25.926Z,100561.73
2019-06-26T05:44:56.124Z,100563.66
2019-06-26T05:47:27.412Z,100570.36
2019-06-26T05:49:57.608Z,100572.59
2019-06-26T05:52:27.831Z,100567.68
2019-06-26T05:54:59.104Z,100573.25
2019-06-26T05:57:29.320Z,100574.89
2019-06-26T05:59:59.587Z,100568.73
2019-06-26T06:02:30.085Z,100569.48
2019-06-26T06:05:00.283Z,100572.47
2019-06-26T06:07:30.501Z,100572.86
2019-06-26T06:10:00.766Z,100578.16
2019-06-26T06:12:31.080Z,100578.83
2019-06-26T06:15:01.270Z,100572.95
2019-06-26T06:17:31.609Z,100572.02
2019-06-26T06:20:02.107Z,100574.89
2019-06-26T06:22:32.478Z,100573.35
2019-06-26T06:25:03.142Z,100578.38
2019-06-26T06:27:33.407Z,100580.63
2019-06-26T06:30:05.012Z,100576.97
2019-06-26T06:32:35.319Z,100577.30
2019-06-26T06:35:07.323Z,100578.14
2019-06-26T06:37:37.691Z,100584.95
2019-06-26T06:40:08.786Z,100581.43
2019-06-26T06:42:39.131Z,100580.06
2019-06-26T06:45:09.345Z,100583.98
2019-06-26T06:47:39.632Z,100580.45
2019-06-26T06:50:10.314Z,100583.47
2019-06-26T06:52:40.590Z,100588.36
2019-06-26T06:55:10.856Z,100586.85
2019-06-26T06:57:41.121Z,100596.49
2019-06-26T07:00:11.502Z,100599.84
2019-06-26T07:02:41.775Z,100600.52
2019-06-26T07:05:12.066Z,100597.20
2019-06-26T07:07:42.266Z,100603.20
2019-06-26T07:10:12.488Z,100600.00
2019-06-26T07:12:42.774Z,100602.50
2019-06-26T07:15:14.066Z,100605.67
2019-06-26T07:17:44.267Z,100604.70
2019-06-26T07:20:15.328Z,100608.14
2019-06-26T07:22:45.671Z,100610.63
2019-06-26T07:25:15.903Z,100606.19
2019-06-26T07:27:46.737Z,100605.86
2019-06-26T07:30:18.346Z,100608.83
2019-06-26T07:32:48.613Z,100615.41
2019-06-26T07:35:18.832Z,100613.53
2019-06-26T07:37:49.171Z,100616.03
2019-06-26T07:40:19.398Z,100618.15
2019-06-26T07:42:49.608Z,100616.60
2019-06-26T07:45:23.852Z,100624.61
2019-06-26T07:47:52.099Z,100625.67
2019-06-26T07:50:22.385Z,100626.30
2019-06-26T07:52:52.645Z,100627.03
2019-06-26T07:55:22.864Z,100625.36
2019-06-26T07:57:53.153Z,100628.22
2019-06-26T08:00:23.746Z,100630.36
2019-06-26T08:02:54.019Z,100633.11
2019-06-26T08:05:24.243Z,100627.55
2019-06-26T08:07:54.454Z,100632.49
2019-06-26T08:10:24.682Z,100632.64
2019-06-26T08:12:54.944Z,100632.24
2019-06-26T08:15:25.166Z,100629.97
2019-06-26T08:18:00.877Z,100630.47
2019-06-26T08:20:28.361Z,100634.73
2019-06-26T08:22:58.595Z,100633.95
2019-06-26T08:25:28.789Z,100635.62
2019-06-26T08:27:58.994Z,100634.49
2019-06-26T08:30:29.220Z,100633.19
2019-06-26T08:32:59.483Z,100635.40
2019-06-26T08:35:29.708Z,100638.38
2019-06-26T08:38:10.961Z,100636.98
2019-06-26T08:40:31.829Z,100636.93
2019-06-26T08:43:02.059Z,100637.42
2019-06-26T08:45:32.338Z,100633.93
2019-06-26T08:48:16.653Z,100631.77
2019-06-26T08:50:34.450Z,100637.53
2019-06-26T08:53:04.731Z,100634.92
2019-06-26T08:55:34.945Z,100629.17
2019-06-26T08:58:06.172Z,100631.33
2019-06-26T09:00:36.444Z,100634.47
2019-06-26T09:03:06.707Z,100633.62
2019-06-26T09:05:47.417Z,100631.83
2019-06-26T09:08:08.973Z,100629.04
2019-06-26T09:10:39.402Z,100633.96
2019-06-26T09:13:09.693Z,100633.88
2019-06-26T09:15:39.911Z,100633.73
2019-06-26T09:18:10.180Z,100633.36
2019-06-26T09:20:41.248Z,100634.57
2019-06-26T09:23:11.519Z,100628.44
2019-06-26T09:25:41.878Z,100622.74
2019-06-26T09:28:12.075Z,100624.00
2019-06-26T09:30:42.370Z,100620.62
2019-06-26T09:33:12.672Z,100620.81
2019-06-26T09:35:42.858Z,100622.09
2019-06-26T09:38:13.090Z,100624.88
2019-06-26T09:40:43.293Z,100622.74
2019-06-26T09:43:13.605Z,100627.29
2019-06-26T09:45:43.868Z,100620.34
2019-06-26T09:48:14.089Z,100617.47
2019-06-26T09:50:44.284Z,100619.64
2019-06-26T09:53:14.726Z,100619.80
2019-06-26T09:55:45.040Z,100617.84
2019-06-26T09:58:15.335Z,100620.13
2019-06-26T10:00:45.534Z,100618.27
2019-06-26T10:03:15.815Z,100617.88
2019-06-26T10:05:46.012Z,100614.59
2019-06-26T10:08:16.313Z,100615.38
2019-06-26T10:10:46.518Z,100616.52
2019-06-26T10:13:16.813Z,100612.80
2019-06-26T10:15:47.005Z,100607.78
2019-06-26T10:18:17.393Z,100610.81
2019-06-26T10:20:47.597Z,100609.97
2019-06-26T10:23:17.893Z,100612.42
2019-06-26T10:25:48.180Z,100610.27
2019-06-26T10:28:18.479Z,100605.14
2019-06-26T10:30:48.701Z,100610.56
2019-06-26T10:33:18.957Z,100613.11
2019-06-26T10:35:50.124Z,100612.21
2019-06-26T10:38:20.399Z,100610.64
2019-06-26T10:40:50.691Z,100608.78
2019-06-26T10:43:20.898Z,100613.31
2019-06-26T10:45:51.179Z,100615.44
2019-06-26T10:48:21.401Z,100611.34
2019-06-26T10:50:58.101Z,100613.12
2019-06-26T10:53:23.579Z,100611.60
2019-06-26T10:55:54.872Z,100615.51
2019-06-26T10:58:25.218Z,100615.84
2019-06-26T11:00:55.430Z,100603.44
2019-06-26T11:03:25.688Z,100607.47
2019-06-26T11:05:55.995Z,100607.28
2019-06-26T11:08:26.293Z,100608.56
2019-06-26T11:10:56.580Z,100602.46
2019-06-26T11:13:26.876Z,100603.54
2019-06-26T11:15:57.072Z,100598.88
2019-06-26T11:18:27.309Z,100595.70
2019-06-26T11:20:57.587Z,100594.30
2019-06-26T11:23:27.869Z,100590.63
2019-06-26T11:25:58.127Z,100589.36
2019-06-26T11:28:28.368Z,100588.81
2019-06-26T11:30:58.582Z,100588.05
2019-06-26T11:33:29.873Z,100580.88
2019-06-26T11:36:00.063Z,100578.16
2019-06-26T11:38:30.279Z,100582.30
2019-06-26T11:41:01.989Z,100583.68
2019-06-26T11:43:32.333Z,100579.49
2019-06-26T11:46:02.763Z,100577.03
2019-06-26T11:48:32.992Z,100578.28
2019-06-26T11:51:03.270Z,100578.21
2019-06-26T11:53:33.490Z,100574.38
2019-06-26T11:56:03.689Z,100570.20
2019-06-26T11:58:34.055Z,100564.91
2019-06-26T12:01:04.321Z,100560.14
2019-06-26T12:03:34.547Z,100557.97
2019-06-26T12:06:17.711Z,100555.63
2019-06-26T12:08:36.666Z,100554.55
2019-06-26T12:11:06.847Z,100551.22
2019-06-26T12:13:37.116Z,100553.95
2019-06-26T12:16:07.386Z,100549.55
2019-06-26T12:18:37.594Z,100551.95
2019-06-26T12:21:07.787Z,100548.01
2019-06-26T12:23:38.064Z,100550.41
2019-06-26T12:26:08.357Z,100554.43
2019-06-26T12:28:38.556Z,100551.45
2019-06-26T12:31:08.750Z,100549.63
2019-06-26T12:33:39.005Z,100546.72
2019-06-26T12:36:09.199Z,100546.09
2019-06-26T12:38:39.441Z,100546.47
2019-06-26T12:41:09.651Z,100540.61
2019-06-26T12:43:39.867Z,100544.26
2019-06-26T12:46:10.096Z,100540.78
2019-06-26T12:48:40.325Z,100545.45
2019-06-26T12:51:10.633Z,100539.54
2019-06-26T12:53:40.824Z,100539.05
2019-06-26T12:56:11.045Z,100539.55
2019-06-26T12:58:41.332Z,100535.93
2019-06-26T13:01:11.620Z,100533.91
2019-06-26T13:03:41.816Z,100529.89
2019-06-26T13:06:12.044Z,100522.98
2019-06-26T13:08:42.234Z,100522.83
2019-06-26T13:11:12.464Z,100523.83
2019-06-26T13:13:42.711Z,100525.75
2019-06-26T13:16:12.929Z,100524.05
2019-06-26T13:18:43.125Z,100520.61
2019-06-26T13:21:13.398Z,100519.39
2019-06-26T13:23:43.628Z,100512.05
2019-06-26T13:26:13.914Z,100512.06
2019-06-26T13:28:44.152Z,100511.22
2019-06-26T13:31:14.397Z,100509.86
2019-06-26T13:33:44.604Z,100514.23
2019-06-26T13:36:15.093Z,100508.58
2019-06-26T13:38:45.293Z,100504.43
2019-06-26T13:41:15.526Z,100506.16
2019-06-26T13:43:45.792Z,100501.36
2019-06-26T13:46:16.081Z,100503.99
2019-06-26T13:48:46.427Z,100504.25
2019-06-26T13:51:16.701Z,100504.44
2019-06-26T13:53:46.904Z,100503.20
2019-06-26T13:56:17.188Z,100503.81
2019-06-26T13:58:47.474Z,100498.53
2019-06-26T14:01:17.945Z,100499.64
2019-06-26T14:03:48.254Z,100494.34
2019-06-26T14:06:18.471Z,100485.54
2019-06-26T14:08:48.752Z,100487.64
2019-06-26T14:11:18.978Z,100487.36
2019-06-26T14:13:49.311Z,100481.44
2019-06-26T14:16:21.150Z,100481.59
2019-06-26T14:18:55.799Z,100481.34
2019-06-26T14:21:26.472Z,100475.81
2019-06-26T14:23:56.702Z,100473.07
2019-06-26T14:26:26.981Z,100469.94
2019-06-26T14:28:57.254Z,100473.33
2019-06-26T14:31:27.480Z,100475.05
2019-06-26T14:33:58.642Z,100471.78
2019-06-26T14:36:30.496Z,100470.55
2019-06-26T14:39:00.765Z,100467.83
2019-06-26T14:41:34.534Z,100470.04
2019-06-26T14:44:04.896Z,100463.00
2019-06-26T14:46:35.117Z,100462.88
2019-06-26T14:49:05.373Z,100459.25
2019-06-26T14:51:45.478Z,100459.03
2019-06-26T14:54:07.765Z,100459.94
2019-06-26T14:56:38.182Z,100459.77
2019-06-26T14:59:08.498Z,100459.86
2019-06-26T15:01:38.889Z,100464.13
2019-06-26T15:04:09.100Z,100454.43
2019-06-26T15:06:39.384Z,100458.10
2019-06-26T15:09:09.584Z,100447.77
2019-06-26T15:11:39.917Z,100449.12
2019-06-26T15:14:10.104Z,100448.58
2019-06-26T15:16:40.369Z,100448.88
2019-06-26T15:19:10.728Z,100444.50
2019-06-26T15:21:48.664Z,100439.61
2019-06-26T15:24:12.849Z,100439.86
2019-06-26T15:26:45.949Z,100440.55
2019-06-26T15:29:16.186Z,100436.90
2019-06-26T15:31:46.650Z,100432.31
2019-06-26T15:34:17.010Z,100432.09
2019-06-26T15:36:47.373Z,100431.33
2019-06-26T15:39:17.979Z,100430.52
2019-06-26T15:41:48.211Z,100430.52
2019-06-26T15:44:18.497Z,100430.51
2019-06-26T15:46:48.832Z,100425.69
2019-06-26T15:49:19.256Z,100426.80
2019-06-26T15:51:49.552Z,100428.19
2019-06-26T15:54:19.863Z,100427.67
2019-06-26T15:56:50.328Z,100426.46
2019-06-26T15:59:20.874Z,100423.53
2019-06-26T16:01:51.104Z,100422.68
2019-06-26T16:04:21.302Z,100421.78
2019-06-26T16:06:51.578Z,100416.73
2019-06-26T16:09:21.958Z,100420.35
2019-06-26T16:11:52.228Z,100415.85
2019-06-26T16:14:22.548Z,100415.69
2019-06-26T16:16:54.558Z,100415.00
2019-06-26T16:19:26.035Z,100413.19
2019-06-26T16:21:56.230Z,100412.84
2019-06-26T16:24:29.925Z,100411.19
2019-06-26T16:26:58.553Z,100411.03
2019-06-26T16:29:28.854Z,100407.89
2019-06-26T16:31:59.136Z,100412.05
2019-06-26T16:34:29.338Z,100407.97
2019-06-26T16:36:59.998Z,100409.08
2019-06-26T16:39:30.274Z,100407.53
2019-06-26T16:42:00.471Z,100404.03
2019-06-26T16:44:30.752Z,100397.17
2019-06-26T16:47:01.236Z,100401.14
2019-06-26T16:49:31.524Z,100392.90
2019-06-26T16:52:01.730Z,100392.77
2019-06-26T16:54:31.957Z,100397.30
2019-06-26T16:57:02.240Z,100395.18
2019-06-26T16:59:32.460Z,100397.37
2019-06-26T17:02:02.760Z,100396.53
2019-06-26T17:04:32.953Z,100387.41
2019-06-26T17:07:03.146Z,100389.80
2019-06-26T17:09:33.405Z,100391.41
2019-06-26T17:12:03.590Z,100385.38
2019-06-26T17:14:33.821Z,100381.93
2019-06-26T17:17:04.011Z,100387.91
2019-06-26T17:19:34.269Z,100387.25
2019-06-26T17:22:04.771Z,100387.69
2019-06-26T17:24:35.063Z,100385.08
2019-06-26T17:27:05.265Z,100383.78
2019-06-26T17:29:35.510Z,100385.38
2019-06-26T17:32:05.708Z,100379.21
2019-06-26T17:34:36.363Z,100378.28
2019-06-26T17:37:06.543Z,100377.59
2019-06-26T17:39:36.773Z,100370.56
2019-06-26T17:42:06.986Z,100376.13
2019-06-26T17:44:37.222Z,100373.55
2019-06-26T17:47:07.454Z,100375.27
2019-06-26T17:49:37.738Z,100373.14
2019-06-26T17:52:09.021Z,100374.17
2019-06-26T17:54:39.259Z,100377.24
2019-06-26T17:57:09.472Z,100379.83
2019-06-26T17:59:39.760Z,100380.70
2019-06-26T18:02:09.979Z,100388.47
2019-06-26T18:04:40.287Z,100387.77
2019-06-26T18:07:10.556Z,100386.42
2019-06-26T18:09:43.504Z,100385.66
2019-06-26T18:12:13.728Z,100386.88
2019-06-26T18:14:44.031Z,100385.34
2019-06-26T18:17:22.159Z,100385.86
2019-06-26T18:19:46.248Z,100388.47
2019-06-26T18:22:16.457Z,100393.73
2019-06-26T18:24:47.753Z,100390.74
2019-06-26T18:27:17.955Z,100388.84
2019-06-26T18:29:48.215Z,100389.39
2019-06-26T18:32:18.958Z,100390.17
2019-06-26T18:34:49.298Z,100390.22
2019-06-26T18:37:19.583Z,100394.86
2019-06-26T18:39:49.905Z,100401.64
2019-06-26T18:42:20.199Z,100409.20
2019-06-26T18:44:50.444Z,100404.08
2019-06-26T18:47:20.867Z,100403.92
2019-06-26T18:49:52.145Z,100408.49
2019-06-26T18:52:22.454Z,100405.36
2019-06-26T18:54:52.731Z,100408.80
2019-06-26T18:57:22.976Z,100406.66
2019-06-26T18:59:53.193Z,100410.45
2019-06-26T19:02:24.371Z,100416.00
2019-06-26T19:04:54.620Z,100418.17
2019-06-26T19:07:24.924Z,100422.32
2019-06-26T19:09:55.141Z,100421.27
2019-06-26T19:12:25.358Z,100419.81
2019-06-26T19:14:55.560Z,100422.29
2019-06-26T19:17:25.801Z,100425.12
2019-06-26T19:19:56.424Z,100426.34
2019-06-26T19:22:26.758Z,100426.61
2019-06-26T19:24:57.119Z,100429.31
2019-06-26T19:27:27.429Z,100431.94
2019-06-26T19:29:57.644Z,100431.00
2019-06-26T19:32:28.207Z,100433.66
2019-06-26T19:35:07.904Z,100433.91
2019-06-26T19:37:31.527Z,100438.62
2019-06-26T19:40:01.736Z,100440.84
2019-06-26T19:42:32.041Z,100446.95
2019-06-26T19:45:02.307Z,100446.61
2019-06-26T19:47:34.234Z,100449.28
2019-06-26T19:50:07.348Z,100449.45
2019-06-26T19:52:37.865Z,100451.42
2019-06-26T19:55:08.233Z,100456.00
2019-06-26T19:57:38.537Z,100459.38
2019-06-26T20:00:12.530Z,100462.97
2019-06-26T20:02:42.861Z,100461.58
2019-06-26T20:05:14.763Z,100464.37
2019-06-26T20:07:45.046Z,100471.23
2019-06-26T20:10:15.458Z,100470.55
2019-06-26T20:12:45.766Z,100471.58
2019-06-26T20:15:16.069Z,100474.25
2019-06-26T20:17:46.369Z,100468.98
2019-06-26T20:20:16.834Z,100475.32
2019-06-26T20:22:47.200Z,100477.31
2019-06-26T20:25:17.939Z,100475.53
2019-06-26T20:27:48.297Z,100480.36
2019-06-26T20:30:22.972Z,100483.12
2019-06-26T20:32:53.233Z,100490.03
2019-06-26T20:35:23.620Z,100494.59
2019-06-26T20:37:53.861Z,100494.68
2019-06-26T20:40:24.060Z,100490.11
2019-06-26T20:42:55.254Z,100491.05
2019-06-26T20:45:25.586Z,100495.32
2019-06-26T20:47:55.831Z,100498.02
2019-06-26T20:50:26.130Z,100497.81
2019-06-26T20:52:56.458Z,100496.77
2019-06-26T20:55:26.653Z,100495.84
2019-06-26T20:57:57.335Z,100497.81
2019-06-26T21:00:27.554Z,100494.87
2019-06-26T21:02:57.805Z,100495.45
2019-06-26T21:05:29.485Z,100494.11
2019-06-26T21:07:59.740Z,100498.20
2019-06-26T21:10:30.198Z,100503.78
2019-06-26T21:13:00.760Z,100502.70
2019-06-26T21:15:31.066Z,100496.00
2019-06-26T21:18:01.341Z,100494.69
2019-06-26T21:20:31.605Z,100504.55
2019-06-26T21:23:01.941Z,100512.06
2019-06-26T21:25:32.135Z,100516.91
2019-06-26T21:28:02.344Z,100520.03
2019-06-26T21:30:32.567Z,100523.46
2019-06-26T21:33:02.787Z,100522.86
2019-06-26T21:35:33.009Z,100523.42
2019-06-26T21:38:03.209Z,100528.20
2019-06-26T21:40:33.432Z,100526.95
2019-06-26T21:43:03.666Z,100526.62
2019-06-26T21:45:33.952Z,100524.26
2019-06-26T21:48:04.725Z,100525.44
2019-06-26T21:50:34.958Z,100527.61
2019-06-26T21:53:05.156Z,100527.08
2019-06-26T21:55:36.990Z,100529.08
2019-06-26T21:58:40.858Z,100534.16
2019-06-26T22:01:30.664Z,100532.91
2019-06-26T22:04:18.515Z,100534.85
2019-06-26T22:06:50.349Z,100535.98
2019-06-26T22:09:37.316Z,100534.63
2019-06-26T22:12:07.777Z,100532.77
2019-06-26T22:14:38.062Z,100534.08
2019-06-26T22:17:08.396Z,100540.15
2019-06-26T22:19:38.695Z,100537.73
2019-06-26T22:22:09.028Z,100538.24
2019-06-26T22:24:39.319Z,100544.36
2019-06-26T22:27:09.533Z,100543.33
2019-06-26T22:29:39.833Z,100543.09
2019-06-26T22:32:10.051Z,100543.08
2019-06-26T22:34:40.301Z,100542.13
2019-06-26T22:37:10.597Z,100544.16
2019-06-26T22:39:40.922Z,100543.27
2019-06-26T22:42:11.110Z,100543.30
2019-06-26T22:44:41.434Z,100547.84
2019-06-26T22:47:11.644Z,100547.34
2019-06-26T22:49:41.884Z,100543.06
2019-06-26T22:52:12.096Z,100543.10
2019-06-26T22:54:42.349Z,100542.97
2019-06-26T22:57:12.627Z,100542.76
2019-06-26T22:59:43.341Z,100539.73
2019-06-26T23:02:13.770Z,100540.34
2019-06-26T23:04:44.016Z,100543.33
2019-06-26T23:07:14.290Z,100543.30
2019-06-26T23:09:44.590Z,100546.56
2019-06-26T23:12:14.785Z,100550.46
2019-06-26T23:14:45.032Z,100548.50
2019-06-26T23:17:15.256Z,100553.53
2019-06-26T23:19:45.459Z,100554.30
2019-06-26T23:22:15.733Z,100552.80
2019-06-26T23:24:45.951Z,100552.17
2019-06-26T23:27:16.247Z,100552.71
2019-06-26T23:29:46.453Z,100548.52
2019-06-26T23:32:16.686Z,100547.70
2019-06-26T23:34:46.941Z,100545.80
2019-06-26T23:37:17.194Z,100544.12
2019-06-26T23:39:47.403Z,100542.91
2019-06-26T23:42:17.639Z,100546.08
2019-06-26T23:44:47.852Z,100545.66
2019-06-26T23:47:18.085Z,100546.10
2019-06-26T23:49:48.311Z,100552.77
2019-06-26T23:52:19.519Z,100548.67
2019-06-26T23:54:49.735Z,100549.87
2019-06-26T23:57:19.961Z,100554.80
2019-06-26T23:59:50.177Z,100558.52
