createdAt,value
2023-04-21T00:00:29.512Z,88.92
2023-04-21T00:01:29.511Z,88.67
2023-04-21T00:03:29.603Z,89.25
2023-04-21T00:04:29.711Z,87.98
2023-04-21T00:05:29.686Z,89.04
2023-04-21T00:06:29.441Z,90.45
2023-04-21T00:07:29.445Z,87.88
2023-04-21T00:08:29.427Z,88.23
2023-04-21T00:09:29.418Z,87.59
2023-04-21T00:10:29.443Z,87.83
2023-04-21T00:11:29.404Z,87.05
2023-04-21T00:12:29.379Z,89.63
2023-04-21T00:13:29.358Z,89.38
2023-04-21T00:14:29.349Z,87.29
2023-04-21T00:15:29.347Z,86.87
2023-04-21T00:16:29.392Z,88.32
2023-04-21T00:17:29.400Z,87.84
2023-04-21T00:18:29.369Z,86.56
2023-04-21T00:19:29.308Z,89.55
2023-04-21T00:20:29.303Z,87.07
2023-04-21T00:21:29.298Z,86.44
2023-04-21T00:22:29.292Z,86.45
2023-04-21T00:23:29.286Z,86.25
2023-04-21T00:24:29.275Z,85.80
2023-04-21T00:25:29.268Z,86.17
2023-04-21T00:26:29.272Z,87.63
2023-04-21T00:27:29.252Z,84.98
2023-04-21T00:28:29.256Z,85.93
2023-04-21T00:29:29.259Z,87.15
2023-04-21T00:30:29.248Z,85.05
2023-04-21T00:31:29.258Z,86.09
2023-04-21T00:32:29.280Z,87.85
2023-04-21T00:33:29.235Z,86.88
2023-04-21T00:34:29.225Z,87.11
2023-04-21T00:35:29.224Z,84.41
2023-04-21T00:36:29.221Z,87.90
2023-04-21T00:37:29.220Z,85.49
2023-04-21T00:38:29.236Z,86.73
2023-04-21T00:39:29.209Z,87.60
2023-04-21T00:40:29.207Z,84.32
2023-04-21T00:41:29.197Z,86.25
2023-04-21T00:42:29.187Z,85.38
2023-04-21T00:43:29.193Z,83.50
2023-04-21T00:44:29.191Z,86.33
2023-04-21T00:45:29.179Z,84.15
2023-04-21T00:46:29.207Z,85.97
2023-04-21T00:47:29.237Z,85.09
2023-04-21T00:48:29.177Z,83.43
2023-04-21T00:49:29.160Z,86.90
2023-04-21T00:50:29.160Z,84.31
2023-04-21T00:51:29.157Z,84.62
2023-04-21T00:52:29.150Z,84.55
2023-04-21T00:53:29.181Z,85.05
2023-04-21T00:54:29.199Z,84.54
2023-04-21T00:55:29.232Z,85.76
2023-04-21T00:56:29.259Z,85.57
2023-04-21T00:57:29.290Z,84.43
2023-04-21T00:58:29.319Z,83.45
2023-04-21T00:59:29.344Z,83.57
2023-04-21T01:00:29.439Z,84.30
2023-04-21T01:01:29.436Z,83.72
2023-04-21T01:02:29.534Z,82.86
2023-04-21T01:03:29.649Z,83.23
2023-04-21T01:04:29.469Z,84.72
2023-04-21T01:05:29.518Z,82.05
2023-04-21T01:06:29.606Z,85.64
2023-04-21T01:07:29.560Z,84.74
2023-04-21T01:08:29.582Z,82.69
2023-04-21T01:09:29.607Z,85.87
2023-04-21T01:10:29.637Z,83.81
2023-04-21T01:11:29.680Z,85.39
2023-04-21T01:12:29.698Z,83.57
2023-04-21T01:13:29.735Z,83.54
2023-04-21T01:14:29.754Z,81.62
2023-04-21T01:15:29.781Z,81.76
2023-04-21T01:16:29.894Z,83.12
2023-04-21T01:17:29.873Z,81.63
2023-04-21T01:18:29.940Z,82.26
2023-04-21T01:19:29.899Z,81.69
2023-04-21T01:20:29.939Z,81.20
2023-04-21T01:21:29.963Z,84.42
2023-04-21T01:22:29.984Z,81.28
2023-04-21T01:23:30.034Z,81.43
2023-04-21T01:24:30.055Z,82.32
2023-04-21T01:25:30.078Z,85.10
2023-04-21T01:26:30.112Z,80.66
2023-04-21T01:27:30.131Z,82.78
2023-04-21T01:28:30.166Z,83.01
2023-04-21T01:29:30.198Z,80.04
2023-04-21T01:30:30.208Z,80.87
2023-04-21T01:31:30.276Z,84.37
2023-04-21T01:32:30.447Z,82.02
2023-04-21T01:33:30.287Z,81.55
2023-04-21T01:34:30.321Z,80.83
2023-04-21T01:35:30.347Z,80.80
2023-04-21T01:36:30.588Z,80.94
2023-04-21T01:37:30.457Z,80.44
2023-04-21T01:38:30.435Z,79.80
2023-04-21T01:39:30.454Z,82.29
2023-04-21T01:40:30.469Z,78.09
2023-04-21T01:41:30.531Z,80.12
2023-04-21T01:42:30.526Z,80.09
2023-04-21T01:43:30.550Z,79.26
2023-04-21T01:44:30.565Z,79.08
2023-04-21T01:45:30.587Z,76.81
2023-04-21T01:46:30.625Z,76.39
2023-04-21T01:47:30.654Z,78.51
2023-04-21T01:48:30.651Z,80.11
2023-04-21T01:49:30.666Z,76.90
2023-04-21T01:50:30.693Z,79.18
2023-04-21T01:51:30.720Z,78.28
2023-04-21T01:52:30.729Z,77.99
2023-04-21T01:53:30.753Z,79.13
2023-04-21T01:54:30.768Z,78.51
2023-04-21T01:55:30.802Z,76.97
2023-04-21T01:56:30.883Z,78.06
2023-04-21T01:57:30.838Z,78.27
2023-04-21T01:58:30.850Z,77.69
2023-04-21T01:59:30.872Z,78.39
2023-04-21T02:00:30.909Z,78.08
2023-04-21T02:01:30.965Z,77.29
2023-04-21T02:02:31.038Z,78.10
2023-04-21T02:03:31.242Z,77.31
2023-04-21T02:04:31.068Z,78.91
2023-04-21T02:05:31.010Z,80.33
2023-04-21T02:06:31.026Z,75.03
2023-04-21T02:07:31.053Z,76.03
2023-04-21T02:08:31.074Z,76.51
2023-04-21T02:09:31.096Z,75.62
2023-04-21T02:10:31.113Z,76.88
2023-04-21T02:11:31.128Z,74.68
2023-04-21T02:12:31.154Z,76.68
2023-04-21T02:13:31.173Z,75.43
2023-04-21T02:14:31.192Z,78.68
2023-04-21T02:15:31.242Z,76.93
2023-04-21T02:16:31.312Z,74.45
2023-04-21T02:17:31.267Z,76.15
2023-04-21T02:18:31.254Z,75.49
2023-04-21T02:19:31.289Z,73.38
2023-04-21T02:20:31.289Z,73.89
2023-04-21T02:21:31.309Z,75.42
2023-04-21T02:22:31.323Z,74.03
2023-04-21T02:23:31.329Z,76.62
2023-04-21T02:24:31.352Z,74.90
2023-04-21T02:25:31.367Z,73.86
2023-04-21T02:26:31.400Z,74.74
2023-04-21T02:27:31.403Z,76.48
2023-04-21T02:28:31.429Z,73.80
2023-04-21T02:29:31.435Z,74.22
2023-04-21T02:30:31.456Z,73.17
2023-04-21T02:31:31.511Z,71.80
2023-04-21T02:32:31.623Z,76.08
2023-04-21T02:33:31.558Z,74.27
2023-04-21T02:34:31.536Z,73.47
2023-04-21T02:35:31.549Z,72.42
2023-04-21T02:36:31.566Z,75.59
2023-04-21T02:37:31.588Z,72.50
2023-04-21T02:38:31.608Z,75.80
2023-04-21T02:39:31.629Z,70.86
2023-04-21T02:40:31.645Z,73.73
2023-04-21T02:41:31.674Z,69.97
2023-04-21T02:42:31.683Z,71.88
2023-04-21T02:43:31.695Z,72.93
2023-04-21T02:44:31.717Z,72.25
2023-04-21T02:45:31.748Z,71.39
2023-04-21T02:46:31.807Z,70.89
2023-04-21T02:47:31.827Z,73.44
2023-04-21T02:48:31.803Z,71.30
2023-04-21T02:49:31.820Z,71.48
2023-04-21T02:50:31.840Z,72.67
2023-04-21T02:51:31.842Z,73.62
2023-04-21T02:52:31.865Z,70.59
2023-04-21T02:53:31.881Z,73.40
2023-04-21T02:54:31.910Z,71.67
2023-04-21T02:55:31.931Z,70.29
2023-04-21T02:56:31.967Z,70.25
2023-04-21T02:57:31.971Z,70.27
2023-04-21T02:58:31.971Z,73.93
2023-04-21T02:59:31.999Z,71.11
2023-04-21T03:00:32.043Z,69.88
2023-04-21T03:01:32.035Z,74.23
2023-04-21T03:02:32.173Z,69.84
2023-04-21T03:03:32.184Z,71.14
2023-04-21T03:04:32.196Z,70.86
2023-04-21T03:05:32.094Z,69.61
2023-04-21T03:06:32.115Z,69.42
2023-04-21T03:07:32.137Z,74.23
2023-04-21T03:08:32.158Z,71.07
2023-04-21T03:09:32.180Z,69.83
2023-04-21T03:10:32.191Z,70.19
2023-04-21T03:11:32.210Z,71.06
2023-04-21T03:12:32.234Z,70.01
2023-04-21T03:13:32.238Z,68.98
2023-04-21T03:14:32.254Z,70.72
2023-04-21T03:15:32.269Z,70.06
2023-04-21T03:16:32.329Z,69.55
2023-04-21T03:17:33.255Z,70.81
2023-04-21T03:18:32.323Z,69.40
2023-04-21T03:19:32.325Z,70.15
2023-04-21T03:20:32.335Z,71.30
2023-04-21T03:21:32.370Z,68.73
2023-04-21T03:22:32.385Z,69.51
2023-04-21T03:23:32.405Z,70.62
2023-04-21T03:24:32.458Z,68.65
2023-04-21T03:25:32.447Z,70.41
2023-04-21T03:26:32.465Z,68.32
2023-04-21T03:27:32.474Z,69.80
2023-04-21T03:28:32.493Z,68.61
2023-04-21T03:29:32.508Z,67.12
2023-04-21T03:30:32.521Z,69.06
2023-04-21T03:31:32.565Z,69.29
2023-04-21T03:32:32.562Z,69.88
2023-04-21T03:33:32.564Z,71.58
2023-04-21T03:34:32.578Z,68.47
2023-04-21T03:35:32.582Z,67.23
2023-04-21T03:36:32.611Z,66.44
2023-04-21T03:37:32.607Z,66.55
2023-04-21T03:38:32.619Z,68.96
2023-04-21T03:39:32.639Z,67.87
2023-04-21T03:40:32.652Z,69.07
2023-04-21T03:41:32.672Z,68.06
2023-04-21T03:42:32.695Z,71.37
2023-04-21T03:43:32.705Z,66.76
2023-04-21T03:44:32.729Z,69.58
2023-04-21T03:45:32.759Z,70.00
2023-04-21T03:46:32.847Z,66.99
2023-04-21T03:47:32.846Z,66.89
2023-04-21T03:48:32.787Z,65.83
2023-04-21T03:49:32.807Z,67.10
2023-04-21T03:50:32.816Z,66.36
2023-04-21T03:51:32.823Z,66.77
2023-04-21T03:52:32.843Z,66.14
2023-04-21T03:53:32.855Z,66.35
2023-04-21T03:54:32.881Z,65.59
2023-04-21T03:55:32.904Z,68.64
2023-04-21T03:56:32.930Z,65.33
2023-04-21T03:57:32.933Z,65.87
2023-04-21T03:58:32.953Z,68.58
2023-04-21T03:59:32.962Z,67.52
2023-04-21T04:00:32.982Z,64.95
2023-04-21T04:01:33.007Z,66.29
2023-04-21T04:02:33.116Z,66.21
2023-04-21T04:03:33.140Z,67.87
2023-04-21T04:04:33.138Z,64.52
2023-04-21T04:05:33.120Z,67.44
2023-04-21T04:06:33.199Z,67.14
2023-04-21T04:07:33.127Z,65.59
2023-04-21T04:08:33.158Z,69.18
2023-04-21T04:09:33.188Z,63.42
2023-04-21T04:10:33.192Z,64.42
2023-04-21T04:11:33.251Z,64.20
2023-04-21T04:12:33.249Z,66.45
2023-04-21T04:13:33.270Z,64.46
2023-04-21T04:14:33.297Z,65.64
2023-04-21T04:15:33.315Z,62.58
2023-04-21T04:16:33.420Z,65.36
2023-04-21T04:17:33.408Z,61.91
2023-04-21T04:18:33.364Z,64.10
2023-04-21T04:19:33.386Z,65.52
2023-04-21T04:20:33.406Z,66.27
2023-04-21T04:21:33.442Z,66.60
2023-04-21T04:22:33.460Z,63.74
2023-04-21T04:23:33.479Z,63.45
2023-04-21T04:24:33.503Z,64.56
2023-04-21T04:25:33.521Z,63.11
2023-04-21T04:26:33.549Z,64.90
2023-04-21T04:27:33.563Z,64.02
2023-04-21T04:28:33.609Z,64.82
2023-04-21T04:29:33.590Z,65.95
2023-04-21T04:30:33.607Z,62.76
2023-04-21T04:31:33.669Z,61.69
2023-04-21T04:32:33.680Z,65.45
2023-04-21T04:33:33.681Z,63.01
2023-04-21T04:34:33.689Z,61.05
2023-04-21T04:35:33.701Z,63.52
2023-04-21T04:36:33.722Z,62.78
2023-04-21T04:37:33.746Z,64.75
2023-04-21T04:38:33.766Z,66.12
2023-04-21T04:39:33.829Z,62.51
2023-04-21T04:40:33.824Z,61.70
2023-04-21T04:41:33.843Z,63.73
2023-04-21T04:42:33.851Z,60.99
2023-04-21T04:43:33.864Z,62.42
2023-04-21T04:44:33.884Z,63.53
2023-04-21T04:45:33.910Z,61.29
2023-04-21T04:46:33.969Z,60.52
2023-04-21T04:47:33.967Z,63.66
2023-04-21T04:48:33.969Z,61.90
2023-04-21T04:49:33.987Z,59.19
2023-04-21T04:50:34.002Z,60.03
2023-04-21T04:51:34.022Z,62.31
2023-04-21T04:52:34.072Z,59.27
2023-04-21T04:53:34.075Z,62.37
2023-04-21T04:54:34.090Z,60.90
2023-04-21T04:55:34.109Z,59.37
2023-04-21T04:56:34.127Z,62.00
2023-04-21T04:57:34.147Z,58.38
2023-04-21T04:58:34.166Z,59.60
2023-04-21T04:59:34.182Z,61.60
2023-04-21T05:00:34.207Z,57.97
2023-04-21T05:01:34.312Z,61.57
2023-04-21T05:02:34.551Z,58.57
2023-04-21T05:03:34.551Z,62.07
2023-04-21T05:04:34.354Z,57.40
2023-04-21T05:05:34.285Z,57.25
2023-04-21T05:06:34.295Z,57.80
2023-04-21T05:07:34.311Z,57.34
2023-04-21T05:08:34.326Z,57.36
2023-04-21T05:09:34.336Z,61.84
2023-04-21T05:10:34.352Z,57.76
2023-04-21T05:11:34.358Z,57.51
2023-04-21T05:12:34.377Z,56.75
2023-04-21T05:13:34.402Z,56.63
2023-04-21T05:14:34.399Z,57.96
2023-04-21T05:15:34.426Z,55.51
2023-04-21T05:16:34.501Z,56.96
2023-04-21T05:17:34.463Z,56.77
2023-04-21T05:18:34.478Z,57.48
2023-04-21T05:19:34.470Z,55.74
2023-04-21T05:20:34.477Z,57.19
2023-04-21T05:21:34.481Z,60.88
2023-04-21T05:22:34.498Z,64.96
2023-04-21T05:23:34.515Z,57.57
2023-04-21T05:24:34.507Z,54.84
2023-04-21T05:25:34.505Z,55.63
2023-04-21T05:26:34.494Z,60.57
2023-04-21T05:27:34.494Z,69.98
2023-04-21T05:28:34.486Z,75.11
2023-04-21T05:29:34.526Z,69.59
2023-04-21T05:30:34.497Z,67.08
2023-04-21T05:31:34.480Z,67.61
2023-04-21T05:32:34.575Z,70.89
2023-04-21T05:33:34.432Z,67.57
2023-04-21T05:34:35.277Z,67.56
2023-04-21T05:35:36.550Z,68.49
2023-04-21T05:36:34.388Z,73.63
2023-04-21T05:37:34.387Z,70.46
2023-04-21T05:38:34.346Z,71.67
2023-04-21T05:39:34.334Z,70.63
2023-04-21T05:40:34.330Z,69.89
2023-04-21T05:41:34.308Z,70.04
2023-04-21T05:42:34.277Z,69.65
2023-04-21T05:43:34.295Z,69.72
2023-04-21T05:44:34.235Z,69.12
2023-04-21T05:45:34.217Z,68.86
2023-04-21T05:46:34.379Z,67.33
2023-04-21T05:47:34.209Z,69.95
2023-04-21T05:48:34.698Z,67.64
2023-04-21T05:49:34.144Z,69.14
2023-04-21T05:50:34.159Z,67.21
2023-04-21T05:51:34.113Z,70.57
2023-04-21T05:52:34.109Z,69.55
2023-04-21T05:53:34.074Z,68.47
2023-04-21T05:54:34.062Z,67.17
2023-04-21T05:55:34.041Z,67.93
2023-04-21T05:56:34.036Z,67.51
2023-04-21T05:57:34.013Z,68.13
2023-04-21T05:58:33.988Z,68.63
2023-04-21T05:59:33.962Z,67.73
2023-04-21T06:00:33.962Z,66.59
2023-04-21T06:01:33.963Z,67.74
2023-04-21T06:02:34.035Z,67.19
2023-04-21T06:03:34.082Z,68.39
2023-04-21T06:04:34.010Z,67.42
2023-04-21T06:05:33.938Z,68.31
2023-04-21T06:06:34.634Z,68.47
2023-04-21T06:07:33.873Z,67.51
2023-04-21T06:08:33.857Z,65.94
2023-04-21T06:09:33.830Z,68.63
2023-04-21T06:10:33.830Z,68.70
2023-04-21T06:11:33.793Z,65.42
2023-04-21T06:12:33.787Z,64.54
2023-04-21T06:13:34.291Z,66.06
2023-04-21T06:14:33.760Z,67.73
2023-04-21T06:15:33.770Z,67.06
2023-04-21T06:16:33.760Z,65.32
2023-04-21T06:17:33.774Z,63.10
2023-04-21T06:18:33.701Z,61.73
2023-04-21T06:19:33.683Z,61.82
2023-04-21T06:20:33.665Z,61.75
2023-04-21T06:21:34.127Z,60.36
2023-04-21T06:22:33.638Z,60.05
2023-04-21T06:23:33.623Z,57.83
2023-04-21T06:24:33.611Z,57.96
2023-04-21T06:25:33.597Z,66.40
2023-04-21T06:26:33.574Z,67.53
2023-04-21T06:27:33.552Z,68.12
2023-04-21T06:28:33.538Z,73.96
2023-04-21T06:29:33.505Z,76.08
2023-04-21T06:30:33.546Z,77.37
2023-04-21T06:31:33.525Z,86.84
2023-04-21T06:32:33.577Z,90.70
2023-04-21T06:33:34.132Z,99.58
2023-04-21T06:34:33.585Z,103.28
2023-04-21T06:35:33.394Z,113.57
2023-04-21T06:36:33.365Z,119.67
2023-04-21T06:37:33.336Z,127.05
2023-04-21T06:38:33.325Z,135.03
2023-04-21T06:39:33.296Z,134.35
2023-04-21T06:40:33.267Z,141.11
2023-04-21T06:41:34.258Z,141.61
2023-04-21T06:42:33.220Z,143.47
2023-04-21T06:43:33.182Z,149.63
2023-04-21T06:44:33.169Z,159.80
2023-04-21T06:45:33.120Z,167.40
2023-04-21T06:46:33.105Z,168.49
2023-04-21T06:47:33.091Z,169.59
2023-04-21T06:48:33.076Z,174.74
2023-04-21T06:49:32.998Z,179.78
2023-04-21T06:50:32.963Z,184.84
2023-04-21T06:51:32.962Z,200.17
2023-04-21T06:52:32.899Z,218.20
2023-04-21T06:53:32.880Z,222.81
2023-04-21T06:54:32.828Z,223.12
2023-04-21T06:55:32.790Z,225.11
2023-04-21T06:56:32.761Z,230.96
2023-04-21T06:57:33.475Z,241.70
2023-04-21T06:58:32.684Z,256.81
2023-04-21T06:59:32.671Z,249.15
2023-04-21T07:00:32.625Z,250.00
2023-04-21T07:01:32.638Z,249.24
2023-04-21T07:02:32.649Z,250.00
2023-04-21T07:03:32.583Z,248.00
2023-04-21T07:04:32.556Z,249.12
2023-04-21T07:05:32.454Z,250.00
2023-04-21T07:06:32.424Z,250.00
2023-04-21T07:07:32.384Z,247.49
2023-04-21T07:08:32.441Z,250.00
2023-04-21T07:09:32.308Z,246.70
2023-04-21T07:10:32.271Z,250.00
2023-04-21T07:11:32.232Z,251.62
2023-04-21T07:12:32.213Z,248.36
2023-04-21T07:13:32.160Z,246.87
2023-04-21T07:14:32.120Z,250.00
2023-04-21T07:15:32.092Z,248.97
2023-04-21T07:16:32.056Z,250.00
2023-04-21T07:17:32.032Z,250.00
2023-04-21T07:18:31.969Z,245.00
2023-04-21T07:19:31.932Z,246.42
2023-04-21T07:20:31.891Z,247.32
2023-04-21T07:21:31.865Z,247.74
2023-04-21T07:22:31.815Z,248.19
2023-04-21T07:23:31.772Z,249.36
2023-04-21T07:24:31.729Z,249.74
2023-04-21T07:25:31.693Z,250.27
2023-04-21T07:26:31.640Z,246.89
2023-04-21T07:27:31.627Z,245.77
2023-04-21T07:28:31.563Z,247.66
2023-04-21T07:29:31.518Z,250.29
2023-04-21T07:30:31.472Z,247.55
2023-04-21T07:31:31.447Z,251.77
2023-04-21T07:32:31.446Z,246.75
2023-04-21T07:33:31.341Z,247.24
2023-04-21T07:34:32.245Z,246.92
2023-04-21T07:35:31.256Z,249.03
2023-04-21T07:36:31.329Z,249.08
2023-04-21T07:37:31.211Z,246.49
2023-04-21T07:38:31.213Z,249.46
2023-04-21T07:39:31.236Z,250.00
2023-04-21T07:40:31.269Z,245.29
2023-04-21T07:41:31.298Z,246.80
2023-04-21T07:42:31.326Z,248.67
2023-04-21T07:43:31.359Z,250.00
2023-04-21T07:44:32.285Z,246.16
2023-04-21T07:45:31.415Z,245.61
2023-04-21T07:46:31.477Z,226.48
2023-04-21T07:47:31.481Z,165.37
2023-04-21T07:48:31.419Z,137.68
2023-04-21T07:49:31.371Z,117.66
2023-04-21T07:50:31.330Z,117.42
2023-04-21T07:51:31.297Z,119.20
2023-04-21T07:52:31.267Z,120.45
2023-04-21T07:53:31.307Z,126.99
2023-04-21T07:54:31.814Z,137.97
2023-04-21T07:55:31.130Z,136.58
2023-04-21T07:56:31.078Z,143.27
2023-04-21T07:57:31.052Z,142.85
2023-04-21T07:58:31.000Z,149.97
2023-04-21T07:59:32.753Z,150.86
2023-04-21T08:00:30.912Z,151.68
2023-04-21T08:01:30.850Z,152.49
2023-04-21T08:02:31.388Z,150.35
2023-04-21T08:03:31.830Z,150.09
2023-04-21T08:04:30.921Z,150.73
2023-04-21T08:05:33.423Z,150.12
2023-04-21T08:06:30.883Z,150.66
2023-04-21T08:07:30.594Z,151.24
2023-04-21T08:08:31.946Z,152.43
2023-04-21T08:09:30.479Z,153.31
2023-04-21T08:10:30.431Z,158.72
2023-04-21T08:11:30.408Z,146.37
2023-04-21T08:12:30.320Z,138.03
2023-04-21T08:13:30.278Z,146.24
2023-04-21T08:14:30.256Z,147.85
2023-04-21T08:15:30.241Z,117.86
2023-04-21T08:16:30.162Z,62.31
2023-04-21T08:17:30.161Z,42.09
2023-04-21T08:18:30.063Z,41.27
2023-04-21T08:19:30.040Z,52.81
2023-04-21T08:20:30.040Z,56.78
2023-04-21T08:21:31.378Z,51.87
2023-04-21T08:22:30.783Z,46.03
2023-04-21T08:23:32.274Z,49.72
2023-04-21T08:24:30.028Z,52.80
2023-04-21T08:25:30.044Z,53.24
2023-04-21T08:26:30.016Z,53.37
2023-04-21T08:27:29.977Z,55.33
2023-04-21T08:28:29.970Z,55.92
2023-04-21T08:29:30.752Z,57.05
2023-04-21T08:30:30.749Z,57.80
2023-04-21T08:31:29.967Z,58.89
2023-04-21T08:32:30.210Z,58.10
2023-04-21T08:33:29.933Z,59.14
2023-04-21T08:34:30.028Z,58.87
2023-04-21T08:35:30.780Z,59.50
2023-04-21T08:36:30.604Z,59.06
2023-04-21T08:37:29.945Z,59.07
2023-04-21T08:38:29.960Z,59.06
2023-04-21T08:39:29.896Z,60.16
2023-04-21T08:40:29.946Z,60.60
2023-04-21T08:41:29.898Z,60.37
2023-04-21T08:42:29.911Z,59.54
2023-04-21T08:43:29.898Z,59.84
2023-04-21T08:44:29.900Z,59.42
2023-04-21T08:45:29.921Z,59.79
2023-04-21T08:46:30.000Z,60.07
2023-04-21T08:47:29.937Z,60.17
2023-04-21T08:48:29.914Z,59.86
2023-04-21T08:49:30.894Z,60.02
2023-04-21T08:50:29.878Z,60.23
2023-04-21T08:51:29.865Z,60.36
2023-04-21T08:52:29.836Z,60.51
2023-04-21T08:53:29.806Z,60.36
2023-04-21T08:54:30.177Z,60.70
2023-04-21T08:55:29.736Z,61.09
2023-04-21T08:56:29.711Z,60.34
2023-04-21T08:57:29.685Z,60.42
2023-04-21T08:58:29.652Z,60.20
2023-04-21T08:59:29.642Z,60.39
2023-04-21T09:00:29.629Z,60.09
2023-04-21T09:01:29.601Z,60.51
2023-04-21T09:02:29.677Z,60.80
2023-04-21T09:03:29.742Z,60.74
2023-04-21T09:04:29.694Z,60.72
2023-04-21T09:05:29.752Z,60.39
2023-04-21T09:06:29.577Z,60.17
2023-04-21T09:07:29.537Z,60.32
2023-04-21T09:08:29.545Z,60.78
2023-04-21T09:09:29.569Z,61.47
2023-04-21T09:10:29.579Z,60.35
2023-04-21T09:11:29.599Z,60.96
2023-04-21T09:12:29.625Z,59.79
2023-04-21T09:13:29.639Z,61.76
2023-04-21T09:14:29.657Z,64.29
2023-04-21T09:15:29.671Z,64.92
2023-04-21T09:16:29.808Z,66.08
2023-04-21T09:17:29.732Z,66.96
2023-04-21T09:18:29.720Z,66.85
2023-04-21T09:19:29.732Z,68.07
2023-04-21T09:20:29.730Z,64.23
2023-04-21T09:21:32.093Z,65.71
2023-04-21T09:22:29.841Z,66.94
2023-04-21T09:23:29.833Z,66.72
2023-04-21T09:24:29.845Z,67.27
2023-04-21T09:25:29.860Z,67.20
2023-04-21T09:26:29.867Z,66.83
2023-04-21T09:27:29.876Z,67.42
2023-04-21T09:28:29.870Z,67.94
2023-04-21T09:29:29.864Z,66.13
2023-04-21T09:30:29.876Z,67.00
2023-04-21T09:31:29.983Z,67.09
2023-04-21T09:32:29.883Z,67.11
2023-04-21T09:33:34.515Z,68.91
2023-04-21T09:34:30.824Z,69.09
2023-04-21T09:35:29.802Z,69.61
2023-04-21T09:36:30.103Z,70.40
2023-04-21T09:37:29.757Z,72.67
2023-04-21T09:38:30.082Z,75.21
2023-04-21T09:39:43.169Z,74.54
2023-04-21T09:40:30.667Z,74.74
2023-04-21T09:41:29.685Z,75.33
2023-04-21T09:42:29.623Z,75.97
2023-04-21T09:43:29.596Z,77.48
2023-04-21T09:44:31.929Z,80.79
2023-04-21T09:45:39.580Z,74.96
2023-04-21T09:46:30.542Z,75.08
2023-04-21T09:47:30.226Z,76.83
2023-04-21T09:48:29.458Z,79.50
2023-04-21T09:49:29.404Z,83.51
2023-04-21T09:51:42.840Z,75.21
2023-04-21T09:52:31.215Z,75.48
2023-04-21T09:53:29.295Z,77.65
2023-04-21T09:54:30.311Z,82.00
2023-04-21T09:55:29.729Z,87.54
2023-04-21T09:56:29.195Z,94.17
2023-04-21T09:57:29.166Z,97.83
2023-04-21T09:58:29.141Z,98.58
2023-04-21T09:59:29.125Z,100.84
2023-04-21T10:00:29.053Z,101.92
2023-04-21T10:01:29.053Z,100.32
2023-04-21T10:02:29.297Z,102.84
2023-04-21T10:03:29.115Z,102.85
2023-04-21T10:04:29.770Z,104.62
2023-04-21T10:05:28.981Z,105.11
2023-04-21T10:06:28.865Z,106.63
2023-04-21T10:07:28.936Z,108.00
2023-04-21T10:08:28.797Z,107.76
2023-04-21T10:09:28.757Z,110.26
2023-04-21T10:10:28.718Z,111.96
2023-04-21T10:11:28.696Z,111.73
2023-04-21T10:12:28.655Z,112.73
2023-04-21T10:13:28.625Z,110.26
2023-04-21T10:14:28.571Z,112.53
2023-04-21T10:15:28.547Z,108.55
2023-04-21T10:16:28.537Z,47.58
2023-04-21T10:17:28.476Z,0.00
2023-04-21T10:18:28.453Z,2.23
2023-04-21T10:19:28.461Z,0.00
2023-04-21T10:20:28.395Z,0.00
2023-04-21T10:21:28.359Z,0.00
2023-04-21T10:22:28.342Z,0.00
2023-04-21T10:23:29.299Z,15.83
2023-04-21T10:24:28.331Z,25.00
2023-04-21T10:25:28.381Z,4.44
2023-04-21T10:26:35.306Z,51.63
2023-04-21T10:27:29.391Z,51.71
2023-04-21T10:28:28.366Z,19.15
2023-04-21T10:29:28.582Z,1.57
2023-04-21T10:30:28.371Z,0.89
2023-04-21T10:31:28.326Z,11.15
2023-04-21T10:32:28.303Z,22.41
2023-04-21T10:33:28.251Z,23.34
2023-04-21T10:34:28.212Z,17.40
2023-04-21T10:35:28.193Z,14.09
2023-04-21T10:36:28.172Z,22.97
2023-04-21T10:37:28.149Z,33.35
2023-04-21T10:38:28.120Z,36.88
2023-04-21T10:39:28.106Z,54.23
2023-04-21T10:40:42.568Z,43.04
2023-04-21T10:41:29.064Z,37.69
2023-04-21T10:42:28.046Z,35.87
2023-04-21T10:43:28.017Z,40.78
2023-04-21T10:44:27.980Z,35.57
2023-04-21T10:45:27.963Z,37.30
2023-04-21T10:46:27.961Z,35.90
2023-04-21T10:47:27.946Z,27.87
2023-04-21T10:48:27.880Z,33.82
2023-04-21T10:49:27.861Z,26.45
2023-04-21T10:50:27.872Z,26.15
2023-04-21T10:51:27.810Z,65.33
2023-04-21T10:52:27.795Z,39.66
2023-04-21T10:53:27.767Z,26.35
2023-04-21T10:54:27.736Z,23.38
2023-04-21T10:55:27.768Z,25.00
2023-04-21T10:56:27.783Z,25.00
2023-04-21T10:57:27.822Z,25.00
2023-04-21T10:58:27.859Z,26.47
2023-04-21T10:59:27.895Z,31.16
2023-04-21T11:00:27.915Z,43.59
2023-04-21T11:01:27.981Z,53.08
2023-04-21T11:02:28.102Z,57.33
2023-04-21T11:03:28.116Z,65.92
2023-04-21T11:04:28.560Z,71.75
2023-04-21T11:05:28.001Z,74.76
2023-04-21T11:06:27.997Z,75.92
2023-04-21T11:07:28.005Z,76.66
2023-04-21T11:08:28.017Z,77.02
2023-04-21T11:09:28.017Z,77.74
2023-04-21T11:10:28.035Z,79.52
2023-04-21T11:11:28.022Z,79.90
2023-04-21T11:12:28.032Z,81.34
2023-04-21T11:13:28.016Z,82.11
2023-04-21T11:14:28.009Z,82.43
2023-04-21T11:15:28.003Z,83.93
2023-04-21T11:16:28.034Z,85.57
2023-04-21T11:17:28.033Z,86.45
2023-04-21T11:18:27.993Z,87.49
2023-04-21T11:19:27.980Z,87.96
2023-04-21T11:20:27.969Z,88.60
2023-04-21T11:21:27.965Z,89.76
2023-04-21T11:22:27.954Z,90.37
2023-04-21T11:23:27.954Z,90.43
2023-04-21T11:24:27.953Z,90.96
2023-04-21T11:25:27.937Z,91.63
2023-04-21T11:26:27.932Z,92.51
2023-04-21T11:27:27.929Z,93.56
2023-04-21T11:28:27.916Z,93.42
2023-04-21T11:29:27.905Z,94.11
2023-04-21T11:30:27.898Z,95.19
2023-04-21T11:31:27.918Z,95.54
2023-04-21T11:32:27.917Z,95.43
2023-04-21T11:33:27.878Z,96.48
2023-04-21T11:34:27.871Z,96.57
2023-04-21T11:35:27.866Z,96.86
2023-04-21T11:36:27.877Z,97.91
2023-04-21T11:37:28.023Z,97.80
2023-04-21T11:38:27.857Z,98.71
2023-04-21T11:39:27.847Z,99.00
2023-04-21T11:40:27.855Z,99.21
2023-04-21T11:41:27.844Z,99.46
2023-04-21T11:42:27.838Z,99.84
2023-04-21T11:43:27.829Z,100.38
2023-04-21T11:44:27.822Z,101.36
2023-04-21T11:45:27.830Z,101.00
2023-04-21T11:46:27.828Z,100.90
2023-04-21T11:47:27.870Z,102.08
2023-04-21T11:48:27.806Z,101.66
2023-04-21T11:49:27.808Z,102.18
2023-04-21T11:50:27.793Z,101.17
2023-04-21T11:51:27.793Z,102.06
2023-04-21T11:52:27.784Z,102.27
2023-04-21T11:53:27.797Z,103.02
2023-04-21T11:54:27.809Z,103.11
2023-04-21T11:55:27.791Z,103.19
2023-04-21T11:56:27.789Z,102.78
2023-04-21T11:57:27.792Z,103.69
2023-04-21T11:58:27.790Z,103.68
2023-04-21T11:59:27.791Z,103.03
2023-04-21T12:00:27.788Z,104.54
2023-04-21T12:01:27.793Z,104.58
2023-04-21T12:02:27.898Z,104.46
2023-04-21T12:03:27.895Z,103.90
2023-04-21T12:04:28.030Z,105.06
2023-04-21T12:05:27.807Z,105.31
2023-04-21T12:06:27.851Z,105.20
2023-04-21T12:07:27.809Z,105.52
2023-04-21T12:08:27.814Z,105.49
2023-04-21T12:09:27.816Z,105.56
2023-04-21T12:10:27.823Z,105.00
2023-04-21T12:11:27.840Z,105.55
2023-04-21T12:12:27.846Z,105.70
2023-04-21T12:13:27.891Z,105.84
2023-04-21T12:14:27.866Z,106.30
2023-04-21T12:15:27.869Z,106.63
2023-04-21T12:16:27.912Z,106.33
2023-04-21T12:17:27.909Z,107.05
2023-04-21T12:18:27.897Z,106.66
2023-04-21T12:19:27.876Z,106.92
2023-04-21T12:20:27.836Z,106.52
2023-04-21T12:21:27.818Z,107.20
2023-04-21T12:22:27.805Z,107.16
2023-04-21T12:23:27.816Z,107.55
2023-04-21T12:24:27.813Z,107.37
2023-04-21T12:25:27.826Z,107.59
2023-04-21T12:26:27.821Z,107.40
2023-04-21T12:27:27.826Z,107.68
2023-04-21T12:28:27.811Z,107.60
2023-04-21T12:29:27.818Z,108.00
2023-04-21T12:30:27.855Z,107.65
2023-04-21T12:31:27.897Z,108.58
2023-04-21T12:32:27.901Z,108.73
2023-04-21T12:33:27.948Z,108.11
2023-04-21T12:34:27.848Z,108.61
2023-04-21T12:35:27.846Z,109.18
2023-04-21T12:36:27.870Z,108.73
2023-04-21T12:37:27.866Z,108.54
2023-04-21T12:38:27.877Z,108.62
2023-04-21T12:39:28.245Z,108.82
2023-04-21T12:40:27.898Z,109.47
2023-04-21T12:41:27.907Z,109.50
2023-04-21T12:42:27.924Z,109.55
2023-04-21T12:43:27.941Z,109.21
2023-04-21T12:44:27.941Z,109.58
2023-04-21T12:45:27.980Z,109.74
2023-04-21T12:46:28.046Z,109.51
2023-04-21T12:47:27.971Z,109.90
2023-04-21T12:48:27.970Z,109.97