createdAt,value
2022-08-31T00:02:03.622Z,48.26
2022-08-31T00:04:33.528Z,48.43
2022-08-31T00:07:01.936Z,48.62
2022-08-31T00:09:32.946Z,48.59
2022-08-31T00:12:01.564Z,48.52
2022-08-31T00:14:29.974Z,48.74
2022-08-31T00:16:58.838Z,48.68
2022-08-31T00:19:27.658Z,48.91
2022-08-31T00:21:57.373Z,48.94
2022-08-31T00:24:25.747Z,49.17
2022-08-31T00:26:54.202Z,49.03
2022-08-31T00:29:22.603Z,49.24
2022-08-31T00:31:51.097Z,49.50
2022-08-31T00:34:19.637Z,49.21
2022-08-31T00:36:48.171Z,49.33
2022-08-31T00:39:17.933Z,49.78
2022-08-31T00:41:47.943Z,49.93
2022-08-31T00:44:16.319Z,50.18
2022-08-31T00:46:45.859Z,50.21
2022-08-31T00:49:19.243Z,50.11
2022-08-31T00:51:55.041Z,49.94
2022-08-31T00:54:28.901Z,49.86
2022-08-31T00:56:57.871Z,49.94
2022-08-31T00:59:27.170Z,49.88
2022-08-31T01:01:55.827Z,49.97
2022-08-31T01:04:24.673Z,49.98
2022-08-31T01:06:53.888Z,50.01
2022-08-31T01:09:28.453Z,50.28
2022-08-31T01:11:56.838Z,50.38
2022-08-31T01:14:25.532Z,50.34
2022-08-31T01:16:56.660Z,50.46
2022-08-31T01:19:32.148Z,50.38
2022-08-31T01:22:11.742Z,50.37
2022-08-31T01:24:45.291Z,50.57
2022-08-31T01:27:15.550Z,50.42
2022-08-31T01:29:43.919Z,50.75
2022-08-31T01:32:12.409Z,50.67
2022-08-31T01:34:40.938Z,50.70
2022-08-31T01:37:09.503Z,50.72
2022-08-31T01:39:37.888Z,50.43
2022-08-31T01:42:08.091Z,50.77
2022-08-31T01:44:36.506Z,50.59
2022-08-31T01:47:05.315Z,50.83
2022-08-31T01:49:33.757Z,50.64
2022-08-31T01:52:02.266Z,50.59
2022-08-31T01:54:30.635Z,51.24
2022-08-31T01:57:01.279Z,50.88
2022-08-31T01:59:31.711Z,51.17
2022-08-31T02:02:00.461Z,51.24
2022-08-31T02:04:30.363Z,51.03
2022-08-31T02:07:01.944Z,51.07
2022-08-31T02:09:31.254Z,51.13
2022-08-31T02:11:59.655Z,51.06
2022-08-31T02:14:28.107Z,51.05
2022-08-31T02:16:58.121Z,51.49
2022-08-31T02:19:26.507Z,51.30
2022-08-31T02:21:54.851Z,51.32
2022-08-31T02:24:23.256Z,51.85
2022-08-31T02:26:53.813Z,51.58
2022-08-31T02:29:22.495Z,51.76
2022-08-31T02:31:51.875Z,51.76
2022-08-31T02:34:21.713Z,51.78
2022-08-31T02:36:50.021Z,51.90
2022-08-31T02:39:18.599Z,52.11
2022-08-31T02:41:47.090Z,52.14
2022-08-31T02:44:15.857Z,52.00
2022-08-31T02:46:44.539Z,52.25
2022-08-31T02:49:12.906Z,51.97
2022-08-31T02:51:43.711Z,51.87
2022-08-31T02:54:12.807Z,52.28
2022-08-31T02:56:41.575Z,52.00
2022-08-31T02:59:11.094Z,52.25
2022-08-31T03:01:40.091Z,52.54
2022-08-31T03:04:08.618Z,52.54
2022-08-31T03:06:37.003Z,52.28
2022-08-31T03:09:06.888Z,52.53
2022-08-31T03:11:35.227Z,52.44
2022-08-31T03:14:03.707Z,52.74
2022-08-31T03:16:32.750Z,52.61
2022-08-31T03:19:01.123Z,52.72
2022-08-31T03:21:29.926Z,52.68
2022-08-31T03:23:58.639Z,52.35
2022-08-31T03:26:28.607Z,52.86
2022-08-31T03:28:57.183Z,52.76
2022-08-31T03:31:25.769Z,52.53
2022-08-31T03:33:54.288Z,52.51
2022-08-31T03:36:22.614Z,52.75
2022-08-31T03:38:51.237Z,52.80
2022-08-31T03:41:24.075Z,52.89
2022-08-31T03:43:53.940Z,52.71
2022-08-31T03:46:22.354Z,52.54
2022-08-31T03:48:50.802Z,52.87
2022-08-31T03:51:20.164Z,52.84
2022-08-31T03:53:49.050Z,52.90
2022-08-31T03:56:17.519Z,52.56
2022-08-31T03:58:46.167Z,52.71
2022-08-31T04:01:16.217Z,52.65
2022-08-31T04:03:44.616Z,52.66
2022-08-31T04:06:14.899Z,53.04
2022-08-31T04:08:43.250Z,52.72
2022-08-31T04:11:15.004Z,52.86
2022-08-31T04:13:44.224Z,52.96
2022-08-31T04:16:16.409Z,53.25
2022-08-31T04:18:46.600Z,52.97
2022-08-31T04:21:17.135Z,53.13
2022-08-31T04:23:45.588Z,52.98
2022-08-31T04:26:18.503Z,53.12
2022-08-31T04:28:47.374Z,53.05
2022-08-31T04:31:17.991Z,53.18
2022-08-31T04:33:46.627Z,53.42
2022-08-31T04:36:18.159Z,53.31
2022-08-31T04:38:48.334Z,53.41
2022-08-31T04:41:19.608Z,53.23
2022-08-31T04:43:51.535Z,53.63
2022-08-31T04:46:23.078Z,53.54
2022-08-31T04:48:52.271Z,53.25
2022-08-31T04:51:23.958Z,53.49
2022-08-31T04:53:53.857Z,53.44
2022-08-31T04:56:25.908Z,53.69
2022-08-31T04:58:57.802Z,53.51
2022-08-31T05:01:42.294Z,53.48
2022-08-31T05:04:14.459Z,53.69
2022-08-31T05:06:45.210Z,53.71
2022-08-31T05:09:17.579Z,53.70
2022-08-31T05:11:46.638Z,53.67
2022-08-31T05:14:15.719Z,53.76
2022-08-31T05:16:45.966Z,53.88
2022-08-31T05:19:14.752Z,53.63
2022-08-31T05:21:45.432Z,54.03
2022-08-31T05:24:16.995Z,54.14
2022-08-31T05:26:49.223Z,53.88
2022-08-31T05:29:19.967Z,54.32
2022-08-31T05:31:52.397Z,54.25
2022-08-31T05:34:22.798Z,54.08
2022-08-31T05:36:53.748Z,54.46
2022-08-31T05:39:22.755Z,54.56
2022-08-31T05:41:51.426Z,54.45
2022-08-31T05:44:21.310Z,54.62
2022-08-31T05:46:57.632Z,54.49
2022-08-31T05:49:32.337Z,54.66
2022-08-31T05:52:01.319Z,54.48
2022-08-31T05:54:29.769Z,54.97
2022-08-31T05:57:01.275Z,55.12
2022-08-31T05:59:31.136Z,54.96
2022-08-31T06:02:01.602Z,55.04
2022-08-31T06:04:30.459Z,55.33
2022-08-31T06:06:58.855Z,55.11
2022-08-31T06:09:27.229Z,55.18
2022-08-31T06:11:55.576Z,54.99
2022-08-31T06:14:23.961Z,55.15
2022-08-31T06:16:56.206Z,55.16
2022-08-31T06:19:25.992Z,55.10
2022-08-31T06:21:54.339Z,54.95
2022-08-31T06:24:22.728Z,55.25
2022-08-31T06:26:57.918Z,55.13
2022-08-31T06:29:27.567Z,55.44
2022-08-31T06:31:55.971Z,55.40
2022-08-31T06:34:26.851Z,55.21
2022-08-31T06:36:55.287Z,55.13
2022-08-31T06:39:24.035Z,54.63
2022-08-31T06:41:53.924Z,54.73
2022-08-31T06:44:22.698Z,54.46
2022-08-31T06:46:52.295Z,54.56
2022-08-31T06:49:21.720Z,54.33
2022-08-31T06:51:52.012Z,54.64
2022-08-31T06:54:29.498Z,54.27
2022-08-31T06:56:59.599Z,54.68
2022-08-31T06:59:29.820Z,54.46
2022-08-31T07:01:59.577Z,54.44
2022-08-31T07:04:28.843Z,54.48
2022-08-31T07:06:58.553Z,54.27
2022-08-31T07:09:27.461Z,54.35
2022-08-31T07:11:55.923Z,54.04
2022-08-31T07:14:27.276Z,54.05
2022-08-31T07:16:58.007Z,54.15
2022-08-31T07:19:27.286Z,53.86
2022-08-31T07:21:59.769Z,54.22
2022-08-31T07:24:31.641Z,54.15
2022-08-31T07:27:04.302Z,54.41
2022-08-31T07:29:40.464Z,54.11
2022-08-31T07:32:10.083Z,54.12
2022-08-31T07:34:40.148Z,53.70
2022-08-31T07:37:27.437Z,53.47
2022-08-31T07:40:14.135Z,53.66
2022-08-31T07:42:44.963Z,53.67
2022-08-31T07:45:20.009Z,53.25
2022-08-31T07:47:51.233Z,53.07
2022-08-31T07:50:22.178Z,52.83
2022-08-31T07:52:55.678Z,52.83
2022-08-31T07:55:28.184Z,52.64
2022-08-31T07:57:57.969Z,52.63
2022-08-31T08:00:33.085Z,52.81
2022-08-31T08:03:07.911Z,52.34
2022-08-31T08:05:38.902Z,52.27
2022-08-31T08:08:13.772Z,52.48
2022-08-31T08:10:51.962Z,52.25
2022-08-31T08:13:23.202Z,51.99
2022-08-31T08:15:52.283Z,52.24
2022-08-31T08:18:21.327Z,52.71
2022-08-31T08:20:50.103Z,52.69
2022-08-31T08:23:26.668Z,52.90
2022-08-31T08:25:57.768Z,52.84
2022-08-31T08:28:39.370Z,52.28
2022-08-31T08:31:15.140Z,51.92
2022-08-31T08:33:44.890Z,51.75
2022-08-31T08:36:18.408Z,51.54
2022-08-31T08:38:51.348Z,51.62
2022-08-31T08:41:24.999Z,51.49
2022-08-31T08:43:57.290Z,51.52
2022-08-31T08:46:36.016Z,51.50
2022-08-31T08:49:17.961Z,51.12
2022-08-31T08:51:50.664Z,51.50
2022-08-31T08:54:31.252Z,51.24
2022-08-31T08:57:01.732Z,51.28
2022-08-31T08:59:30.587Z,51.06
2022-08-31T09:02:05.046Z,50.84
2022-08-31T09:05:15.639Z,51.33
2022-08-31T09:08:10.352Z,51.31
2022-08-31T09:10:46.158Z,51.46
2022-08-31T09:13:30.970Z,51.09
2022-08-31T09:16:18.967Z,50.88
2022-08-31T09:18:53.388Z,50.62
2022-08-31T09:21:26.041Z,51.26
2022-08-31T09:24:02.124Z,51.06
2022-08-31T09:26:35.936Z,50.75
2022-08-31T09:29:05.278Z,50.36
2022-08-31T09:31:38.776Z,50.58
2022-08-31T09:34:12.568Z,50.47
2022-08-31T09:36:42.184Z,50.26
2022-08-31T09:39:22.845Z,50.44
2022-08-31T09:42:00.843Z,50.60
2022-08-31T09:44:34.507Z,50.38
2022-08-31T09:47:06.319Z,49.88
2022-08-31T09:49:37.763Z,49.75
2022-08-31T09:52:47.956Z,49.77
2022-08-31T09:55:21.434Z,50.02
2022-08-31T09:57:59.019Z,49.97
2022-08-31T10:00:34.404Z,49.75
2022-08-31T10:03:16.088Z,49.56
2022-08-31T10:05:45.192Z,49.40
2022-08-31T10:08:32.213Z,49.39
2022-08-31T10:11:06.476Z,49.22
2022-08-31T10:13:41.645Z,49.50
2022-08-31T10:16:30.472Z,49.34
2022-08-31T10:19:06.493Z,49.15
2022-08-31T10:21:52.163Z,49.20
2022-08-31T10:24:34.701Z,48.93
2022-08-31T10:27:14.964Z,48.78
2022-08-31T10:29:52.154Z,48.76
2022-08-31T10:32:31.681Z,48.47
2022-08-31T10:35:08.379Z,48.76
2022-08-31T10:37:55.081Z,48.65
2022-08-31T10:40:32.064Z,48.51
2022-08-31T10:43:17.717Z,48.69
2022-08-31T10:45:50.891Z,48.45
2022-08-31T10:48:22.897Z,48.42
2022-08-31T10:51:05.893Z,48.58
2022-08-31T10:53:52.489Z,48.57
2022-08-31T10:56:32.364Z,48.65
2022-08-31T10:59:16.807Z,48.62
2022-08-31T11:01:57.403Z,48.61
2022-08-31T11:04:52.370Z,48.89
2022-08-31T11:07:40.081Z,48.59
2022-08-31T11:10:27.697Z,48.24
2022-08-31T11:13:02.516Z,48.40
2022-08-31T11:16:01.194Z,48.40
2022-08-31T11:19:09.295Z,47.99
2022-08-31T11:22:37.737Z,47.16
2022-08-31T11:26:12.639Z,46.99
2022-08-31T11:28:49.025Z,46.16
2022-08-31T11:31:24.611Z,46.31
2022-08-31T11:34:15.598Z,46.15
2022-08-31T11:36:51.653Z,46.12
2022-08-31T11:39:44.341Z,46.43
2022-08-31T11:42:55.521Z,46.87
2022-08-31T11:45:33.052Z,47.12
2022-08-31T11:48:02.470Z,47.37
2022-08-31T11:51:07.334Z,47.56
2022-08-31T11:53:41.151Z,47.57
2022-08-31T11:56:10.461Z,47.74
2022-08-31T11:58:42.261Z,47.98
2022-08-31T12:01:46.387Z,48.14
2022-08-31T12:04:58.633Z,48.34
2022-08-31T12:07:32.437Z,48.80
2022-08-31T12:10:32.556Z,49.14
2022-08-31T12:13:45.915Z,49.72
2022-08-31T12:16:48.073Z,50.18
2022-08-31T12:19:56.707Z,50.35
2022-08-31T12:23:37.187Z,50.31
2022-08-31T12:26:31.552Z,50.35
2022-08-31T12:29:21.090Z,50.45
2022-08-31T12:32:22.840Z,50.45
2022-08-31T12:34:59.729Z,50.84
2022-08-31T12:37:31.383Z,51.25
2022-08-31T12:40:30.028Z,50.81
2022-08-31T12:43:04.392Z,51.65
2022-08-31T12:46:15.114Z,51.77
2022-08-31T12:49:08.771Z,52.11
2022-08-31T12:51:45.155Z,52.26
2022-08-31T12:54:51.524Z,52.31
2022-08-31T12:57:50.280Z,52.73
2022-08-31T13:00:30.729Z,53.19
2022-08-31T13:03:02.015Z,53.94
2022-08-31T13:05:34.772Z,53.26
2022-08-31T13:08:09.088Z,53.22
2022-08-31T13:10:40.291Z,53.55
2022-08-31T13:13:22.097Z,53.41
2022-08-31T13:15:50.454Z,53.91
2022-08-31T13:18:25.201Z,53.67
2022-08-31T13:21:03.956Z,54.04
2022-08-31T13:23:38.543Z,54.01
2022-08-31T13:26:15.164Z,53.45
2022-08-31T13:28:50.955Z,53.52
2022-08-31T13:31:24.682Z,53.75
2022-08-31T13:33:57.029Z,53.42
2022-08-31T13:36:33.235Z,53.55
2022-08-31T13:39:06.877Z,53.90
2022-08-31T13:41:39.248Z,54.01
2022-08-31T13:44:13.048Z,53.85
2022-08-31T13:46:44.846Z,53.62
2022-08-31T13:49:32.352Z,53.55
2022-08-31T13:52:01.379Z,53.74
2022-08-31T13:54:33.454Z,53.52
2022-08-31T13:57:19.671Z,53.53
2022-08-31T13:59:50.209Z,53.53
2022-08-31T14:02:37.299Z,52.86
2022-08-31T14:05:10.008Z,52.86
2022-08-31T14:07:56.700Z,52.67
2022-08-31T14:10:27.956Z,52.81
2022-08-31T14:13:01.182Z,52.88
2022-08-31T14:15:38.058Z,53.14
2022-08-31T14:18:26.751Z,53.06
2022-08-31T14:21:23.156Z,53.07
2022-08-31T14:24:01.287Z,52.92
2022-08-31T14:26:34.440Z,53.05
2022-08-31T14:29:10.480Z,53.53
2022-08-31T14:31:49.259Z,53.84
2022-08-31T14:34:28.059Z,53.76
2022-08-31T14:37:02.430Z,54.10
2022-08-31T14:39:33.217Z,53.87
2022-08-31T14:42:06.099Z,54.13
2022-08-31T14:44:38.522Z,54.18
2022-08-31T14:47:09.593Z,53.89
2022-08-31T14:49:39.104Z,53.93
2022-08-31T14:52:08.156Z,54.18
2022-08-31T14:54:37.779Z,54.19
2022-08-31T14:57:12.387Z,54.26
2022-08-31T14:59:43.532Z,54.21
2022-08-31T15:02:16.449Z,54.55
2022-08-31T15:04:45.704Z,54.36
2022-08-31T15:07:15.843Z,54.60
2022-08-31T15:09:46.822Z,54.56
2022-08-31T15:12:16.048Z,54.78
2022-08-31T15:14:47.219Z,55.06
2022-08-31T15:17:20.457Z,54.95
2022-08-31T15:19:55.375Z,54.90
2022-08-31T15:22:26.352Z,55.04
2022-08-31T15:24:56.614Z,54.85
2022-08-31T15:27:29.171Z,54.88
2022-08-31T15:30:08.062Z,54.85
2022-08-31T15:32:39.698Z,54.98
2022-08-31T15:35:09.392Z,54.96
2022-08-31T15:37:40.739Z,54.84
2022-08-31T15:40:11.388Z,55.10
2022-08-31T15:42:43.669Z,54.98
2022-08-31T15:45:12.498Z,55.25
2022-08-31T15:48:00.186Z,55.25
2022-08-31T15:50:32.267Z,55.55
2022-08-31T15:53:09.581Z,55.33
2022-08-31T15:55:40.890Z,55.25
2022-08-31T15:58:10.887Z,55.38
2022-08-31T16:00:41.657Z,55.24
2022-08-31T16:03:12.579Z,55.04
2022-08-31T16:05:43.428Z,55.31
2022-08-31T16:08:13.312Z,55.52
2022-08-31T16:10:45.865Z,55.62
2022-08-31T16:13:16.142Z,55.92
2022-08-31T16:15:52.137Z,55.98
2022-08-31T16:18:23.324Z,55.73
2022-08-31T16:20:52.110Z,56.14
2022-08-31T16:23:21.087Z,55.64
2022-08-31T16:25:49.735Z,55.95
2022-08-31T16:28:19.866Z,55.59
2022-08-31T16:30:48.683Z,55.54
2022-08-31T16:33:21.076Z,55.88
2022-08-31T16:35:49.721Z,55.48
2022-08-31T16:38:18.428Z,55.53
2022-08-31T16:40:46.953Z,55.56
2022-08-31T16:43:15.384Z,55.95
2022-08-31T16:45:43.747Z,55.80
2022-08-31T16:48:30.274Z,55.72
2022-08-31T16:51:02.595Z,55.75
2022-08-31T16:53:32.114Z,55.91
2022-08-31T16:56:00.641Z,56.38
2022-08-31T17:01:23.933Z,55.96
2022-08-31T17:03:55.910Z,56.04
2022-08-31T17:06:27.644Z,56.22
2022-08-31T17:08:57.471Z,56.51
2022-08-31T17:11:31.349Z,56.22
2022-08-31T17:14:03.300Z,56.27
2022-08-31T17:16:35.021Z,56.13
2022-08-31T17:19:08.014Z,56.39
2022-08-31T17:21:49.497Z,56.56
2022-08-31T17:24:25.058Z,56.33
2022-08-31T17:26:59.446Z,56.57
2022-08-31T17:29:32.174Z,56.26
2022-08-31T17:32:05.567Z,56.58
2022-08-31T17:34:36.375Z,56.93
2022-08-31T17:37:11.261Z,56.73
2022-08-31T17:39:40.499Z,56.96
2022-08-31T17:42:09.423Z,56.97
2022-08-31T17:44:44.906Z,56.73
2022-08-31T17:47:13.317Z,57.06
2022-08-31T17:49:46.660Z,56.61
2022-08-31T17:52:16.742Z,56.59
2022-08-31T17:54:45.960Z,56.97
2022-08-31T17:57:16.700Z,56.61
2022-08-31T17:59:48.936Z,56.66
2022-08-31T18:02:22.171Z,56.56
2022-08-31T18:04:52.322Z,56.52
2022-08-31T18:07:22.331Z,56.46
2022-08-31T18:09:51.355Z,56.70
2022-08-31T18:12:22.055Z,56.46
2022-08-31T18:14:50.876Z,56.50
2022-08-31T18:17:21.594Z,57.08
2022-08-31T18:19:50.255Z,57.10
2022-08-31T18:22:19.851Z,57.07
2022-08-31T18:24:49.755Z,56.74
2022-08-31T18:27:18.162Z,57.00
2022-08-31T18:29:46.782Z,56.75
2022-08-31T18:32:16.041Z,57.01
2022-08-31T18:34:47.368Z,57.23
2022-08-31T18:37:22.191Z,57.03
2022-08-31T18:40:09.643Z,57.06
2022-08-31T18:42:57.310Z,56.76
2022-08-31T18:45:26.513Z,57.06
2022-08-31T18:50:48.123Z,57.03
2022-08-31T18:53:28.852Z,57.33
2022-08-31T18:56:08.265Z,57.17
2022-08-31T18:58:37.185Z,57.10
2022-08-31T19:01:10.326Z,57.32
2022-08-31T19:03:39.388Z,56.84
2022-08-31T19:06:09.178Z,56.85
2022-08-31T19:08:37.557Z,56.71
2022-08-31T19:11:09.744Z,56.97
2022-08-31T19:13:38.689Z,56.99
2022-08-31T19:16:15.572Z,56.62
2022-08-31T19:18:45.924Z,56.78
2022-08-31T19:21:21.608Z,57.15
2022-08-31T19:23:51.770Z,56.91
2022-08-31T19:26:26.813Z,57.19
2022-08-31T19:28:57.204Z,57.12
2022-08-31T19:31:28.020Z,57.07
2022-08-31T19:33:57.103Z,57.33
2022-08-31T19:36:27.179Z,57.25
2022-08-31T19:38:56.313Z,57.10
2022-08-31T19:41:28.544Z,57.49
2022-08-31T19:44:08.037Z,57.46
2022-08-31T19:46:38.581Z,57.28
2022-08-31T19:49:09.669Z,57.48
2022-08-31T19:51:40.979Z,57.66
2022-08-31T19:54:12.235Z,57.49
2022-08-31T19:56:44.615Z,57.62
2022-08-31T19:59:18.343Z,57.71
2022-08-31T20:01:52.171Z,57.45
2022-08-31T20:04:23.467Z,57.65
2022-08-31T20:06:52.598Z,57.62
2022-08-31T20:09:23.405Z,57.71
2022-08-31T20:11:56.881Z,57.71
2022-08-31T20:14:25.662Z,57.93
2022-08-31T20:16:54.926Z,57.97
2022-08-31T20:19:25.758Z,57.91
2022-08-31T20:22:06.870Z,57.85
2022-08-31T20:24:43.681Z,57.62
2022-08-31T20:27:18.768Z,57.69
2022-08-31T20:29:48.473Z,57.80
2022-08-31T20:32:17.278Z,58.07
2022-08-31T20:34:45.851Z,57.88
2022-08-31T20:37:15.073Z,57.56
2022-08-31T20:39:43.542Z,57.76
2022-08-31T20:42:13.349Z,57.43
2022-08-31T20:44:43.501Z,57.67
2022-08-31T20:47:34.695Z,57.42
2022-08-31T20:50:07.308Z,57.39
2022-08-31T20:52:36.632Z,57.51
2022-08-31T20:55:07.477Z,57.79
2022-08-31T20:57:40.368Z,57.87
2022-08-31T21:00:11.725Z,57.84
2022-08-31T21:02:40.965Z,57.52
2022-08-31T21:05:37.815Z,57.53
2022-08-31T21:08:02.498Z,57.36
2022-08-31T21:10:36.633Z,57.59
2022-08-31T21:13:10.174Z,57.64
2022-08-31T21:15:44.174Z,57.83
2022-08-31T21:18:15.944Z,57.88
2022-08-31T21:20:44.671Z,57.74
2022-08-31T21:23:13.532Z,57.80
2022-08-31T21:25:45.165Z,57.91
2022-08-31T21:28:17.384Z,57.70
2022-08-31T21:30:47.248Z,58.11
2022-08-31T21:33:15.723Z,57.97
2022-08-31T21:35:44.109Z,57.90
2022-08-31T21:38:13.008Z,57.79
2022-08-31T21:40:49.228Z,57.67
2022-08-31T21:43:19.743Z,58.08
2022-08-31T21:45:55.235Z,58.06
2022-08-31T21:48:26.332Z,57.59
2022-08-31T21:50:55.511Z,57.97
2022-08-31T21:53:25.691Z,57.76
2022-08-31T21:55:54.419Z,57.87
2022-08-31T21:58:24.109Z,57.47
2022-08-31T22:00:52.583Z,57.91
2022-08-31T22:03:22.480Z,57.58
2022-08-31T22:05:50.887Z,57.98
2022-08-31T22:08:19.924Z,58.02
2022-08-31T22:10:50.129Z,58.04
2022-08-31T22:13:19.689Z,57.72
2022-08-31T22:15:49.611Z,57.56
2022-08-31T22:18:59.177Z,57.97
2022-08-31T22:21:07.303Z,57.90
2022-08-31T22:23:35.971Z,57.94
2022-08-31T22:26:05.203Z,58.11
2022-08-31T22:28:33.551Z,58.00
2022-08-31T22:31:04.000Z,58.18
2022-08-31T22:33:32.922Z,58.20
2022-08-31T22:36:01.932Z,58.51
2022-08-31T22:38:30.287Z,58.25
2022-08-31T22:40:58.905Z,58.50
2022-08-31T22:43:27.316Z,58.24
2022-08-31T22:45:55.641Z,58.15
2022-08-31T22:48:25.423Z,58.19
2022-08-31T22:50:53.760Z,58.57
2022-08-31T22:53:22.076Z,58.20
2022-08-31T22:55:50.501Z,58.17
2022-08-31T22:58:18.940Z,58.13
2022-08-31T23:00:48.150Z,58.38
2022-08-31T23:03:16.995Z,58.19
2022-08-31T23:05:46.666Z,58.60
2022-08-31T23:08:16.192Z,58.70
2022-08-31T23:10:46.870Z,58.38
2022-08-31T23:13:15.319Z,58.59
2022-08-31T23:15:44.009Z,58.58
2022-08-31T23:18:13.419Z,58.53
2022-08-31T23:20:42.013Z,58.64
2022-08-31T23:23:11.848Z,58.43
2022-08-31T23:25:40.980Z,58.81
2022-08-31T23:28:09.748Z,58.55
2022-08-31T23:30:43.843Z,58.56
2022-08-31T23:33:12.198Z,58.51
2022-08-31T23:35:41.116Z,58.62
2022-08-31T23:38:09.497Z,58.50
2022-08-31T23:40:39.460Z,58.76
2022-08-31T23:43:08.837Z,58.77
2022-08-31T23:45:40.956Z,58.86
2022-08-31T23:48:09.521Z,58.68
2022-08-31T23:50:37.960Z,58.89
2022-08-31T23:53:17.422Z,58.98
2022-08-31T23:55:48.365Z,58.96
2022-08-31T23:58:17.993Z,58.88
