createdAt,value
2023-03-06T00:00:22.960Z,43.50
2023-03-06T00:03:46.669Z,47.00
2023-03-06T00:06:49.453Z,45.00
2023-03-06T00:09:51.881Z,50.00
2023-03-06T00:12:57.002Z,43.50
2023-03-06T00:16:01.235Z,40.50
2023-03-06T00:19:04.010Z,42.75
2023-03-06T00:22:06.415Z,43.00
2023-03-06T00:25:13.934Z,43.25
2023-03-06T00:28:17.526Z,48.00
2023-03-06T00:31:20.478Z,45.00
2023-03-06T00:34:23.037Z,42.25
2023-03-06T00:37:26.404Z,49.50
2023-03-06T00:40:28.945Z,45.75
2023-03-06T00:43:31.809Z,12.75
2023-03-06T00:46:35.490Z,53.50
2023-03-06T00:49:38.396Z,43.00
2023-03-06T00:52:42.250Z,46.50
2023-03-06T00:55:45.910Z,42.00
2023-03-06T00:58:48.367Z,36.50
2023-03-06T01:01:51.272Z,45.00
2023-03-06T01:04:53.811Z,52.50
2023-03-06T01:07:56.575Z,48.00
2023-03-06T01:10:59.115Z,45.00
2023-03-06T01:14:01.925Z,48.00
2023-03-06T01:17:04.778Z,37.25
2023-03-06T01:20:08.153Z,45.00
2023-03-06T01:23:10.562Z,50.00
2023-03-06T01:26:14.110Z,51.50
2023-03-06T01:29:16.607Z,48.00
2023-03-06T01:32:19.467Z,49.25
2023-03-06T01:35:22.006Z,48.50
2023-03-06T01:38:24.975Z,51.50
2023-03-06T01:41:27.711Z,48.00
2023-03-06T01:44:30.612Z,38.50
2023-03-06T01:47:33.238Z,44.50
2023-03-06T01:50:36.195Z,47.50
2023-03-06T01:53:40.545Z,45.50
2023-03-06T01:56:45.613Z,39.50
2023-03-06T01:59:53.209Z,45.25
2023-03-06T02:03:17.952Z,47.50
2023-03-06T02:06:22.064Z,51.25
2023-03-06T02:09:30.073Z,42.50
2023-03-06T02:12:32.582Z,47.50
2023-03-06T02:15:35.354Z,44.50
2023-03-06T02:18:38.567Z,29.75
2023-03-06T02:21:41.406Z,49.00
2023-03-06T02:25:05.389Z,47.50
2023-03-06T02:28:12.702Z,49.00
2023-03-06T02:31:25.966Z,45.00
2023-03-06T02:34:28.708Z,44.00
2023-03-06T02:37:31.266Z,40.00
2023-03-06T02:40:36.949Z,47.00
2023-03-06T02:43:40.497Z,46.50
2023-03-06T02:46:43.268Z,49.00
2023-03-06T02:49:45.932Z,42.50
2023-03-06T02:52:48.909Z,45.00
2023-03-06T02:55:51.612Z,42.00
2023-03-06T02:58:54.455Z,45.00
2023-03-06T03:01:56.931Z,45.75
2023-03-06T03:05:00.288Z,45.00
2023-03-06T03:08:02.929Z,44.00
2023-03-06T03:11:05.937Z,43.75
2023-03-06T03:14:18.105Z,40.00
2023-03-06T03:17:23.431Z,48.00
2023-03-06T03:20:25.969Z,42.75
2023-03-06T03:23:28.790Z,41.50
2023-03-06T03:26:33.431Z,44.50
2023-03-06T03:29:45.054Z,45.75
2023-03-06T03:32:47.780Z,46.50
2023-03-06T03:35:57.538Z,44.50
2023-03-06T03:39:01.309Z,46.25
2023-03-06T03:42:04.316Z,45.00
2023-03-06T03:45:08.817Z,32.00
2023-03-06T03:48:11.866Z,43.75
2023-03-06T03:51:16.844Z,36.25
2023-03-06T03:54:23.969Z,41.50
2023-03-06T03:57:28.894Z,41.50
2023-03-06T04:00:32.685Z,43.50
2023-03-06T04:03:45.833Z,43.00
2023-03-06T04:06:50.646Z,45.00
2023-03-06T04:09:54.425Z,43.50
2023-03-06T04:12:57.632Z,42.50
2023-03-06T04:16:01.870Z,46.00
2023-03-06T04:19:06.987Z,39.50
2023-03-06T04:22:10.073Z,38.00
2023-03-06T04:25:15.152Z,32.50
2023-03-06T04:28:18.071Z,40.00
2023-03-06T04:31:21.398Z,40.50
2023-03-06T04:34:24.492Z,43.75
2023-03-06T04:37:27.773Z,43.50
2023-03-06T04:40:33.423Z,35.00
2023-03-06T04:43:40.048Z,45.25
2023-03-06T04:46:42.620Z,34.00
2023-03-06T04:49:46.562Z,44.50
2023-03-06T04:52:49.061Z,39.50
2023-03-06T04:55:51.912Z,37.25
2023-03-06T04:58:54.646Z,44.50
2023-03-06T05:39:24.028Z,44.25
2023-03-06T05:42:28.737Z,41.75
2023-03-06T05:45:31.274Z,37.00
2023-03-06T05:48:35.222Z,36.25
2023-03-06T05:51:37.702Z,45.75
2023-03-06T05:54:40.957Z,37.00
2023-03-06T05:57:43.440Z,39.00
2023-03-06T06:00:46.233Z,33.25
2023-03-06T06:03:48.803Z,40.50
2023-03-06T06:06:53.429Z,37.50
2023-03-06T06:09:55.921Z,40.75
2023-03-06T06:12:58.887Z,40.00
2023-03-06T06:16:10.177Z,43.50
2023-03-06T06:19:19.032Z,48.25
2023-03-06T06:22:21.541Z,42.00
2023-03-06T06:25:24.236Z,44.50
2023-03-06T06:28:28.431Z,45.50
2023-03-06T06:31:31.720Z,50.50
2023-03-06T06:34:34.983Z,48.00
2023-03-06T06:37:37.808Z,51.50
2023-03-06T06:40:40.194Z,48.00
2023-03-06T06:43:43.024Z,48.50
2023-03-06T06:50:13.277Z,53.75
2023-03-06T06:53:15.756Z,54.00
2023-03-06T06:56:18.540Z,49.00
2023-03-06T06:59:23.910Z,51.25
2023-03-06T07:02:26.787Z,53.50
2023-03-06T07:05:29.270Z,52.00
2023-03-06T07:08:32.027Z,48.50
2023-03-06T07:11:34.770Z,54.50
2023-03-06T07:14:37.674Z,48.00
2023-03-06T07:17:40.065Z,34.25
2023-03-06T07:20:42.840Z,58.00
2023-03-06T07:23:45.544Z,56.75
2023-03-06T07:26:48.943Z,54.50
2023-03-06T07:29:51.798Z,51.25
2023-03-06T07:32:56.122Z,57.00
2023-03-06T07:35:58.838Z,46.50
2023-03-06T07:39:01.802Z,55.25
2023-03-06T07:42:04.669Z,50.25
2023-03-06T07:45:09.330Z,52.00
2023-03-06T07:48:12.027Z,53.00
2023-03-06T07:51:20.552Z,49.50
2023-03-06T07:54:23.161Z,49.50
2023-03-06T07:57:26.319Z,51.00
2023-03-06T08:05:03.909Z,48.50
2023-03-06T08:08:12.831Z,49.25
2023-03-06T08:11:17.793Z,43.25
2023-03-06T08:14:20.267Z,54.25
2023-03-06T08:17:23.185Z,46.75
2023-03-06T08:20:26.195Z,37.50
2023-03-06T08:23:30.502Z,46.50
2023-03-06T08:26:34.663Z,45.50
2023-03-06T08:29:37.421Z,42.00
2023-03-06T08:32:39.997Z,35.75
2023-03-06T08:35:42.914Z,37.50
2023-03-06T08:38:45.510Z,43.75
2023-03-06T08:41:48.361Z,39.75
2023-03-06T08:44:50.877Z,41.00
2023-03-06T08:47:53.625Z,39.50
2023-03-06T08:50:56.354Z,43.75
2023-03-06T08:53:59.541Z,33.00
2023-03-06T08:57:02.319Z,38.50
2023-03-06T09:00:09.345Z,32.00
2023-03-06T09:03:11.907Z,39.50
2023-03-06T09:06:14.843Z,30.00
2023-03-06T09:09:17.436Z,30.67
2023-03-06T09:12:20.351Z,31.67
2023-03-06T09:15:23.888Z,32.33
2023-03-06T09:18:26.708Z,26.33
2023-03-06T09:21:29.326Z,26.33
2023-03-06T09:24:32.122Z,25.00
2023-03-06T09:27:34.646Z,28.67
2023-03-06T09:30:37.656Z,24.00
2023-03-06T09:33:40.178Z,23.33
2023-03-06T09:36:55.956Z,27.33
2023-03-06T09:39:59.350Z,23.67
2023-03-06T09:43:02.177Z,22.00
2023-03-06T09:46:20.752Z,22.00
2023-03-06T09:49:57.730Z,19.67
2023-03-06T09:53:21.792Z,27.00
2023-03-06T09:56:32.130Z,19.67
2023-03-06T09:59:34.535Z,21.67
2023-03-06T10:02:51.051Z,22.67
2023-03-06T10:06:04.750Z,26.33
2023-03-06T10:09:18.467Z,22.00
2023-03-06T10:12:25.838Z,27.00
2023-03-06T10:15:33.911Z,27.33
2023-03-06T10:18:39.289Z,22.00
2023-03-06T10:21:59.249Z,22.67
2023-03-06T10:25:29.646Z,22.67
2023-03-06T10:28:47.681Z,22.33
2023-03-06T10:32:10.333Z,18.00
2023-03-06T10:36:12.506Z,18.67
2023-03-06T11:32:28.477Z,23.33
2023-03-06T11:51:59.070Z,14.33
2023-03-06T12:23:14.466Z,21.00
2023-03-06T13:35:40.264Z,10.00
2023-03-06T13:38:53.226Z,20.33
2023-03-06T13:42:00.172Z,24.00
2023-03-06T13:51:22.280Z,25.00
2023-03-06T14:00:32.784Z,20.33
2023-03-06T14:04:20.462Z,21.00
2023-03-06T14:07:43.738Z,21.33
2023-03-06T14:10:48.730Z,26.33
2023-03-06T14:13:54.505Z,27.33
2023-03-06T14:16:59.158Z,24.33
2023-03-06T14:20:13.166Z,21.67
2023-03-06T14:23:22.467Z,26.33
2023-03-06T14:26:29.508Z,27.33
2023-03-06T14:29:33.617Z,27.33
2023-03-06T14:32:38.700Z,27.67
2023-03-06T14:35:42.099Z,35.33
2023-03-06T14:38:56.277Z,29.67
2023-03-06T14:42:27.254Z,24.00
2023-03-06T14:45:30.299Z,31.67
2023-03-06T14:48:41.254Z,34.67
2023-03-06T14:51:55.478Z,33.00
2023-03-06T14:54:58.144Z,38.33
2023-03-06T14:58:11.207Z,35.33
2023-03-06T15:01:34.718Z,34.67
2023-03-06T15:09:45.950Z,37.67
2023-03-06T15:12:48.834Z,35.33
2023-03-06T15:16:20.204Z,36.67
2023-03-06T15:20:38.670Z,39.33
2023-03-06T15:23:48.732Z,37.00
2023-03-06T15:27:55.004Z,34.00
2023-03-06T15:31:20.890Z,39.67
2023-03-06T15:34:24.647Z,35.00
2023-03-06T15:37:29.325Z,33.67
2023-03-06T15:40:33.306Z,39.33
2023-03-06T15:43:40.428Z,42.00
2023-03-06T15:46:44.432Z,39.67
2023-03-06T15:49:52.150Z,28.67
2023-03-06T15:52:55.644Z,35.67
2023-03-06T15:55:59.962Z,43.00
2023-03-06T15:59:02.964Z,44.33
2023-03-06T16:02:18.091Z,29.33
2023-03-06T16:05:21.947Z,43.00
2023-03-06T16:08:25.530Z,39.00
2023-03-06T16:11:38.646Z,36.33
2023-03-06T16:14:50.555Z,38.00
2023-03-06T16:17:54.231Z,39.67
2023-03-06T16:30:33.896Z,42.00
2023-03-06T16:33:39.209Z,46.00
2023-03-06T16:36:42.945Z,42.33
2023-03-06T16:39:47.824Z,39.67
2023-03-06T16:42:55.123Z,42.00
2023-03-06T16:46:02.454Z,41.75
2023-03-06T16:49:05.919Z,43.00
2023-03-06T16:52:10.677Z,40.25
2023-03-06T16:55:14.546Z,43.50
2023-03-06T16:58:18.012Z,48.00
2023-03-06T17:01:23.956Z,48.25
2023-03-06T17:04:27.035Z,47.50
2023-03-06T17:07:30.329Z,49.50
2023-03-06T17:10:33.479Z,51.50
2023-03-06T17:13:37.033Z,54.50
2023-03-06T17:16:41.098Z,52.50
2023-03-06T17:19:47.943Z,48.50
2023-03-06T17:22:50.727Z,53.00
2023-03-06T17:26:13.905Z,56.75
2023-03-06T17:29:17.400Z,54.75
2023-03-06T17:32:22.437Z,53.75
2023-03-06T17:35:25.064Z,60.25
2023-03-06T17:38:29.406Z,60.50
2023-03-06T17:41:34.550Z,67.00
2023-03-06T17:44:40.107Z,61.50
2023-03-06T17:47:55.654Z,64.25
2023-03-06T17:51:00.800Z,67.50
2023-03-06T17:54:04.256Z,65.75
2023-03-06T17:57:08.562Z,60.50
2023-03-06T18:00:12.762Z,63.00
2023-03-06T18:03:16.807Z,64.50
2023-03-06T18:06:23.666Z,58.00
2023-03-06T18:09:31.537Z,66.50
2023-03-06T18:12:36.298Z,64.00
2023-03-06T18:15:42.036Z,63.00
2023-03-06T18:18:46.134Z,63.50
2023-03-06T18:21:53.139Z,68.25
2023-03-06T18:24:58.615Z,66.00
2023-03-06T18:28:03.165Z,61.00
2023-03-06T18:31:09.715Z,58.00
2023-03-06T18:34:18.526Z,62.00
2023-03-06T18:37:22.701Z,60.50
2023-03-06T18:40:26.860Z,66.00
2023-03-06T18:43:30.346Z,61.50
2023-03-06T18:46:41.862Z,66.00
2023-03-06T18:49:46.730Z,64.00
2023-03-06T18:52:52.923Z,63.50
2023-03-06T18:55:56.609Z,63.75
2023-03-06T18:59:05.554Z,57.25
2023-03-06T19:02:11.612Z,63.00
2023-03-06T19:05:16.150Z,61.00
2023-03-06T19:08:20.458Z,55.00
2023-03-06T19:11:27.562Z,57.50
2023-03-06T19:14:32.191Z,57.50
2023-03-06T19:17:38.466Z,57.50
2023-03-06T19:20:52.727Z,60.50
2023-03-06T19:23:58.988Z,61.00
2023-03-06T19:27:04.232Z,60.75
2023-03-06T19:30:09.082Z,57.50
2023-03-06T19:33:15.961Z,59.00
2023-03-06T19:36:24.386Z,66.00
2023-03-06T19:39:29.633Z,49.00
2023-03-06T19:42:33.796Z,60.00
2023-03-06T19:45:43.415Z,62.00
2023-03-06T19:48:48.191Z,60.00
2023-03-06T19:51:53.973Z,57.25
2023-03-06T19:54:59.724Z,57.50
2023-03-06T19:58:04.378Z,56.00
2023-03-06T20:01:12.348Z,59.00
2023-03-06T20:04:17.856Z,60.50
2023-03-06T20:07:22.878Z,56.75
2023-03-06T20:10:27.302Z,56.00
2023-03-06T20:13:31.656Z,58.00
2023-03-06T20:16:36.285Z,54.00
2023-03-06T20:19:40.160Z,52.00
2023-03-06T20:22:44.603Z,46.00
2023-03-06T20:25:48.557Z,59.25
2023-03-06T20:28:53.045Z,54.00
2023-03-06T20:31:59.785Z,55.75
2023-03-06T20:35:08.163Z,52.50
2023-03-06T20:38:13.571Z,54.25
2023-03-06T20:41:28.661Z,59.00
2023-03-06T20:44:32.805Z,52.50
2023-03-06T20:47:39.262Z,58.00
2023-03-06T20:50:48.501Z,54.00
2023-03-06T20:53:54.070Z,49.50
2023-03-06T20:56:58.848Z,56.00
2023-03-06T21:00:02.465Z,57.50
2023-03-06T21:03:06.444Z,48.25
2023-03-06T21:06:10.083Z,48.75
2023-03-06T21:09:15.867Z,56.25
2023-03-06T21:12:19.998Z,48.00
2023-03-06T21:15:27.694Z,54.75
2023-03-06T21:18:30.668Z,49.00
2023-03-06T21:21:36.172Z,51.75
2023-03-06T21:24:38.831Z,47.50
2023-03-06T21:27:41.906Z,53.50
2023-03-06T21:30:46.207Z,51.25
2023-03-06T21:33:50.439Z,47.50
2023-03-06T21:36:53.363Z,54.50
2023-03-06T21:40:00.116Z,49.50
2023-03-06T21:43:03.770Z,53.50
2023-03-06T21:46:07.898Z,53.00
2023-03-06T21:49:10.631Z,55.00
2023-03-06T21:52:13.497Z,58.00
2023-03-06T21:55:16.503Z,55.75
2023-03-06T21:58:20.043Z,52.00
2023-03-06T23:21:45.899Z,55.25
