createdAt,value
2022-12-03T00:01:35.314Z,0
2022-12-03T00:06:55.238Z,0
2022-12-03T00:12:14.405Z,0
2022-12-03T00:22:53.839Z,0
2022-12-03T00:28:13.319Z,0
2022-12-03T00:33:32.755Z,0
2022-12-03T00:39:00.750Z,0
2022-12-03T00:49:30.285Z,0
2022-12-03T00:54:49.367Z,0
2022-12-03T01:05:27.285Z,0
2022-12-03T01:10:46.691Z,0
2022-12-03T01:16:06.693Z,0
2022-12-03T01:21:26.414Z,0
2022-12-03T01:32:04.153Z,0
2022-12-03T01:42:42.453Z,0
2022-12-03T01:48:01.947Z,0
2022-12-03T01:53:21.529Z,0
2022-12-03T01:58:40.368Z,0
2022-12-03T02:03:59.478Z,0
2022-12-03T02:09:18.872Z,0
2022-12-03T02:14:37.655Z,0
2022-12-03T02:25:16.741Z,0
2022-12-03T02:30:35.802Z,0
2022-12-03T02:35:59.141Z,0
2022-12-03T02:41:14.648Z,0
2022-12-03T02:46:42.928Z,0
2022-12-03T02:51:52.936Z,0
2022-12-03T02:57:12.272Z,0
2022-12-03T03:07:50.620Z,0
2022-12-03T03:13:10.335Z,0
2022-12-03T03:18:29.535Z,0
2022-12-03T03:23:48.969Z,0
2022-12-03T03:34:27.788Z,0
2022-12-03T03:39:47.532Z,0
2022-12-03T03:50:26.139Z,0
2022-12-03T03:55:45.116Z,0
2022-12-03T04:06:22.919Z,0
2022-12-03T04:11:41.752Z,0
2022-12-03T04:17:01.591Z,0
2022-12-03T04:22:30.430Z,0
2022-12-03T04:27:40.160Z,0
2022-12-03T04:32:59.852Z,0
2022-12-03T04:38:19.581Z,0
2022-12-03T04:48:58.414Z,0
2022-12-03T04:59:37.063Z,0
2022-12-03T05:04:56.200Z,0
2022-12-03T05:15:45.039Z,0
2022-12-03T05:20:53.950Z,0
2022-12-03T05:31:32.275Z,0
2022-12-03T05:42:10.927Z,0
2022-12-03T05:47:30.913Z,0
2022-12-03T05:58:10.107Z,0
2022-12-03T06:03:29.296Z,0
2022-12-03T06:08:48.162Z,0
2022-12-03T06:14:08.009Z,0
2022-12-03T06:24:46.336Z,0
2022-12-03T06:30:05.566Z,0
2022-12-03T06:35:33.334Z,1
2022-12-03T06:40:53.987Z,4
2022-12-03T06:46:04.470Z,10
2022-12-03T06:56:45.298Z,49
2022-12-03T07:02:01.688Z,78
2022-12-03T07:07:20.733Z,131
2022-12-03T07:12:40.603Z,184
2022-12-03T07:17:59.462Z,239
2022-12-03T07:23:18.750Z,267
2022-12-03T07:28:37.999Z,275
2022-12-03T07:39:16.215Z,474
2022-12-03T07:44:36.044Z,520
2022-12-03T07:49:55.721Z,634
2022-12-03T07:55:14.487Z,626
2022-12-03T08:00:33.350Z,583
2022-12-03T08:06:00.847Z,722
2022-12-03T08:11:20.977Z,870
2022-12-03T08:16:31.820Z,959
2022-12-03T08:27:10.337Z,1283
2022-12-03T08:32:29.997Z,1730
2022-12-03T08:37:48.876Z,1936
2022-12-03T08:43:08.832Z,1979
2022-12-03T08:48:28.519Z,1849
2022-12-03T08:53:47.720Z,1833
2022-12-03T08:59:07.417Z,2458
2022-12-03T09:04:27.134Z,2192
2022-12-03T09:09:45.919Z,2390
2022-12-03T09:15:05.611Z,3075
2022-12-03T09:20:33.440Z,2847
2022-12-03T09:25:43.385Z,2941
2022-12-03T09:31:10.877Z,3111
2022-12-03T09:36:21.960Z,2904
2022-12-03T09:41:41.012Z,3537
2022-12-03T09:47:00.528Z,3551
2022-12-03T09:57:39.516Z,3365
2022-12-03T10:08:17.664Z,4103
2022-12-03T10:13:37.412Z,3887
2022-12-03T10:24:16.539Z,3468
2022-12-03T10:29:35.520Z,3626
2022-12-03T10:40:14.033Z,3935
2022-12-03T10:45:32.945Z,3460
2022-12-03T10:50:52.113Z,3360
2022-12-03T10:56:44.091Z,4183
2022-12-03T11:02:03.556Z,5015
2022-12-03T11:12:42.510Z,5835
2022-12-03T11:18:02.216Z,4415
2022-12-03T11:28:41.168Z,3832
2022-12-03T11:34:00.078Z,4106
2022-12-03T11:39:19.087Z,4382
2022-12-03T11:44:38.882Z,3482
2022-12-03T11:55:17.793Z,2185
2022-12-03T12:00:37.599Z,2039
2022-12-03T12:11:14.470Z,1450
2022-12-03T12:16:33.656Z,1299
2022-12-03T12:21:52.971Z,1276
2022-12-03T12:27:11.977Z,1285
2022-12-03T12:37:54.981Z,1491
2022-12-03T12:43:14.345Z,1308
2022-12-03T12:48:29.438Z,1688
2022-12-03T12:53:48.995Z,1261
2022-12-03T12:59:09.466Z,1135
2022-12-03T13:04:28.483Z,1530
2022-12-03T13:09:48.183Z,1642
2022-12-03T13:15:07.247Z,1185
2022-12-03T13:20:26.563Z,1284
2022-12-03T13:26:03.979Z,1226
2022-12-03T13:36:24.193Z,1055
2022-12-03T13:41:43.484Z,1174
2022-12-03T13:47:02.453Z,1090
2022-12-03T13:52:22.360Z,1038
2022-12-03T14:03:00.809Z,789
2022-12-03T14:08:19.930Z,752
2022-12-03T14:18:57.777Z,423
2022-12-03T14:24:17.548Z,393
2022-12-03T14:29:37.085Z,323
2022-12-03T14:34:55.878Z,340
2022-12-03T14:45:34.144Z,231
2022-12-03T14:50:53.645Z,218
2022-12-03T14:56:12.553Z,189
2022-12-03T15:01:39.311Z,163
2022-12-03T15:06:50.597Z,100
2022-12-03T15:12:10.184Z,71
2022-12-03T15:22:48.498Z,29
2022-12-03T15:28:08.053Z,19
2022-12-03T15:38:46.092Z,5
2022-12-03T15:44:05.651Z,1
2022-12-03T15:54:44.484Z,0
2022-12-03T16:00:03.793Z,0
2022-12-03T16:05:22.701Z,0
2022-12-03T16:10:42.105Z,0
2022-12-03T16:16:01.730Z,0
2022-12-03T16:21:26.362Z,0
2022-12-03T16:26:41.080Z,0
2022-12-03T16:37:19.997Z,0
2022-12-03T16:42:39.560Z,0
2022-12-03T16:47:58.385Z,0
2022-12-03T16:53:17.433Z,0
2022-12-03T17:03:56.422Z,0
2022-12-03T17:09:15.338Z,0
2022-12-03T17:19:53.637Z,0
2022-12-03T17:25:12.779Z,0
2022-12-03T17:30:32.582Z,0
2022-12-03T17:35:51.907Z,0
2022-12-03T17:46:38.227Z,0
2022-12-03T17:51:49.945Z,0
2022-12-03T18:02:28.310Z,0
2022-12-03T18:07:48.119Z,0
2022-12-03T18:13:07.138Z,0
2022-12-03T18:18:26.348Z,0
2022-12-03T18:29:04.222Z,0
2022-12-03T18:34:23.743Z,0
2022-12-03T18:39:43.469Z,0
2022-12-03T18:45:10.766Z,0
2022-12-03T18:50:21.598Z,0
2022-12-03T19:01:00.860Z,0
2022-12-03T19:06:20.571Z,0
2022-12-03T19:11:39.451Z,0
2022-12-03T19:16:59.046Z,0
2022-12-03T19:27:37.943Z,0
2022-12-03T19:32:57.466Z,0
2022-12-03T19:38:16.023Z,0
2022-12-03T19:43:35.435Z,0
2022-12-03T19:48:54.776Z,0
2022-12-03T19:54:14.161Z,0
2022-12-03T19:59:41.144Z,0
2022-12-03T20:10:11.784Z,0
2022-12-03T20:15:30.537Z,0
2022-12-03T20:20:49.577Z,0
2022-12-03T20:26:09.145Z,0
2022-12-03T20:36:47.745Z,0
2022-12-03T20:42:07.476Z,0
2022-12-03T20:53:03.522Z,0
2022-12-03T20:58:04.225Z,0
2022-12-03T21:08:42.890Z,0
2022-12-03T21:14:11.079Z,0
2022-12-03T21:19:21.279Z,0
2022-12-03T21:24:40.192Z,0
2022-12-03T21:30:00.195Z,0
2022-12-03T21:35:19.381Z,0
2022-12-03T21:40:38.162Z,0
2022-12-03T21:45:57.424Z,0
2022-12-03T21:56:35.425Z,0
2022-12-03T22:01:54.443Z,0
2022-12-03T22:12:33.680Z,0
2022-12-03T22:17:53.069Z,0
2022-12-03T22:28:31.588Z,0
2022-12-03T22:33:50.512Z,0
2022-12-03T22:39:10.304Z,0
2022-12-03T22:44:29.460Z,0
2022-12-03T22:55:07.708Z,0
2022-12-03T23:00:27.283Z,0
2022-12-03T23:11:06.727Z,0
2022-12-03T23:16:26.913Z,0
2022-12-03T23:21:46.067Z,0
2022-12-03T23:27:04.797Z,0
2022-12-03T23:32:24.572Z,0
2022-12-03T23:37:43.424Z,0
2022-12-03T23:43:02.443Z,0
2022-12-03T23:53:41.577Z,0
2022-12-03T23:59:00.931Z,0
