createdAt,value
2022-10-31T00:01:42.650Z,98652.38
2022-10-31T00:04:11.824Z,98657.50
2022-10-31T00:09:11.766Z,98658.28
2022-10-31T00:11:41.751Z,98658.13
2022-10-31T00:14:10.599Z,98660.81
2022-10-31T00:16:40.310Z,98660.84
2022-10-31T00:19:11.075Z,98667.78
2022-10-31T00:21:40.220Z,98673.88
2022-10-31T00:24:09.415Z,98678.31
2022-10-31T00:26:39.585Z,98676.38
2022-10-31T00:29:08.796Z,98678.94
2022-10-31T00:31:39.547Z,98679.88
2022-10-31T00:36:37.940Z,98684.56
2022-10-31T00:39:07.107Z,98687.94
2022-10-31T00:41:36.145Z,98696.78
2022-10-31T00:44:06.205Z,98688.88
2022-10-31T00:46:35.319Z,98702.19
2022-10-31T00:49:05.198Z,98703.25
2022-10-31T00:51:34.668Z,98700.75
2022-10-31T00:54:03.896Z,98703.56
2022-10-31T00:56:33.711Z,98701.91
2022-10-31T00:59:02.737Z,98709.00
2022-10-31T01:01:36.447Z,98704.69
2022-10-31T01:04:06.135Z,98712.84
2022-10-31T01:06:39.316Z,98716.84
2022-10-31T01:09:11.571Z,98707.16
2022-10-31T01:11:44.083Z,98707.28
2022-10-31T01:14:14.180Z,98712.81
2022-10-31T01:16:44.271Z,98722.59
2022-10-31T01:19:15.333Z,98714.72
2022-10-31T01:21:45.754Z,98718.31
2022-10-31T01:24:16.681Z,98722.50
2022-10-31T01:26:46.804Z,98724.34
2022-10-31T01:29:17.598Z,98723.28
2022-10-31T01:31:48.083Z,98731.16
2022-10-31T01:34:21.659Z,98738.72
2022-10-31T01:36:53.427Z,98744.00
2022-10-31T01:39:26.467Z,98736.97
2022-10-31T01:41:57.374Z,98747.59
2022-10-31T01:44:28.954Z,98745.00
2022-10-31T01:46:58.240Z,98740.88
2022-10-31T01:49:36.445Z,98746.38
2022-10-31T01:52:15.235Z,98741.00
2022-10-31T01:55:17.714Z,98747.91
2022-10-31T01:57:51.488Z,98753.00
2022-10-31T02:00:24.772Z,98751.19
2022-10-31T02:02:54.615Z,98755.56
2022-10-31T02:05:28.259Z,98757.78
2022-10-31T02:10:36.592Z,98776.41
2022-10-31T02:13:09.986Z,98778.75
2022-10-31T02:15:51.052Z,98782.06
2022-10-31T02:18:23.410Z,98786.25
2022-10-31T02:20:53.798Z,98787.91
2022-10-31T02:24:03.758Z,98799.50
2022-10-31T02:26:48.349Z,98795.44
2022-10-31T02:29:47.695Z,98800.94
2022-10-31T02:32:45.095Z,98802.78
2022-10-31T02:35:27.928Z,98807.72
2022-10-31T02:38:24.892Z,98804.72
2022-10-31T02:41:18.225Z,98802.66
2022-10-31T02:44:12.156Z,98806.84
2022-10-31T02:46:54.736Z,98823.16
2022-10-31T02:49:29.955Z,98817.75
2022-10-31T02:51:59.890Z,98823.78
2022-10-31T02:54:31.366Z,98830.84
2022-10-31T02:57:08.078Z,98823.81
2022-10-31T02:59:43.930Z,98828.31
2022-10-31T03:02:37.777Z,98827.38
2022-10-31T03:05:36.493Z,98825.34
2022-10-31T03:08:27.998Z,98838.47
2022-10-31T03:11:01.004Z,98838.53
2022-10-31T03:13:53.536Z,98836.59
2022-10-31T03:16:54.233Z,98841.59
2022-10-31T03:19:24.273Z,98842.09
2022-10-31T03:22:02.150Z,98846.03
2022-10-31T03:24:42.574Z,98857.31
2022-10-31T03:27:16.818Z,98860.66
2022-10-31T03:29:49.174Z,98862.31
2022-10-31T03:32:31.985Z,98869.56
2022-10-31T03:35:05.871Z,98867.63
2022-10-31T03:37:39.975Z,98876.22
2022-10-31T03:40:17.211Z,98869.06
2022-10-31T03:42:58.089Z,98869.81
2022-10-31T03:45:32.045Z,98863.97
2022-10-31T03:48:02.531Z,98866.72
2022-10-31T03:50:43.570Z,98863.50
2022-10-31T03:53:25.629Z,98872.59
2022-10-31T03:56:12.616Z,98863.72
2022-10-31T03:59:08.896Z,98862.44
2022-10-31T04:01:45.871Z,98871.63
2022-10-31T04:04:16.411Z,98867.38
2022-10-31T04:06:48.984Z,98871.09
2022-10-31T04:09:20.267Z,98874.75
2022-10-31T04:11:55.498Z,98871.63
2022-10-31T04:14:50.673Z,98876.66
2022-10-31T04:17:21.489Z,98877.28
2022-10-31T04:19:51.064Z,98865.03
2022-10-31T04:22:20.538Z,98868.03
2022-10-31T04:24:51.234Z,98866.44
2022-10-31T04:27:21.104Z,98865.16
2022-10-31T04:29:51.047Z,98871.28
2022-10-31T04:32:21.285Z,98865.88
2022-10-31T04:34:50.595Z,98860.47
2022-10-31T04:37:19.560Z,98855.63
2022-10-31T04:39:50.678Z,98850.63
2022-10-31T04:42:38.583Z,98861.34
2022-10-31T04:45:10.731Z,98860.97
2022-10-31T04:47:45.450Z,98864.53
2022-10-31T04:50:15.295Z,98865.06
2022-10-31T04:52:55.671Z,98872.72
2022-10-31T04:55:29.531Z,98873.94
2022-10-31T04:58:21.924Z,98874.31
2022-10-31T05:00:57.101Z,98861.78
2022-10-31T05:03:27.524Z,98864.00
2022-10-31T05:05:57.457Z,98867.22
2022-10-31T05:08:26.405Z,98859.34
2022-10-31T05:10:59.164Z,98854.56
2022-10-31T05:13:32.281Z,98863.66
2022-10-31T05:16:16.823Z,98856.31
2022-10-31T05:19:04.806Z,98863.50
2022-10-31T05:21:40.171Z,98860.97
2022-10-31T05:24:11.113Z,98867.59
2022-10-31T05:26:42.893Z,98876.50
2022-10-31T05:29:12.497Z,98869.19
2022-10-31T05:31:42.034Z,98868.50
2022-10-31T05:34:22.044Z,98868.66
2022-10-31T05:37:29.514Z,98858.94
2022-10-31T05:40:36.060Z,98858.00
2022-10-31T05:43:05.992Z,98855.53
2022-10-31T05:45:34.911Z,98851.63
2022-10-31T05:48:11.123Z,98842.94
2022-10-31T05:50:58.843Z,98846.06
2022-10-31T05:53:28.677Z,98834.50
2022-10-31T05:55:57.689Z,98837.53
2022-10-31T05:58:27.827Z,98829.00
2022-10-31T06:01:07.673Z,98832.22
2022-10-31T06:03:37.321Z,98835.56
2022-10-31T06:06:09.038Z,98831.69
2022-10-31T06:08:44.708Z,98832.63
2022-10-31T06:11:21.396Z,98829.88
2022-10-31T06:14:14.153Z,98827.44
2022-10-31T06:16:52.701Z,98833.38
2022-10-31T06:19:40.725Z,98822.69
2022-10-31T06:22:13.644Z,98820.59
2022-10-31T06:24:43.354Z,98814.88
2022-10-31T06:27:21.183Z,98811.81
2022-10-31T06:29:51.436Z,98810.59
2022-10-31T06:32:29.688Z,98801.47
2022-10-31T06:35:00.656Z,98801.50
2022-10-31T06:37:30.608Z,98788.69
2022-10-31T06:40:07.530Z,98793.25
2022-10-31T06:43:03.865Z,98787.50
2022-10-31T06:45:34.246Z,98781.81
2022-10-31T06:48:22.411Z,98781.31
2022-10-31T06:51:10.693Z,98782.03
2022-10-31T06:53:40.314Z,98775.94
2022-10-31T06:56:11.712Z,98774.06
2022-10-31T06:58:49.338Z,98776.38
2022-10-31T07:01:25.608Z,98771.09
2022-10-31T07:03:55.083Z,98769.47
2022-10-31T07:06:24.169Z,98763.06
2022-10-31T07:08:53.740Z,98764.50
2022-10-31T07:11:23.241Z,98762.50
2022-10-31T07:13:52.955Z,98753.97
2022-10-31T07:16:23.187Z,98745.75
2022-10-31T07:18:52.757Z,98742.88
2022-10-31T07:21:22.354Z,98736.53
2022-10-31T07:23:52.282Z,98738.25
2022-10-31T07:26:45.063Z,98735.72
2022-10-31T07:29:16.692Z,98722.81
2022-10-31T07:31:48.715Z,98721.22
2022-10-31T07:34:28.233Z,98712.38
2022-10-31T07:37:23.157Z,98704.75
2022-10-31T07:39:54.547Z,98705.06
2022-10-31T07:42:23.734Z,98693.34
2022-10-31T07:45:14.457Z,98685.75
2022-10-31T07:48:05.986Z,98674.88
2022-10-31T07:50:54.418Z,98672.94
2022-10-31T07:53:50.067Z,98670.94
2022-10-31T07:56:27.816Z,98663.84
2022-10-31T07:58:57.578Z,98657.72
2022-10-31T08:01:26.657Z,98652.22
2022-10-31T08:04:15.849Z,98636.38
2022-10-31T08:07:03.161Z,98636.28
2022-10-31T08:09:37.253Z,98636.69
2022-10-31T08:12:17.796Z,98633.81
2022-10-31T08:14:47.336Z,98629.78
2022-10-31T08:17:19.450Z,98633.56
2022-10-31T08:19:55.731Z,98629.31
2022-10-31T08:22:31.410Z,98626.59
2022-10-31T08:25:02.339Z,98618.34
2022-10-31T08:27:31.537Z,98614.88
2022-10-31T08:30:03.328Z,98608.16
2022-10-31T08:32:34.108Z,98605.28
2022-10-31T08:35:32.476Z,98609.19
2022-10-31T08:38:34.582Z,98609.19
2022-10-31T08:41:04.324Z,98598.00
2022-10-31T08:43:33.138Z,98601.38
2022-10-31T08:46:02.498Z,98600.06
2022-10-31T08:48:31.922Z,98593.22
2022-10-31T08:51:03.243Z,98592.59
2022-10-31T08:53:33.198Z,98593.34
2022-10-31T08:56:24.938Z,98584.19
2022-10-31T08:58:56.481Z,98585.66
2022-10-31T09:01:58.028Z,98584.81
2022-10-31T09:04:28.397Z,98576.16
2022-10-31T09:09:47.947Z,98573.25
2022-10-31T09:12:17.425Z,98573.88
2022-10-31T09:15:10.111Z,98570.13
2022-10-31T09:17:58.959Z,98570.03
2022-10-31T09:20:55.443Z,98564.84
2022-10-31T09:23:25.764Z,98562.81
2022-10-31T09:25:56.636Z,98559.09
2022-10-31T09:28:48.968Z,98554.47
2022-10-31T09:31:20.387Z,98555.31
2022-10-31T09:33:57.723Z,98550.66
2022-10-31T09:36:45.384Z,98545.78
2022-10-31T09:39:22.889Z,98543.66
2022-10-31T09:42:07.837Z,98544.94
2022-10-31T09:45:13.733Z,98533.38
2022-10-31T09:48:02.047Z,98533.94
2022-10-31T09:50:46.416Z,98530.56
2022-10-31T09:54:03.742Z,98523.47
2022-10-31T09:56:35.233Z,98529.69
2022-10-31T09:59:09.192Z,98527.28
2022-10-31T10:01:57.448Z,98531.41
2022-10-31T10:05:05.253Z,98524.75
2022-10-31T10:07:57.224Z,98524.59
2022-10-31T10:10:56.883Z,98513.56
2022-10-31T10:13:37.563Z,98516.69
2022-10-31T10:16:13.514Z,98512.78
2022-10-31T10:19:02.050Z,98514.13
2022-10-31T10:21:49.943Z,98512.81
2022-10-31T10:24:52.043Z,98507.66
2022-10-31T10:27:44.634Z,98508.84
2022-10-31T10:30:21.068Z,98501.47
2022-10-31T10:33:05.690Z,98503.41
2022-10-31T10:35:52.542Z,98505.47
2022-10-31T10:38:39.575Z,98498.03
2022-10-31T10:41:16.722Z,98495.00
2022-10-31T10:46:39.584Z,98492.19
2022-10-31T10:49:27.026Z,98494.81
2022-10-31T10:52:39.730Z,98494.44
2022-10-31T10:55:09.072Z,98497.75
2022-10-31T10:58:02.980Z,98487.41
2022-10-31T11:00:41.475Z,98481.41
2022-10-31T11:03:12.109Z,98476.56
2022-10-31T11:06:18.444Z,98485.00
2022-10-31T11:08:47.512Z,98483.81
2022-10-31T11:11:19.576Z,98482.41
2022-10-31T11:13:55.015Z,98492.25
2022-10-31T11:16:44.828Z,98492.66
2022-10-31T11:19:28.487Z,98485.50
2022-10-31T11:22:17.499Z,98493.53
2022-10-31T11:24:47.242Z,98487.53
2022-10-31T11:27:18.032Z,98486.59
2022-10-31T11:29:50.144Z,98485.28
2022-10-31T11:32:29.028Z,98495.81
2022-10-31T11:35:03.993Z,98498.69
2022-10-31T11:37:38.042Z,98496.25
2022-10-31T11:40:09.362Z,98497.94
2022-10-31T11:42:45.263Z,98500.78
2022-10-31T11:45:31.149Z,98507.19
2022-10-31T11:48:03.870Z,98514.16
2022-10-31T11:50:43.365Z,98511.59
2022-10-31T11:53:22.964Z,98516.66
2022-10-31T11:56:21.932Z,98519.41
2022-10-31T11:59:23.966Z,98518.97
2022-10-31T12:02:03.121Z,98525.00
2022-10-31T12:05:20.240Z,98525.19
2022-10-31T12:07:51.059Z,98521.34
2022-10-31T12:10:24.583Z,98525.84
2022-10-31T12:13:27.164Z,98528.28
2022-10-31T12:16:07.342Z,98530.78
2022-10-31T12:18:57.520Z,98533.25
2022-10-31T12:22:05.798Z,98546.59
2022-10-31T12:25:14.895Z,98540.13
2022-10-31T12:28:22.144Z,98547.38
2022-10-31T12:31:00.083Z,98550.56
2022-10-31T12:34:06.198Z,98546.06
2022-10-31T12:36:47.298Z,98550.19
2022-10-31T12:39:27.902Z,98548.41
2022-10-31T12:42:22.039Z,98561.00
2022-10-31T12:45:11.755Z,98559.50
2022-10-31T12:48:12.588Z,98556.31
2022-10-31T12:51:05.033Z,98553.97
2022-10-31T12:53:45.040Z,98561.22
2022-10-31T12:56:25.909Z,98559.59
2022-10-31T12:59:05.199Z,98561.47
2022-10-31T13:01:34.890Z,98556.28
2022-10-31T13:04:18.796Z,98567.09
2022-10-31T13:07:02.575Z,98570.91
2022-10-31T13:09:41.262Z,98571.38
2022-10-31T13:12:14.244Z,98575.31
2022-10-31T13:14:51.523Z,98577.19
2022-10-31T13:17:26.839Z,98578.88
2022-10-31T13:20:07.833Z,98591.44
2022-10-31T13:22:39.038Z,98590.47
2022-10-31T13:25:32.745Z,98593.78
2022-10-31T13:28:07.606Z,98593.66
2022-10-31T13:30:43.033Z,98588.28
2022-10-31T13:33:25.611Z,98590.91
2022-10-31T13:35:58.066Z,98597.75
2022-10-31T13:39:08.795Z,98605.09
2022-10-31T13:42:02.260Z,98602.22
2022-10-31T13:44:38.189Z,98611.34
2022-10-31T13:47:30.702Z,98602.38
2022-10-31T13:50:26.027Z,98607.63
2022-10-31T13:53:16.847Z,98614.94
2022-10-31T13:55:55.257Z,98615.19
2022-10-31T13:58:31.521Z,98627.31
2022-10-31T14:01:24.882Z,98623.91
2022-10-31T14:04:22.272Z,98635.31
2022-10-31T14:07:18.846Z,98634.75
2022-10-31T14:10:01.225Z,98638.66
2022-10-31T14:12:45.517Z,98643.47
2022-10-31T14:15:16.298Z,98641.13
2022-10-31T14:18:01.522Z,98646.69
2022-10-31T14:20:40.071Z,98652.63
2022-10-31T14:23:36.545Z,98644.81
2022-10-31T14:26:28.341Z,98648.38
2022-10-31T14:29:00.106Z,98660.34
2022-10-31T14:31:40.201Z,98656.59
2022-10-31T14:34:31.088Z,98660.47
2022-10-31T14:37:18.811Z,98658.63
2022-10-31T14:40:23.501Z,98655.72
2022-10-31T14:43:16.546Z,98660.66
2022-10-31T14:46:02.798Z,98664.06
2022-10-31T14:49:01.254Z,98670.66
2022-10-31T14:51:43.565Z,98667.00
2022-10-31T14:54:28.092Z,98670.16
2022-10-31T14:57:03.338Z,98680.88
2022-10-31T14:59:37.677Z,98674.94
2022-10-31T15:02:25.949Z,98673.88
2022-10-31T15:04:57.741Z,98670.81
2022-10-31T15:07:30.568Z,98677.22
2022-10-31T15:10:08.912Z,98676.03
2022-10-31T15:12:40.611Z,98680.94
2022-10-31T15:15:20.938Z,98687.50
2022-10-31T15:18:02.150Z,98685.56
2022-10-31T15:20:47.217Z,98682.56
2022-10-31T15:23:33.718Z,98685.84
2022-10-31T15:26:05.400Z,98681.09
2022-10-31T15:28:35.202Z,98679.88
2022-10-31T15:31:05.298Z,98679.66
2022-10-31T15:33:48.199Z,98682.78
2022-10-31T15:36:29.056Z,98687.09
2022-10-31T15:38:59.889Z,98681.59
2022-10-31T15:41:37.649Z,98678.47
2022-10-31T15:44:21.872Z,98677.53
2022-10-31T15:47:06.726Z,98686.19
2022-10-31T15:49:43.400Z,98682.94
2022-10-31T15:52:31.414Z,98689.22
2022-10-31T15:55:18.241Z,98680.56
2022-10-31T15:57:53.364Z,98684.78
2022-10-31T16:00:32.731Z,98678.78
2022-10-31T16:03:09.360Z,98679.38
2022-10-31T16:05:48.875Z,98679.72
2022-10-31T16:08:33.134Z,98684.97
2022-10-31T16:11:16.607Z,98690.53
2022-10-31T16:14:25.344Z,98691.75
2022-10-31T16:16:59.770Z,98696.97
2022-10-31T16:19:36.521Z,98702.22
2022-10-31T16:22:16.406Z,98702.22
2022-10-31T16:24:50.642Z,98703.41
2022-10-31T16:27:27.816Z,98706.38
2022-10-31T16:29:59.346Z,98709.97
2022-10-31T16:32:56.153Z,98713.97
2022-10-31T16:35:40.201Z,98716.75
2022-10-31T16:38:11.675Z,98718.31
2022-10-31T16:40:41.893Z,98717.41
2022-10-31T16:43:14.660Z,98717.56
2022-10-31T16:45:47.503Z,98714.66
2022-10-31T16:48:24.729Z,98719.81
2022-10-31T16:50:55.512Z,98722.50
2022-10-31T16:53:25.544Z,98715.00
2022-10-31T16:56:03.899Z,98720.44
2022-10-31T16:58:38.180Z,98720.09
2022-10-31T17:01:09.313Z,98714.94
2022-10-31T17:03:39.007Z,98719.13
2022-10-31T17:06:08.051Z,98718.72
2022-10-31T17:08:37.386Z,98717.19
2022-10-31T17:11:07.186Z,98714.03
2022-10-31T17:13:36.901Z,98714.66
2022-10-31T17:16:07.694Z,98724.38
2022-10-31T17:18:36.826Z,98720.03
2022-10-31T17:21:10.371Z,98717.19
2022-10-31T17:23:39.615Z,98727.84
2022-10-31T17:26:11.452Z,98722.19
2022-10-31T17:28:41.651Z,98718.50
2022-10-31T17:31:24.776Z,98718.03
2022-10-31T17:34:02.272Z,98720.59
2022-10-31T17:36:34.120Z,98713.91
2022-10-31T17:39:05.431Z,98714.19
2022-10-31T17:41:34.530Z,98723.63
2022-10-31T17:44:04.110Z,98718.44
2022-10-31T17:46:33.686Z,98720.84
2022-10-31T17:49:02.917Z,98717.72
2022-10-31T17:51:32.639Z,98710.59
2022-10-31T17:54:01.750Z,98710.94
2022-10-31T17:56:31.254Z,98712.63
2022-10-31T17:59:00.306Z,98723.13
2022-10-31T18:01:29.365Z,98730.28
2022-10-31T18:03:59.242Z,98725.25
2022-10-31T18:06:28.196Z,98732.50
2022-10-31T18:08:59.382Z,98727.56
2022-10-31T18:11:28.554Z,98724.81
2022-10-31T18:13:58.817Z,98723.94
2022-10-31T18:16:28.660Z,98722.94
2022-10-31T18:19:03.002Z,98720.47
2022-10-31T18:21:33.936Z,98727.56
2022-10-31T18:24:03.959Z,98722.66
2022-10-31T18:26:34.124Z,98722.66
2022-10-31T18:29:03.213Z,98721.78
2022-10-31T18:31:33.360Z,98718.47
2022-10-31T18:34:03.185Z,98718.63
2022-10-31T18:36:32.440Z,98718.28
2022-10-31T18:39:02.462Z,98720.84
2022-10-31T18:41:31.696Z,98713.38
2022-10-31T18:44:03.787Z,98714.38
2022-10-31T18:46:32.997Z,98716.84
2022-10-31T18:49:03.627Z,98719.81
2022-10-31T18:51:33.012Z,98720.66
2022-10-31T18:54:02.934Z,98722.97
2022-10-31T18:56:33.050Z,98723.22
2022-10-31T18:59:05.262Z,98720.03
2022-10-31T19:01:34.593Z,98714.91
2022-10-31T19:04:03.554Z,98708.75
2022-10-31T19:06:33.308Z,98704.25
2022-10-31T19:09:06.432Z,98703.25
2022-10-31T19:11:37.097Z,98692.19
2022-10-31T19:14:08.449Z,98694.84
2022-10-31T19:16:37.886Z,98698.78
2022-10-31T19:19:07.194Z,98694.78
2022-10-31T19:21:36.427Z,98685.19
2022-10-31T19:24:05.891Z,98684.69
2022-10-31T19:26:36.093Z,98685.53
2022-10-31T19:29:05.952Z,98672.09
2022-10-31T19:31:35.920Z,98672.75
2022-10-31T19:34:04.825Z,98676.91
2022-10-31T19:36:35.794Z,98671.66
2022-10-31T19:39:05.261Z,98670.34
2022-10-31T19:41:37.585Z,98673.66
2022-10-31T19:44:09.324Z,98679.19
2022-10-31T19:46:52.683Z,98674.09
2022-10-31T19:49:22.626Z,98682.72
2022-10-31T19:51:52.326Z,98682.72
2022-10-31T19:54:21.395Z,98679.09
2022-10-31T19:56:50.390Z,98688.59
2022-10-31T19:59:19.503Z,98693.47
2022-10-31T20:01:48.680Z,98686.53
2022-10-31T20:04:17.965Z,98682.59
2022-10-31T20:06:46.780Z,98685.41
2022-10-31T20:09:16.920Z,98690.50
2022-10-31T20:11:47.881Z,98691.03
2022-10-31T20:14:19.408Z,98690.88
2022-10-31T20:16:48.770Z,98687.63
2022-10-31T20:19:17.567Z,98701.09
2022-10-31T20:21:47.149Z,98700.94
2022-10-31T20:24:16.478Z,98704.34
2022-10-31T20:26:45.931Z,98694.16
2022-10-31T20:29:17.308Z,98692.19
2022-10-31T20:31:48.055Z,98689.19
2022-10-31T20:34:18.764Z,98688.84
2022-10-31T20:36:49.194Z,98685.94
2022-10-31T20:39:18.432Z,98682.94
2022-10-31T20:41:47.435Z,98682.03
2022-10-31T20:44:16.524Z,98683.84
2022-10-31T20:46:46.310Z,98677.75
2022-10-31T20:49:15.305Z,98671.81
2022-10-31T20:51:44.562Z,98670.13
2022-10-31T20:54:14.938Z,98668.34
2022-10-31T20:56:47.785Z,98668.53
2022-10-31T20:59:18.868Z,98672.22
2022-10-31T21:01:48.651Z,98670.53
2022-10-31T21:04:17.600Z,98666.97
2022-10-31T21:06:49.470Z,98677.53
2022-10-31T21:09:19.224Z,98670.44
2022-10-31T21:11:48.330Z,98671.91
2022-10-31T21:14:17.496Z,98669.03
2022-10-31T21:16:46.730Z,98661.91
2022-10-31T21:19:16.377Z,98660.22
2022-10-31T21:21:45.357Z,98663.75
2022-10-31T21:26:48.566Z,98670.41
2022-10-31T21:29:18.764Z,98667.13
2022-10-31T21:31:48.864Z,98664.38
2022-10-31T21:34:18.851Z,98660.22
2022-10-31T21:36:47.617Z,98663.50
2022-10-31T21:39:16.952Z,98666.84
2022-10-31T21:41:46.384Z,98663.88
2022-10-31T21:44:15.777Z,98665.50
2022-10-31T21:46:45.961Z,98660.41
2022-10-31T21:49:16.216Z,98664.78
2022-10-31T21:51:45.309Z,98659.38
2022-10-31T21:54:31.467Z,98656.53
2022-10-31T21:57:04.691Z,98654.84
2022-10-31T21:59:34.838Z,98658.66
2022-10-31T22:02:04.091Z,98654.16
2022-10-31T22:04:35.178Z,98655.44
2022-10-31T22:07:04.355Z,98648.53
2022-10-31T22:09:33.596Z,98653.00
2022-10-31T22:12:07.789Z,98648.06
2022-10-31T22:14:37.210Z,98649.69
2022-10-31T22:17:06.181Z,98646.22
2022-10-31T22:19:36.191Z,98646.06
2022-10-31T22:22:05.206Z,98663.47
2022-10-31T22:24:34.271Z,98655.56
2022-10-31T22:27:03.417Z,98657.31
2022-10-31T22:29:32.910Z,98653.28
2022-10-31T22:32:02.191Z,98651.72
2022-10-31T22:34:31.193Z,98657.44
2022-10-31T22:37:00.415Z,98653.78
2022-10-31T22:39:29.714Z,98653.84
2022-10-31T22:41:59.071Z,98652.16
2022-10-31T22:44:28.238Z,98658.22
2022-10-31T22:46:57.178Z,98653.84
2022-10-31T22:49:26.867Z,98657.50
2022-10-31T22:51:56.986Z,98659.34
2022-10-31T22:54:26.490Z,98649.16
2022-10-31T22:56:55.388Z,98658.75
2022-10-31T22:59:24.444Z,98652.00
2022-10-31T23:01:55.511Z,98653.94
2022-10-31T23:04:25.035Z,98659.03
2022-10-31T23:06:55.000Z,98658.44
2022-10-31T23:09:24.387Z,98664.47
2022-10-31T23:11:53.300Z,98660.16
2022-10-31T23:14:22.885Z,98664.41
2022-10-31T23:16:56.584Z,98666.88
2022-10-31T23:19:31.720Z,98660.47
2022-10-31T23:22:05.134Z,98668.59
2022-10-31T23:24:39.579Z,98664.63
2022-10-31T23:27:13.705Z,98668.75
2022-10-31T23:29:55.243Z,98668.63
2022-10-31T23:32:28.625Z,98669.59
2022-10-31T23:35:05.189Z,98675.03
2022-10-31T23:37:36.574Z,98669.09
2022-10-31T23:40:07.651Z,98673.72
2022-10-31T23:42:37.023Z,98665.50
2022-10-31T23:45:06.432Z,98670.72
2022-10-31T23:47:38.332Z,98668.41
2022-10-31T23:50:10.409Z,98677.69
2022-10-31T23:52:39.413Z,98669.66
2022-10-31T23:55:09.080Z,98677.78
2022-10-31T23:57:39.169Z,98677.81
