createdAt,value
2022-12-23T00:01:28.318Z,8.40
2022-12-23T00:03:57.846Z,10.95
2022-12-23T00:06:24.655Z,9.43
2022-12-23T00:08:58.969Z,12.25
2022-12-23T00:11:27.265Z,10.63
2022-12-23T00:14:20.091Z,9.15
2022-12-23T00:16:49.603Z,10.32
2022-12-23T00:19:16.328Z,8.77
2022-12-23T00:21:43.009Z,10.20
2022-12-23T00:24:11.482Z,10.07
2022-12-23T00:26:39.439Z,10.02
2022-12-23T00:29:06.148Z,10.80
2022-12-23T00:31:32.945Z,8.70
2022-12-23T00:34:01.015Z,10.68
2022-12-23T00:36:29.549Z,10.00
2022-12-23T00:39:15.888Z,11.82
2022-12-23T00:42:00.880Z,8.32
2022-12-23T00:44:27.707Z,10.82
2022-12-23T00:46:54.394Z,8.57
2022-12-23T00:49:40.912Z,11.50
2022-12-23T00:52:10.883Z,13.88
2022-12-23T00:54:37.785Z,11.52
2022-12-23T00:57:04.767Z,9.98
2022-12-23T00:59:31.549Z,9.13
2022-12-23T01:02:21.802Z,9.68
2022-12-23T01:05:08.385Z,9.93
2022-12-23T01:07:35.085Z,8.73
2022-12-23T01:10:01.751Z,9.35
2022-12-23T01:12:28.476Z,11.15
2022-12-23T01:14:55.143Z,10.05
2022-12-23T01:17:22.079Z,9.23
2022-12-23T01:19:51.365Z,11.43
2022-12-23T01:22:18.049Z,10.85
2022-12-23T01:24:44.830Z,7.97
2022-12-23T01:27:11.528Z,10.73
2022-12-23T01:29:38.209Z,9.77
2022-12-23T01:32:05.390Z,10.40
2022-12-23T01:34:36.632Z,9.55
2022-12-23T01:37:05.450Z,12.55
2022-12-23T01:39:32.171Z,9.15
2022-12-23T01:42:17.327Z,11.30
2022-12-23T01:45:06.076Z,8.55
2022-12-23T01:47:37.665Z,8.10
2022-12-23T01:52:41.777Z,7.43
2022-12-23T01:55:19.106Z,8.85
2022-12-23T01:57:46.941Z,7.13
2022-12-23T02:00:33.781Z,7.75
2022-12-23T02:03:18.817Z,6.35
2022-12-23T02:05:46.913Z,11.10
2022-12-23T02:08:35.381Z,8.73
2022-12-23T02:11:17.505Z,10.00
2022-12-23T02:14:10.115Z,11.52
2022-12-23T02:16:44.816Z,10.68
2022-12-23T02:19:17.787Z,9.20
2022-12-23T02:22:09.460Z,11.77
2022-12-23T02:25:01.193Z,9.25
2022-12-23T02:27:31.855Z,8.70
2022-12-23T02:30:24.068Z,10.90
2022-12-23T02:33:09.326Z,11.35
2022-12-23T02:35:44.660Z,9.77
2022-12-23T02:38:15.841Z,9.13
2022-12-23T02:40:53.598Z,10.60
2022-12-23T02:43:29.175Z,9.38
2022-12-23T02:46:04.976Z,10.07
2022-12-23T02:48:36.974Z,9.27
2022-12-23T02:51:06.369Z,8.20
2022-12-23T02:53:37.348Z,9.07
2022-12-23T02:56:08.041Z,13.00
2022-12-23T02:58:39.853Z,11.90
2022-12-23T03:01:11.028Z,10.18
2022-12-23T03:03:38.660Z,12.07
2022-12-23T03:06:15.535Z,12.82
2022-12-23T03:08:44.483Z,10.98
2022-12-23T03:11:13.693Z,12.50
2022-12-23T03:13:59.934Z,14.27
2022-12-23T03:16:39.095Z,13.07
2022-12-23T03:19:15.430Z,12.15
2022-12-23T03:21:47.070Z,13.80
2022-12-23T03:26:51.888Z,11.25
2022-12-23T03:29:25.404Z,10.20
2022-12-23T03:31:55.800Z,14.30
2022-12-23T03:34:26.325Z,13.90
2022-12-23T03:36:57.249Z,14.45
2022-12-23T03:39:29.493Z,9.93
2022-12-23T03:42:00.585Z,10.55
2022-12-23T03:44:31.969Z,12.38
2022-12-23T03:47:05.253Z,9.77
2022-12-23T03:49:35.956Z,9.13
2022-12-23T03:52:07.546Z,10.02
2022-12-23T03:57:06.669Z,8.15
2022-12-23T03:59:36.299Z,6.95
2022-12-23T04:02:08.811Z,7.93
2022-12-23T04:04:57.751Z,9.23
2022-12-23T04:07:30.167Z,8.88
2022-12-23T04:09:58.133Z,6.57
2022-12-23T04:12:26.649Z,8.38
2022-12-23T04:14:53.921Z,4.90
2022-12-23T04:17:22.143Z,7.38
2022-12-23T04:19:48.901Z,5.65
2022-12-23T04:22:16.418Z,6.93
2022-12-23T04:24:44.276Z,5.05
2022-12-23T04:27:13.494Z,6.85
2022-12-23T04:29:40.207Z,6.72
2022-12-23T04:32:07.642Z,5.63
2022-12-23T04:34:35.930Z,5.45
2022-12-23T04:37:02.627Z,5.07
2022-12-23T04:39:29.391Z,5.80
2022-12-23T04:41:56.105Z,5.50
2022-12-23T04:44:22.894Z,5.60
2022-12-23T04:46:49.625Z,5.47
2022-12-23T04:49:16.436Z,6.80
2022-12-23T04:51:44.486Z,8.52
2022-12-23T04:54:11.121Z,6.97
2022-12-23T04:56:37.757Z,6.78
2022-12-23T04:59:04.480Z,7.03
2022-12-23T05:01:31.220Z,5.50
2022-12-23T05:03:58.040Z,6.53
2022-12-23T05:06:24.846Z,8.38
2022-12-23T05:08:52.964Z,7.45
2022-12-23T05:11:19.660Z,8.63
2022-12-23T05:13:46.341Z,7.38
2022-12-23T05:16:13.127Z,6.53
2022-12-23T05:18:39.831Z,6.50
2022-12-23T05:21:06.484Z,7.10
2022-12-23T05:23:33.337Z,7.70
2022-12-23T05:26:01.473Z,7.13
2022-12-23T05:28:28.164Z,8.07
2022-12-23T05:30:59.451Z,9.73
2022-12-23T05:33:26.281Z,7.28
2022-12-23T05:35:53.107Z,7.60
2022-12-23T05:38:20.202Z,9.25
2022-12-23T05:40:47.114Z,8.70
2022-12-23T05:43:15.509Z,8.48
2022-12-23T05:45:42.291Z,8.40
2022-12-23T05:48:09.040Z,8.70
2022-12-23T05:50:35.735Z,9.27
2022-12-23T05:53:02.498Z,8.02
2022-12-23T05:55:29.162Z,7.50
2022-12-23T05:57:56.185Z,6.68
2022-12-23T06:00:24.581Z,7.15
2022-12-23T06:02:53.749Z,7.10
2022-12-23T06:05:21.154Z,7.38
2022-12-23T06:07:47.858Z,6.70
2022-12-23T06:10:14.590Z,7.15
2022-12-23T06:12:41.425Z,7.43
2022-12-23T06:15:08.913Z,5.70
2022-12-23T06:17:37.463Z,7.22
2022-12-23T06:20:05.335Z,7.47
2022-12-23T06:22:32.086Z,6.90
2022-12-23T06:24:58.842Z,6.63
2022-12-23T06:27:25.551Z,6.60
2022-12-23T06:29:52.440Z,8.05
2022-12-23T06:32:19.102Z,5.32
2022-12-23T06:34:47.659Z,6.70
2022-12-23T06:37:14.458Z,7.15
2022-12-23T06:39:41.099Z,5.75
2022-12-23T06:42:07.748Z,6.55
2022-12-23T06:44:34.372Z,5.95
2022-12-23T06:47:01.094Z,6.22
2022-12-23T06:49:27.861Z,5.85
2022-12-23T06:51:55.948Z,6.80
2022-12-23T06:54:22.565Z,5.90
2022-12-23T06:56:49.301Z,5.88
2022-12-23T06:59:16.002Z,7.00
2022-12-23T07:01:42.912Z,7.63
2022-12-23T07:04:10.357Z,6.03
2022-12-23T07:06:37.157Z,6.20
2022-12-23T07:09:06.230Z,5.30
2022-12-23T07:11:32.950Z,5.82
2022-12-23T07:14:00.433Z,6.13
2022-12-23T07:16:27.282Z,5.47
2022-12-23T07:18:54.092Z,6.93
2022-12-23T07:21:28.584Z,6.38
2022-12-23T07:23:56.364Z,6.85
2022-12-23T07:26:24.582Z,7.47
2022-12-23T07:28:51.355Z,6.57
2022-12-23T07:31:18.007Z,6.55
2022-12-23T07:33:50.974Z,5.45
2022-12-23T07:36:17.858Z,4.80
2022-12-23T07:38:44.576Z,5.70
2022-12-23T07:41:11.216Z,5.75
2022-12-23T07:43:39.320Z,6.80
2022-12-23T07:46:07.292Z,4.13
2022-12-23T07:48:34.018Z,5.38
2022-12-23T07:51:01.273Z,5.30
2022-12-23T07:53:27.993Z,6.18
2022-12-23T07:55:56.893Z,6.72
2022-12-23T07:58:24.063Z,5.22
2022-12-23T08:00:59.490Z,6.65
2022-12-23T08:03:26.334Z,5.63
2022-12-23T08:06:00.675Z,6.57
2022-12-23T08:08:27.314Z,5.38
2022-12-23T08:10:58.321Z,6.25
2022-12-23T08:13:25.116Z,6.95
2022-12-23T08:16:48.346Z,5.32
2022-12-23T08:19:16.766Z,4.70
2022-12-23T08:21:43.538Z,6.10
2022-12-23T08:24:10.216Z,7.43
2022-12-23T08:26:36.872Z,6.95
2022-12-23T08:29:03.993Z,6.13
2022-12-23T08:31:32.050Z,6.38
2022-12-23T08:34:00.570Z,5.00
2022-12-23T08:36:30.716Z,6.20
2022-12-23T08:38:59.790Z,7.80
2022-12-23T08:41:29.442Z,7.35
2022-12-23T08:43:56.367Z,6.50
2022-12-23T08:46:23.645Z,6.18
2022-12-23T08:48:50.590Z,7.82
2022-12-23T08:51:19.624Z,7.07
2022-12-23T08:53:48.392Z,5.55
2022-12-23T08:56:17.068Z,6.53
2022-12-23T08:58:45.689Z,5.22
2022-12-23T09:01:15.017Z,6.53
2022-12-23T09:03:42.971Z,7.18
2022-12-23T09:06:12.124Z,8.23
2022-12-23T09:08:39.963Z,6.93
2022-12-23T09:11:10.334Z,7.95
2022-12-23T09:13:37.049Z,8.38
2022-12-23T09:16:04.176Z,7.82
2022-12-23T09:18:31.244Z,9.85
2022-12-23T09:20:58.914Z,9.93
2022-12-23T09:23:25.786Z,9.40
2022-12-23T09:25:52.511Z,9.65
2022-12-23T09:28:20.659Z,12.02
2022-12-23T09:30:47.579Z,11.10
2022-12-23T09:33:14.356Z,9.65
2022-12-23T09:35:41.129Z,9.82
2022-12-23T09:38:08.547Z,11.52
2022-12-23T09:40:37.488Z,12.30
2022-12-23T09:43:16.775Z,12.43
2022-12-23T09:46:00.118Z,11.68
2022-12-23T09:48:33.207Z,10.43
2022-12-23T09:51:00.710Z,10.32
2022-12-23T09:53:40.669Z,13.48
2022-12-23T09:56:16.844Z,10.38
2022-12-23T09:58:49.032Z,11.38
2022-12-23T10:01:24.710Z,12.18
2022-12-23T10:04:16.078Z,13.43
2022-12-23T10:06:48.408Z,10.45
2022-12-23T10:09:17.443Z,10.38
2022-12-23T10:11:47.134Z,9.27
2022-12-23T10:14:18.758Z,9.13
2022-12-23T10:19:21.105Z,8.98
2022-12-23T10:24:21.079Z,8.10
2022-12-23T10:26:52.476Z,9.90
2022-12-23T10:29:22.288Z,11.07
2022-12-23T10:32:03.229Z,11.43
2022-12-23T10:34:41.510Z,12.05
2022-12-23T10:37:15.650Z,9.38
2022-12-23T10:39:50.915Z,10.20
2022-12-23T10:42:23.438Z,8.77
2022-12-23T10:45:19.566Z,10.73
2022-12-23T10:48:00.032Z,10.23
2022-12-23T10:50:46.118Z,12.57
2022-12-23T10:53:17.260Z,11.90
2022-12-23T10:55:44.723Z,10.35
2022-12-23T10:58:16.229Z,11.80
2022-12-23T11:00:46.128Z,9.57
2022-12-23T11:03:18.886Z,10.63
2022-12-23T11:05:48.943Z,10.05
2022-12-23T11:08:15.589Z,10.18
2022-12-23T11:10:42.444Z,12.23
2022-12-23T11:13:09.095Z,14.43
2022-12-23T11:15:38.492Z,17.00
2022-12-23T11:18:17.018Z,13.07
2022-12-23T11:21:00.810Z,10.07
2022-12-23T11:23:29.432Z,14.05
2022-12-23T11:26:01.809Z,16.67
2022-12-23T11:28:30.147Z,13.77
2022-12-23T11:30:58.722Z,15.40
2022-12-23T11:33:27.385Z,16.38
2022-12-23T11:36:04.763Z,16.17
2022-12-23T11:38:31.969Z,19.50
2022-12-23T11:40:58.858Z,15.98
2022-12-23T11:43:27.537Z,16.17
2022-12-23T11:46:24.354Z,18.92
2022-12-23T11:49:04.671Z,15.73
2022-12-23T11:51:37.120Z,14.50
2022-12-23T11:54:04.241Z,19.35
2022-12-23T11:56:36.902Z,19.67
2022-12-23T11:59:07.470Z,16.33
2022-12-23T12:01:35.731Z,15.15
2022-12-23T12:04:07.514Z,16.58
2022-12-23T12:06:34.707Z,17.95
2022-12-23T12:09:06.760Z,15.52
2022-12-23T12:11:38.794Z,15.40
2022-12-23T12:14:07.933Z,16.50
2022-12-23T12:16:53.933Z,16.27
2022-12-23T12:19:25.778Z,15.55
2022-12-23T12:21:58.339Z,14.60
2022-12-23T12:24:32.624Z,14.50
2022-12-23T12:27:03.533Z,17.35
2022-12-23T12:29:37.475Z,14.95
2022-12-23T12:32:10.452Z,14.73
2022-12-23T12:34:44.075Z,13.82
2022-12-23T12:37:20.045Z,15.82
2022-12-23T12:39:53.301Z,14.95
2022-12-23T12:42:27.583Z,14.70
2022-12-23T12:45:02.357Z,13.52
2022-12-23T12:47:53.251Z,13.35
2022-12-23T12:50:27.825Z,14.23
2022-12-23T12:53:00.488Z,16.65
2022-12-23T12:55:32.486Z,14.20
2022-12-23T12:58:02.621Z,11.35
2022-12-23T13:00:41.751Z,12.43
2022-12-23T13:03:27.084Z,13.32
2022-12-23T13:06:07.717Z,9.73
2022-12-23T13:08:54.737Z,9.15
2022-12-23T13:11:29.975Z,12.32
2022-12-23T13:14:04.114Z,10.15
2022-12-23T13:16:40.964Z,11.65
2022-12-23T13:19:21.521Z,9.13
2022-12-23T13:21:51.935Z,12.00
2022-12-23T13:24:27.307Z,11.63
2022-12-23T13:27:05.670Z,10.57
2022-12-23T13:29:43.448Z,8.25
2022-12-23T13:32:21.601Z,10.32
2022-12-23T13:34:59.541Z,8.27
2022-12-23T13:37:35.815Z,9.20
2022-12-23T13:40:16.629Z,8.88
2022-12-23T13:42:52.854Z,10.23
2022-12-23T13:45:21.507Z,11.05
2022-12-23T13:48:05.295Z,10.00
2022-12-23T13:50:36.631Z,10.45
2022-12-23T13:56:09.981Z,10.32
2022-12-23T13:58:40.482Z,9.55
2022-12-23T14:01:31.574Z,9.07
2022-12-23T14:04:32.701Z,9.20
2022-12-23T14:07:01.510Z,9.77
2022-12-23T14:09:32.278Z,9.50
2022-12-23T14:12:11.227Z,11.20
2022-12-23T14:14:51.675Z,11.73
2022-12-23T14:17:26.028Z,8.40
2022-12-23T14:20:04.488Z,9.35
2022-12-23T14:22:45.448Z,7.38
2022-12-23T14:25:37.037Z,10.18
2022-12-23T14:28:18.201Z,7.57
2022-12-23T14:30:46.554Z,8.93
2022-12-23T14:33:23.915Z,8.50
2022-12-23T14:35:57.745Z,9.70
2022-12-23T14:38:30.103Z,10.85
2022-12-23T14:41:23.265Z,9.38
2022-12-23T14:44:18.889Z,8.55
2022-12-23T14:49:39.444Z,7.93
2022-12-23T14:52:53.301Z,8.48
2022-12-23T14:55:42.657Z,9.50
2022-12-23T14:58:37.750Z,7.60
2022-12-23T15:01:10.331Z,8.07
2022-12-23T15:03:44.919Z,7.82
2022-12-23T15:06:16.302Z,9.35
2022-12-23T15:08:43.795Z,9.18
2022-12-23T15:11:21.369Z,9.57
2022-12-23T15:13:50.994Z,9.77
2022-12-23T15:16:18.720Z,8.70
2022-12-23T15:18:58.231Z,9.48
2022-12-23T15:21:29.292Z,8.60
2022-12-23T15:23:56.015Z,9.07
2022-12-23T15:26:27.162Z,8.82
2022-12-23T15:28:55.115Z,8.23
2022-12-23T15:31:27.084Z,7.03
2022-12-23T15:34:03.554Z,8.60
2022-12-23T15:36:36.149Z,8.48
2022-12-23T15:39:09.380Z,8.98
2022-12-23T15:41:42.157Z,7.68
2022-12-23T15:44:12.939Z,7.88
2022-12-23T15:46:40.507Z,7.18
2022-12-23T15:49:14.488Z,7.50
2022-12-23T15:54:36.904Z,6.20
2022-12-23T15:57:04.744Z,6.30
2022-12-23T15:59:34.778Z,7.15
2022-12-23T16:02:24.965Z,6.78
2022-12-23T16:05:00.492Z,9.48
2022-12-23T16:07:36.811Z,7.53
2022-12-23T16:10:12.018Z,9.50
2022-12-23T16:12:40.194Z,8.40
2022-12-23T16:15:20.464Z,7.97
2022-12-23T16:17:47.153Z,7.97
2022-12-23T16:20:21.061Z,6.72
2022-12-23T16:22:50.834Z,8.02
2022-12-23T16:25:22.307Z,6.85
2022-12-23T16:27:54.421Z,9.88
2022-12-23T16:30:24.647Z,9.70
2022-12-23T16:32:54.359Z,9.52
2022-12-23T16:35:33.529Z,9.48
2022-12-23T16:38:11.809Z,9.27
2022-12-23T16:40:38.942Z,9.40
2022-12-23T16:43:05.999Z,9.57
2022-12-23T16:45:34.412Z,9.30
2022-12-23T16:48:02.506Z,11.63
2022-12-23T16:50:30.629Z,9.75
2022-12-23T16:52:57.433Z,10.85
2022-12-23T16:55:24.129Z,9.80
2022-12-23T16:57:50.879Z,9.68
2022-12-23T17:00:19.579Z,9.43
2022-12-23T17:02:47.716Z,13.13
2022-12-23T17:05:19.571Z,10.90
2022-12-23T17:07:48.033Z,11.65
2022-12-23T17:10:17.138Z,11.05
2022-12-23T17:12:45.143Z,10.80
2022-12-23T17:15:16.898Z,9.52
2022-12-23T17:17:43.672Z,11.05
2022-12-23T17:20:10.935Z,11.13
2022-12-23T17:22:38.301Z,10.82
2022-12-23T17:25:06.693Z,10.93
2022-12-23T17:27:33.398Z,9.65
2022-12-23T17:30:02.354Z,8.95
2022-12-23T17:32:29.221Z,10.30
2022-12-23T17:34:56.021Z,9.90
2022-12-23T17:37:24.634Z,8.93
2022-12-23T17:39:51.488Z,9.10
2022-12-23T17:42:25.798Z,7.47
2022-12-23T17:44:53.200Z,8.60
2022-12-23T17:47:22.496Z,7.88
2022-12-23T17:49:49.745Z,8.15
2022-12-23T17:52:18.869Z,7.85
2022-12-23T17:54:46.783Z,5.47
2022-12-23T17:57:19.257Z,6.03
2022-12-23T17:59:48.630Z,7.65
2022-12-23T18:02:24.171Z,10.00
2022-12-23T18:04:51.967Z,10.70
2022-12-23T18:07:19.486Z,10.15
2022-12-23T18:09:46.318Z,11.98
2022-12-23T18:12:25.192Z,10.20
2022-12-23T18:14:53.621Z,9.70
2022-12-23T18:17:20.381Z,10.18
2022-12-23T18:19:47.102Z,10.55
2022-12-23T18:22:20.454Z,8.85
2022-12-23T18:24:52.401Z,11.05
2022-12-23T18:27:23.948Z,15.88
2022-12-23T18:29:50.926Z,6.65
2022-12-23T18:32:25.022Z,8.05
2022-12-23T18:34:53.151Z,13.02
2022-12-23T18:37:20.944Z,11.52
2022-12-23T18:39:47.831Z,10.48
2022-12-23T18:42:16.746Z,13.27
2022-12-23T18:44:44.790Z,11.82
2022-12-23T18:47:11.842Z,13.65
2022-12-23T18:49:40.860Z,11.52
2022-12-23T18:52:14.936Z,11.23
2022-12-23T18:54:41.638Z,11.30
2022-12-23T18:57:10.440Z,12.50
2022-12-23T18:59:38.986Z,9.23
2022-12-23T19:02:05.884Z,7.57
2022-12-23T19:04:32.609Z,12.65
2022-12-23T19:07:01.057Z,13.77
2022-12-23T19:09:28.234Z,11.68
2022-12-23T19:11:55.139Z,14.32
2022-12-23T19:14:22.276Z,15.50
2022-12-23T19:16:52.295Z,11.80
2022-12-23T19:19:19.827Z,10.52
2022-12-23T19:21:46.965Z,13.38
2022-12-23T19:24:15.068Z,12.57
2022-12-23T19:26:41.962Z,10.48
2022-12-23T19:29:08.805Z,11.55
2022-12-23T19:31:35.880Z,11.90
2022-12-23T19:34:02.906Z,7.38
2022-12-23T19:36:30.010Z,11.23
2022-12-23T19:38:58.025Z,10.80
2022-12-23T19:41:26.323Z,12.88
2022-12-23T19:43:53.082Z,10.00
2022-12-23T19:46:19.982Z,10.98
2022-12-23T19:48:50.479Z,10.02
2022-12-23T19:51:17.473Z,14.70
2022-12-23T19:53:46.083Z,9.60
2022-12-23T19:56:15.349Z,11.20
2022-12-23T19:58:44.318Z,13.10
2022-12-23T20:01:18.275Z,10.35
2022-12-23T20:03:46.830Z,7.97
2022-12-23T20:06:16.053Z,9.82
2022-12-23T20:08:43.875Z,12.65
2022-12-23T20:11:12.698Z,10.73
2022-12-23T20:13:40.115Z,9.27
2022-12-23T20:16:09.490Z,9.95
2022-12-23T20:18:37.265Z,11.90
2022-12-23T20:21:04.595Z,10.85
2022-12-23T20:23:32.360Z,11.10
2022-12-23T20:25:59.493Z,5.90
2022-12-23T20:28:26.696Z,12.30
2022-12-23T20:31:00.530Z,9.25
2022-12-23T20:33:28.957Z,8.55
2022-12-23T20:35:55.835Z,15.02
2022-12-23T20:38:23.813Z,8.98
2022-12-23T20:40:50.628Z,9.38
2022-12-23T20:43:18.592Z,7.50
2022-12-23T20:45:46.469Z,6.93
2022-12-23T20:48:13.338Z,8.90
2022-12-23T20:50:41.806Z,6.30
2022-12-23T20:53:09.156Z,7.00
2022-12-23T20:55:36.008Z,7.97
2022-12-23T20:58:23.087Z,8.10
2022-12-23T21:00:50.701Z,6.22
2022-12-23T21:03:17.666Z,4.97
2022-12-23T21:05:46.098Z,6.40
2022-12-23T21:08:13.110Z,4.65
2022-12-23T21:10:39.891Z,4.88
2022-12-23T21:13:06.763Z,6.30
2022-12-23T21:15:33.664Z,4.35
2022-12-23T21:18:00.754Z,6.63
2022-12-23T21:20:27.847Z,8.95
2022-12-23T21:22:55.973Z,7.07
2022-12-23T21:25:23.891Z,9.32
2022-12-23T21:27:50.976Z,8.27
2022-12-23T21:30:17.868Z,12.80
2022-12-23T21:32:44.741Z,11.10
2022-12-23T21:35:11.503Z,8.48
2022-12-23T21:37:38.194Z,11.35
2022-12-23T21:40:07.957Z,12.55
2022-12-23T21:42:34.628Z,11.30
2022-12-23T21:45:01.421Z,9.85
2022-12-23T21:47:28.099Z,14.48
2022-12-23T21:49:54.989Z,8.48
2022-12-23T21:52:21.711Z,6.10
2022-12-23T21:54:48.399Z,7.45
2022-12-23T21:57:16.502Z,10.73
2022-12-23T21:59:43.148Z,9.88
2022-12-23T22:02:15.417Z,8.38
2022-12-23T22:04:42.374Z,7.93
2022-12-23T22:07:09.255Z,9.85
2022-12-23T22:09:35.978Z,9.27
2022-12-23T22:12:05.103Z,7.93
2022-12-23T22:14:33.346Z,9.27
2022-12-23T22:17:00.021Z,8.73
2022-12-23T22:19:26.960Z,6.32
2022-12-23T22:21:53.622Z,8.52
2022-12-23T22:24:20.342Z,7.35
2022-12-23T22:26:47.036Z,10.45
2022-12-23T22:29:13.737Z,10.27
2022-12-23T22:31:44.499Z,11.02
2022-12-23T22:34:14.038Z,9.23
2022-12-23T22:36:40.738Z,14.77
2022-12-23T22:39:08.181Z,8.95
2022-12-23T22:41:35.564Z,13.35
2022-12-23T22:44:02.233Z,7.20
2022-12-23T22:46:29.252Z,6.57
2022-12-23T22:48:58.939Z,9.55
2022-12-23T22:51:28.735Z,10.65
2022-12-23T22:53:55.785Z,12.45
2022-12-23T22:56:23.660Z,9.35
2022-12-23T22:58:52.553Z,4.82
2022-12-23T23:01:22.330Z,10.45
2022-12-23T23:03:56.914Z,8.55
2022-12-23T23:06:26.774Z,6.72
2022-12-23T23:08:54.134Z,12.80
2022-12-23T23:11:21.134Z,9.50
2022-12-23T23:13:47.910Z,9.93
2022-12-23T23:16:14.675Z,8.48
2022-12-23T23:18:41.413Z,8.10
2022-12-23T23:21:09.109Z,8.85
2022-12-23T23:23:37.215Z,8.48
2022-12-23T23:26:04.443Z,8.35
2022-12-23T23:28:31.462Z,10.63
2022-12-23T23:31:32.040Z,12.30
2022-12-23T23:33:46.345Z,4.47
2022-12-23T23:36:13.075Z,5.43
2022-12-23T23:38:41.175Z,11.48
2022-12-23T23:41:07.838Z,12.05
2022-12-23T23:43:34.588Z,8.55
2022-12-23T23:46:01.239Z,10.23
2022-12-23T23:48:27.940Z,8.73
2022-12-23T23:51:02.962Z,9.15
2022-12-23T23:53:29.755Z,7.22
2022-12-23T23:56:02.938Z,10.85
2022-12-23T23:58:29.615Z,9.55
