createdAt,value
2019-02-16T00:00:27.852Z,38.60
2019-02-16T00:03:01.767Z,38.50
2019-02-16T00:05:36.812Z,38.50
2019-02-16T00:08:10.709Z,38.50
2019-02-16T00:10:45.202Z,38.50
2019-02-16T00:13:18.497Z,38.60
2019-02-16T00:15:53.892Z,38.40
2019-02-16T00:18:28.065Z,38.40
2019-02-16T00:21:04.289Z,38.50
2019-02-16T00:23:38.430Z,38.50
2019-02-16T00:26:13.183Z,38.60
2019-02-16T00:28:46.703Z,38.40
2019-02-16T00:31:20.831Z,38.30
2019-02-16T00:33:55.211Z,38.50
2019-02-16T00:36:29.408Z,38.30
2019-02-16T00:39:04.602Z,38.40
2019-02-16T00:41:39.640Z,38.30
2019-02-16T00:44:14.353Z,38.20
2019-02-16T00:46:48.090Z,38.00
2019-02-16T00:49:22.426Z,38.10
2019-02-16T00:51:56.570Z,37.70
2019-02-16T00:54:30.782Z,37.70
2019-02-16T00:57:06.450Z,37.80
2019-02-16T00:59:40.809Z,37.80
2019-02-16T01:02:14.969Z,37.70
2019-02-16T01:04:48.970Z,37.90
2019-02-16T01:07:23.332Z,37.70
2019-02-16T01:09:56.773Z,38.00
2019-02-16T01:12:30.620Z,37.90
2019-02-16T01:15:06.413Z,37.80
2019-02-16T01:17:40.726Z,37.90
2019-02-16T01:20:14.883Z,38.10
2019-02-16T01:22:50.236Z,37.90
2019-02-16T01:25:24.761Z,38.00
2019-02-16T01:27:58.608Z,38.00
2019-02-16T01:30:32.742Z,38.10
2019-02-16T01:33:06.627Z,38.10
2019-02-16T01:35:43.625Z,38.10
2019-02-16T01:38:17.756Z,37.70
2019-02-16T01:40:51.879Z,38.10
2019-02-16T01:43:25.557Z,37.90
2019-02-16T01:45:59.323Z,38.00
2019-02-16T01:48:33.810Z,38.00
2019-02-16T01:51:09.572Z,38.00
2019-02-16T01:53:43.659Z,37.90
2019-02-16T01:56:18.410Z,37.90
2019-02-16T01:58:52.610Z,37.70
2019-02-16T02:01:26.687Z,37.60
2019-02-16T02:04:00.330Z,37.70
2019-02-16T02:06:34.789Z,37.70
2019-02-16T02:09:09.153Z,37.70
2019-02-16T02:11:43.294Z,37.60
2019-02-16T02:14:18.409Z,37.70
2019-02-16T02:16:53.439Z,37.80
2019-02-16T02:19:28.022Z,37.90
2019-02-16T02:22:02.442Z,37.70
2019-02-16T02:24:36.513Z,37.60
2019-02-16T02:27:10.517Z,37.60
2019-02-16T02:29:44.906Z,37.80
2019-02-16T02:32:18.504Z,37.80
2019-02-16T02:34:52.767Z,37.70
2019-02-16T02:37:27.040Z,38.00
2019-02-16T02:40:01.637Z,37.80
2019-02-16T02:42:35.575Z,37.90
2019-02-16T02:45:09.919Z,37.90
2019-02-16T02:47:44.137Z,37.90
2019-02-16T02:50:18.044Z,38.00
2019-02-16T02:52:52.353Z,37.90
2019-02-16T02:55:26.581Z,37.90
2019-02-16T02:58:01.481Z,38.00
2019-02-16T03:00:35.025Z,38.10
2019-02-16T03:03:09.780Z,37.80
2019-02-16T03:05:43.833Z,37.60
2019-02-16T03:08:18.005Z,37.80
2019-02-16T03:10:51.863Z,37.70
2019-02-16T03:13:26.360Z,37.70
2019-02-16T03:16:00.087Z,38.60
2019-02-16T03:18:34.141Z,37.90
2019-02-16T03:21:08.933Z,37.90
2019-02-16T03:23:43.814Z,37.70
2019-02-16T03:26:52.384Z,37.90
2019-02-16T03:29:39.537Z,37.80
2019-02-16T03:32:43.757Z,37.80
2019-02-16T03:35:54.065Z,37.90
2019-02-16T03:38:52.789Z,37.70
2019-02-16T03:41:27.002Z,37.80
2019-02-16T03:44:02.545Z,38.20
2019-02-16T03:46:36.532Z,37.80
2019-02-16T03:49:11.272Z,37.90
2019-02-16T03:51:45.918Z,37.90
2019-02-16T03:54:20.520Z,38.00
2019-02-16T03:56:54.649Z,38.00
2019-02-16T03:59:28.863Z,37.90
2019-02-16T04:02:02.825Z,37.90
2019-02-16T04:04:36.743Z,38.00
2019-02-16T04:07:10.808Z,37.90
2019-02-16T04:09:45.481Z,38.10
2019-02-16T04:12:19.753Z,38.00
2019-02-16T04:14:53.988Z,38.00
2019-02-16T04:17:27.912Z,38.00
2019-02-16T04:20:02.381Z,37.90
2019-02-16T04:22:36.302Z,38.00
2019-02-16T04:25:10.775Z,38.00
2019-02-16T04:27:44.223Z,38.00
2019-02-16T04:30:18.085Z,38.10
2019-02-16T04:32:52.139Z,38.00
2019-02-16T04:35:26.209Z,37.90
2019-02-16T04:38:00.597Z,38.00
2019-02-16T04:40:35.810Z,37.80
2019-02-16T04:43:09.925Z,37.90
2019-02-16T04:45:43.892Z,37.90
2019-02-16T04:48:17.946Z,38.00
2019-02-16T04:50:52.867Z,37.80
2019-02-16T04:53:27.199Z,37.90
2019-02-16T04:56:01.099Z,38.00
2019-02-16T04:58:35.041Z,37.90
2019-02-16T05:01:09.218Z,37.90
2019-02-16T05:03:43.311Z,37.80
2019-02-16T05:06:17.358Z,38.10
2019-02-16T05:08:51.261Z,38.30
2019-02-16T05:11:25.225Z,38.30
2019-02-16T05:13:59.148Z,38.20
2019-02-16T05:16:32.910Z,38.30
2019-02-16T05:19:06.734Z,38.40
2019-02-16T05:21:41.373Z,38.30
2019-02-16T05:24:16.044Z,38.30
2019-02-16T05:26:50.197Z,38.40
2019-02-16T05:29:23.858Z,38.20
2019-02-16T05:31:57.897Z,38.20
2019-02-16T05:34:31.951Z,38.20
2019-02-16T05:37:05.527Z,38.20
2019-02-16T05:39:40.237Z,38.20
2019-02-16T05:42:14.830Z,38.10
2019-02-16T05:44:48.267Z,38.10
2019-02-16T05:47:23.367Z,38.10
2019-02-16T05:49:57.697Z,38.10
2019-02-16T05:52:31.695Z,38.10
2019-02-16T05:55:05.903Z,38.20
2019-02-16T05:57:39.959Z,38.20
2019-02-16T06:00:15.421Z,38.10
2019-02-16T06:02:49.201Z,38.00
2019-02-16T06:05:22.950Z,38.10
2019-02-16T06:07:57.585Z,38.10
2019-02-16T06:10:31.345Z,38.10
2019-02-16T06:13:05.689Z,38.10
2019-02-16T06:15:39.705Z,38.00
2019-02-16T06:18:14.511Z,38.00
2019-02-16T06:20:48.516Z,38.10
2019-02-16T06:23:23.293Z,38.00
2019-02-16T06:25:57.631Z,38.10
2019-02-16T06:28:32.130Z,38.10
2019-02-16T06:31:05.892Z,38.10
2019-02-16T06:33:39.957Z,38.30
2019-02-16T06:36:27.724Z,38.30
2019-02-16T06:39:04.469Z,38.20
2019-02-16T06:41:38.269Z,38.20
2019-02-16T06:44:13.040Z,38.10
2019-02-16T06:46:46.521Z,38.10
2019-02-16T06:49:20.819Z,38.10
2019-02-16T06:51:54.533Z,38.10
2019-02-16T06:54:28.929Z,38.10
2019-02-16T06:57:24.569Z,38.20
2019-02-16T06:59:58.511Z,38.00
2019-02-16T07:02:32.940Z,38.20
2019-02-16T07:05:06.825Z,38.10
2019-02-16T07:07:41.134Z,38.20
2019-02-16T07:10:15.410Z,38.10
2019-02-16T07:12:50.021Z,38.50
2019-02-16T07:15:24.158Z,41.40
2019-02-16T07:18:07.082Z,40.90
2019-02-16T07:20:42.537Z,40.50
2019-02-16T07:23:22.225Z,40.40
2019-02-16T07:25:53.161Z,40.20
2019-02-16T07:28:26.722Z,40.00
2019-02-16T07:31:00.513Z,39.90
2019-02-16T07:33:34.994Z,40.30
2019-02-16T07:36:09.139Z,41.10
2019-02-16T07:38:42.748Z,40.30
2019-02-16T07:41:17.898Z,39.60
2019-02-16T07:44:10.665Z,39.90
2019-02-16T07:46:55.396Z,39.80
2019-02-16T07:49:43.231Z,39.70
2019-02-16T07:52:31.322Z,39.70
2019-02-16T07:55:10.921Z,39.50
2019-02-16T07:58:03.784Z,39.50
2019-02-16T08:01:12.426Z,40.00
2019-02-16T08:04:04.256Z,40.00
2019-02-16T08:06:47.954Z,39.80
2019-02-16T08:09:44.593Z,41.00
2019-02-16T08:12:30.912Z,40.70
2019-02-16T08:15:11.370Z,41.20
2019-02-16T08:18:06.860Z,43.80
2019-02-16T08:20:52.461Z,39.10
2019-02-16T08:23:46.096Z,33.40
2019-02-16T08:26:52.190Z,33.40
2019-02-16T08:29:44.757Z,33.70
2019-02-16T08:32:34.404Z,32.80
2019-02-16T08:35:27.361Z,32.60
2019-02-16T08:38:19.685Z,32.70
2019-02-16T08:41:19.106Z,32.30
2019-02-16T08:43:59.991Z,32.30
2019-02-16T08:46:59.103Z,32.10
2019-02-16T08:49:56.438Z,31.80
2019-02-16T08:52:37.008Z,31.80
2019-02-16T08:55:30.069Z,31.50
2019-02-16T08:58:11.154Z,30.70
2019-02-16T09:00:52.922Z,31.10
2019-02-16T09:03:52.222Z,30.70
2019-02-16T09:06:44.680Z,31.20
2019-02-16T09:09:44.758Z,31.40
2019-02-16T09:12:36.391Z,31.60
2019-02-16T09:15:22.952Z,31.60
2019-02-16T09:18:19.180Z,31.70
2019-02-16T09:21:14.824Z,31.60
2019-02-16T09:24:08.198Z,31.70
2019-02-16T09:27:00.154Z,31.70
2019-02-16T09:29:52.696Z,31.90
2019-02-16T09:32:52.111Z,32.00
2019-02-16T09:35:44.117Z,32.00
2019-02-16T09:38:41.360Z,32.20
2019-02-16T09:41:35.005Z,32.20
2019-02-16T09:44:25.197Z,32.20
2019-02-16T09:47:33.364Z,32.20
2019-02-16T09:50:13.673Z,32.20
2019-02-16T09:52:55.822Z,32.30
2019-02-16T09:55:48.580Z,32.40
2019-02-16T09:58:51.697Z,32.50
2019-02-16T10:01:31.373Z,32.30
2019-02-16T10:04:18.425Z,32.60
2019-02-16T10:07:05.669Z,32.70
2019-02-16T10:09:59.134Z,32.80
2019-02-16T10:13:07.770Z,32.80
2019-02-16T10:15:54.706Z,33.00
2019-02-16T10:18:38.728Z,33.10
2019-02-16T10:21:26.154Z,33.10
2019-02-16T10:24:26.478Z,33.20
2019-02-16T10:27:26.309Z,33.20
2019-02-16T10:30:13.585Z,33.20
2019-02-16T10:33:05.964Z,33.10
2019-02-16T10:36:02.590Z,33.10
2019-02-16T10:39:02.932Z,33.10
2019-02-16T10:41:46.983Z,33.10
2019-02-16T10:44:50.802Z,33.20
2019-02-16T10:47:52.865Z,33.50
2019-02-16T10:50:47.657Z,33.50
2019-02-16T10:53:39.965Z,33.50
2019-02-16T10:56:26.005Z,33.60
2019-02-16T10:59:20.098Z,33.60
2019-02-16T11:02:04.207Z,33.60
2019-02-16T11:05:00.710Z,33.40
2019-02-16T11:07:49.906Z,33.60
2019-02-16T11:10:37.874Z,33.70
2019-02-16T11:13:21.154Z,33.70
2019-02-16T11:16:06.058Z,33.70
2019-02-16T11:18:55.569Z,33.70
2019-02-16T11:21:57.977Z,33.40
2019-02-16T11:24:52.178Z,33.60
2019-02-16T11:27:49.064Z,33.70
2019-02-16T11:30:42.214Z,33.60
2019-02-16T11:33:24.800Z,33.90
2019-02-16T11:36:31.001Z,34.00
2019-02-16T11:39:19.112Z,34.20
2019-02-16T11:41:58.715Z,34.40
2019-02-16T11:44:47.634Z,34.60
2019-02-16T11:47:44.346Z,35.00
2019-02-16T11:50:37.565Z,35.80
2019-02-16T11:53:37.237Z,36.10
2019-02-16T11:56:43.615Z,35.70
2019-02-16T11:59:33.634Z,36.10
2019-02-16T12:02:29.209Z,36.30
2019-02-16T12:05:10.299Z,36.50
2019-02-16T12:07:59.860Z,36.80
2019-02-16T12:10:49.371Z,37.00
2019-02-16T12:13:32.662Z,37.30
2019-02-16T12:16:24.506Z,37.50
2019-02-16T12:19:12.011Z,37.50
2019-02-16T12:22:03.612Z,37.60
2019-02-16T12:25:05.012Z,37.60
2019-02-16T12:27:58.968Z,37.50
2019-02-16T12:30:58.748Z,37.40
2019-02-16T12:33:50.785Z,37.30
2019-02-16T12:36:45.406Z,37.40
2019-02-16T12:39:37.328Z,37.30
2019-02-16T12:42:49.769Z,37.40
2019-02-16T12:45:51.153Z,37.40
2019-02-16T12:48:44.035Z,37.40
2019-02-16T12:51:23.618Z,37.60
2019-02-16T12:54:15.744Z,37.40
2019-02-16T12:57:12.253Z,37.50
2019-02-16T13:00:04.123Z,37.50
2019-02-16T13:02:50.392Z,37.40
2019-02-16T13:05:44.606Z,37.60
2019-02-16T13:08:41.670Z,37.50
2019-02-16T13:11:35.105Z,37.50
2019-02-16T13:14:18.984Z,37.70
2019-02-16T13:17:12.377Z,37.60
2019-02-16T13:19:57.307Z,37.50
2019-02-16T13:22:51.016Z,37.40
2019-02-16T13:25:45.167Z,37.10
2019-02-16T13:28:36.870Z,37.00
2019-02-16T13:31:39.793Z,36.90
2019-02-16T13:34:24.228Z,36.80
2019-02-16T13:37:29.105Z,36.70
2019-02-16T13:40:13.381Z,36.60
2019-02-16T13:43:10.128Z,36.50
2019-02-16T13:46:12.502Z,36.40
2019-02-16T13:48:58.763Z,36.30
2019-02-16T13:51:38.265Z,36.40
2019-02-16T13:54:23.317Z,36.20
2019-02-16T13:57:05.084Z,36.20
2019-02-16T13:59:53.262Z,36.20
2019-02-16T14:02:46.296Z,36.30
2019-02-16T14:05:41.591Z,36.20
2019-02-16T14:08:41.533Z,36.30
2019-02-16T14:11:54.371Z,36.20
2019-02-16T14:14:37.159Z,36.20
2019-02-16T14:17:42.871Z,36.10
2019-02-16T14:20:17.162Z,36.10
2019-02-16T14:22:51.144Z,36.10
2019-02-16T14:25:42.757Z,36.00
2019-02-16T14:28:13.001Z,36.00
2019-02-16T14:30:47.476Z,36.10
2019-02-16T14:33:22.145Z,36.10
2019-02-16T14:35:56.051Z,36.40
2019-02-16T14:38:52.801Z,36.00
2019-02-16T14:41:27.597Z,36.10
2019-02-16T14:44:01.850Z,36.10
2019-02-16T14:46:35.892Z,36.10
2019-02-16T14:49:09.819Z,36.10
2019-02-16T14:51:43.693Z,36.10
2019-02-16T14:54:17.725Z,36.10
2019-02-16T14:56:51.818Z,36.20
2019-02-16T14:59:25.959Z,36.20
2019-02-16T15:02:00.790Z,36.10
2019-02-16T15:04:35.165Z,36.10
2019-02-16T15:07:09.798Z,36.10
2019-02-16T15:09:44.818Z,36.00
2019-02-16T15:12:18.464Z,35.90
2019-02-16T15:14:52.532Z,35.90
2019-02-16T15:17:26.665Z,35.90
2019-02-16T15:20:01.161Z,35.80
2019-02-16T15:22:35.421Z,35.80
2019-02-16T15:25:10.853Z,35.80
2019-02-16T15:27:45.302Z,35.60
2019-02-16T15:30:18.963Z,35.70
2019-02-16T15:32:52.693Z,35.60
2019-02-16T15:35:26.816Z,35.60
2019-02-16T15:38:02.343Z,35.50
2019-02-16T15:40:36.715Z,35.50
2019-02-16T15:43:10.932Z,35.60
2019-02-16T15:45:44.644Z,35.50
2019-02-16T15:48:18.910Z,35.50
2019-02-16T15:50:52.946Z,35.50
2019-02-16T15:53:27.061Z,35.50
2019-02-16T15:56:09.787Z,35.50
2019-02-16T15:58:37.567Z,35.50
2019-02-16T16:01:12.033Z,35.50
2019-02-16T16:03:46.510Z,35.50
2019-02-16T16:06:20.654Z,35.40
2019-02-16T16:09:13.947Z,35.50
2019-02-16T16:12:02.416Z,35.50
2019-02-16T16:14:45.434Z,35.50
2019-02-16T16:17:37.763Z,35.40
2019-02-16T16:20:30.664Z,35.50
2019-02-16T16:23:15.564Z,35.50
2019-02-16T16:26:19.590Z,35.50
2019-02-16T16:29:00.877Z,35.50
2019-02-16T16:31:45.795Z,35.50
2019-02-16T16:34:32.307Z,35.50
2019-02-16T16:37:12.566Z,36.10
2019-02-16T16:39:57.005Z,35.40
2019-02-16T16:42:46.894Z,35.50
2019-02-16T16:45:40.253Z,35.40
2019-02-16T16:48:40.328Z,35.40
2019-02-16T16:51:32.765Z,35.70
2019-02-16T16:54:24.958Z,35.40
2019-02-16T16:57:27.911Z,35.50
2019-02-16T17:00:20.726Z,35.60
2019-02-16T17:03:11.546Z,36.00
2019-02-16T17:06:03.854Z,36.00
2019-02-16T17:08:57.741Z,35.70
2019-02-16T17:11:50.726Z,35.70
2019-02-16T17:14:53.873Z,35.90
2019-02-16T17:17:37.317Z,35.70
2019-02-16T17:20:35.811Z,35.90
2019-02-16T17:23:44.249Z,36.00
2019-02-16T17:26:38.227Z,35.80
2019-02-16T17:29:24.177Z,35.40
2019-02-16T17:32:17.403Z,35.30
2019-02-16T17:35:02.338Z,35.60
2019-02-16T17:38:11.777Z,35.90
2019-02-16T17:41:04.057Z,36.00
2019-02-16T17:44:00.485Z,36.90
2019-02-16T17:46:45.857Z,37.10
2019-02-16T17:49:45.302Z,37.70
2019-02-16T17:52:54.025Z,37.10
2019-02-16T17:56:02.685Z,36.90
2019-02-16T17:58:54.429Z,36.80
2019-02-16T18:01:50.689Z,36.80
2019-02-16T18:04:37.032Z,36.70
2019-02-16T18:07:19.889Z,37.00
2019-02-16T18:10:09.343Z,37.00
2019-02-16T18:13:00.448Z,37.00
2019-02-16T18:15:53.683Z,37.00
2019-02-16T18:18:59.257Z,37.10
2019-02-16T18:21:38.750Z,37.00
2019-02-16T18:24:32.565Z,37.00
2019-02-16T18:27:25.497Z,37.00
2019-02-16T18:30:12.094Z,36.70
2019-02-16T18:33:05.261Z,36.60
2019-02-16T18:35:59.369Z,36.60
2019-02-16T18:38:39.997Z,36.50
2019-02-16T18:41:34.158Z,36.50
2019-02-16T18:44:39.364Z,36.50
2019-02-16T18:47:32.267Z,36.60
2019-02-16T18:50:24.513Z,36.50
2019-02-16T18:53:05.239Z,36.40
2019-02-16T18:55:57.379Z,36.50
2019-02-16T18:58:50.532Z,36.50
2019-02-16T19:01:49.309Z,36.50
2019-02-16T19:04:42.229Z,36.40
2019-02-16T19:07:35.698Z,36.50
2019-02-16T19:10:45.033Z,36.40
2019-02-16T19:13:26.771Z,36.40
2019-02-16T19:16:22.853Z,36.30
2019-02-16T19:19:22.840Z,36.30
2019-02-16T19:22:12.848Z,36.50
2019-02-16T19:24:52.724Z,36.50
2019-02-16T19:27:45.661Z,36.60
2019-02-16T19:30:37.856Z,36.50
2019-02-16T19:33:37.211Z,36.50
2019-02-16T19:36:17.274Z,36.50
2019-02-16T19:39:07.052Z,36.50
2019-02-16T19:41:56.116Z,36.50
2019-02-16T19:44:55.025Z,36.60
2019-02-16T19:47:55.221Z,36.50
2019-02-16T19:50:47.480Z,36.60
2019-02-16T19:53:35.805Z,36.80
2019-02-16T19:56:22.997Z,36.60
2019-02-16T19:59:17.120Z,36.50
2019-02-16T20:02:02.140Z,36.60
2019-02-16T20:05:10.988Z,36.70
2019-02-16T20:08:04.435Z,36.40
2019-02-16T20:10:51.054Z,36.60
2019-02-16T20:13:46.011Z,36.60
2019-02-16T20:16:42.776Z,36.70
2019-02-16T20:19:41.647Z,36.60
2019-02-16T20:22:50.852Z,36.60
2019-02-16T20:25:31.829Z,36.50
2019-02-16T20:28:25.507Z,36.30
2019-02-16T20:31:23.054Z,36.50
2019-02-16T20:34:17.103Z,36.40
2019-02-16T20:37:17.078Z,36.40
2019-02-16T20:40:13.684Z,36.70
2019-02-16T20:43:10.357Z,36.60
2019-02-16T20:46:06.567Z,36.50
2019-02-16T20:49:14.975Z,36.50
2019-02-16T20:52:07.542Z,36.50
2019-02-16T20:55:04.225Z,36.70
2019-02-16T21:00:39.577Z,36.90
2019-02-16T21:03:40.402Z,37.10
2019-02-16T21:06:44.694Z,37.50
2019-02-16T21:09:43.703Z,37.30
2019-02-16T21:12:26.218Z,37.30
2019-02-16T21:15:25.352Z,37.20
2019-02-16T21:18:19.196Z,37.30
2019-02-16T21:21:13.633Z,37.40
2019-02-16T21:23:57.048Z,37.50
2019-02-16T21:26:56.854Z,37.30
2019-02-16T21:29:55.338Z,37.30
2019-02-16T21:33:03.128Z,37.30
2019-02-16T21:35:59.644Z,37.30
2019-02-16T21:39:03.282Z,37.20
2019-02-16T21:41:53.184Z,37.00
2019-02-16T21:44:46.649Z,37.40
2019-02-16T21:47:57.411Z,37.40
2019-02-16T21:50:53.279Z,36.80
2019-02-16T21:53:51.933Z,37.40
2019-02-16T21:56:58.845Z,37.50
2019-02-16T21:59:54.504Z,37.60
2019-02-16T22:02:49.154Z,37.60
2019-02-16T22:05:45.433Z,37.10
2019-02-16T22:08:38.095Z,37.10
2019-02-16T22:11:43.234Z,37.30
2019-02-16T22:14:19.608Z,37.30
2019-02-16T22:16:55.556Z,36.80
2019-02-16T22:19:31.473Z,36.70
2019-02-16T22:22:08.352Z,36.60
2019-02-16T22:24:45.308Z,36.40
2019-02-16T22:27:21.176Z,36.30
2019-02-16T22:29:58.020Z,36.40
2019-02-16T22:32:33.966Z,36.90
2019-02-16T22:35:10.688Z,37.30
2019-02-16T22:37:47.365Z,37.10
2019-02-16T22:40:24.389Z,36.60
2019-02-16T22:43:00.805Z,36.40
2019-02-16T22:45:37.591Z,36.00
2019-02-16T22:48:13.944Z,36.10
2019-02-16T22:50:50.380Z,36.00
2019-02-16T22:53:26.722Z,36.00
2019-02-16T22:56:02.891Z,35.80
2019-02-16T22:58:38.721Z,36.50
2019-02-16T23:01:15.116Z,35.90
2019-02-16T23:03:51.790Z,35.70
2019-02-16T23:06:28.043Z,35.70
2019-02-16T23:09:07.100Z,35.60
2019-02-16T23:11:44.154Z,35.60
2019-02-16T23:14:20.728Z,35.50
2019-02-16T23:16:57.012Z,35.70
2019-02-16T23:19:33.253Z,35.50
2019-02-16T23:22:10.144Z,35.60
2019-02-16T23:24:46.324Z,35.50
2019-02-16T23:27:22.607Z,35.60
2019-02-16T23:29:59.141Z,35.50
2019-02-16T23:32:35.096Z,35.60
2019-02-16T23:35:11.377Z,35.40
2019-02-16T23:37:48.245Z,35.60
2019-02-16T23:40:24.912Z,35.40
2019-02-16T23:43:01.696Z,35.50
2019-02-16T23:45:38.264Z,35.50
2019-02-16T23:48:15.016Z,35.40
2019-02-16T23:50:50.774Z,35.50
2019-02-16T23:53:26.484Z,35.40
2019-02-16T23:56:02.264Z,35.40
2019-02-16T23:58:48.632Z,35.40
