createdAt,value
2018-02-17T00:04:38.784Z,99.99
2018-02-17T00:14:38.774Z,99.99
2018-02-17T00:24:38.820Z,99.99
2018-02-17T00:34:38.822Z,99.99
2018-02-17T00:44:38.887Z,99.99
2018-02-17T00:54:38.841Z,99.99
2018-02-17T01:04:38.812Z,99.99
2018-02-17T01:14:38.854Z,99.99
2018-02-17T01:24:38.847Z,99.99
2018-02-17T01:34:38.884Z,99.99
2018-02-17T01:44:38.872Z,99.99
2018-02-17T01:54:38.940Z,99.99
2018-02-17T02:04:38.909Z,99.99
2018-02-17T02:14:38.947Z,99.99
2018-02-17T02:24:38.924Z,99.99
2018-02-17T02:34:38.976Z,99.99
2018-02-17T02:44:38.952Z,99.99
2018-02-17T02:54:39.031Z,99.99
2018-02-17T03:04:38.972Z,99.99
2018-02-17T03:14:38.941Z,99.99
2018-02-17T03:24:39.006Z,99.99
2018-02-17T03:34:38.968Z,99.99
2018-02-17T03:44:39.014Z,99.99
2018-02-17T03:54:38.974Z,99.99
2018-02-17T04:04:39.045Z,99.99
2018-02-17T04:14:39.032Z,99.99
2018-02-17T04:24:38.963Z,99.99
2018-02-17T04:34:39.030Z,99.99
2018-02-17T04:44:38.976Z,99.99
2018-02-17T04:54:39.023Z,99.99
2018-02-17T05:04:38.985Z,99.99
2018-02-17T05:14:39.068Z,99.99
2018-02-17T05:24:39.021Z,99.99
2018-02-17T05:34:39.067Z,99.99
2018-02-17T05:44:39.009Z,99.99
2018-02-17T05:54:39.100Z,99.99
2018-02-17T06:04:39.041Z,99.99
2018-02-17T06:14:39.076Z,99.99
2018-02-17T06:24:39.082Z,99.99
2018-02-17T06:34:39.062Z,99.99
2018-02-17T06:44:39.086Z,99.99
2018-02-17T06:54:39.081Z,99.99
2018-02-17T07:04:39.155Z,99.99
2018-02-17T07:14:39.074Z,99.99
2018-02-17T07:24:39.152Z,99.99
2018-02-17T07:34:39.117Z,99.99
2018-02-17T07:44:39.055Z,99.99
2018-02-17T07:54:39.124Z,99.99
2018-02-17T08:04:39.080Z,99.99
2018-02-17T08:14:39.079Z,99.99
2018-02-17T08:24:39.102Z,99.99
2018-02-17T08:34:39.171Z,99.99
2018-02-17T08:44:39.133Z,99.99
2018-02-17T08:54:39.217Z,99.99
2018-02-17T09:04:39.166Z,99.99
2018-02-17T09:14:39.219Z,99.99
2018-02-17T09:24:39.197Z,99.99
2018-02-17T09:34:39.271Z,99.99
2018-02-17T09:44:39.215Z,99.99
2018-02-17T09:54:39.194Z,99.99
2018-02-17T10:04:39.238Z,99.99
2018-02-17T10:14:39.293Z,99.99
2018-02-17T10:24:39.268Z,99.99
2018-02-17T10:34:39.224Z,99.99
2018-02-17T10:44:39.292Z,99.99
2018-02-17T10:54:39.250Z,99.99
2018-02-17T11:04:39.307Z,99.99
2018-02-17T11:14:39.282Z,99.99
2018-02-17T11:24:39.351Z,99.99
2018-02-17T11:34:39.303Z,99.99
2018-02-17T11:44:39.584Z,99.99
2018-02-17T11:54:39.312Z,99.99
2018-02-17T12:04:39.295Z,99.99
2018-02-17T12:14:39.359Z,99.99
2018-02-17T12:24:39.283Z,99.99
2018-02-17T12:34:39.371Z,99.99
2018-02-17T12:44:39.331Z,99.99
2018-02-17T12:54:40.455Z,99.99
2018-02-17T13:04:39.352Z,93.46
2018-02-17T13:14:39.427Z,90.14
2018-02-17T13:24:39.386Z,86.86
2018-02-17T13:34:39.443Z,85.15
2018-02-17T13:44:39.414Z,85.91
2018-02-17T13:54:39.496Z,85.72
2018-02-17T14:04:39.424Z,84.48
2018-02-17T14:14:39.483Z,84.58
2018-02-17T14:24:39.608Z,86.1
2018-02-17T14:34:39.515Z,84.86
2018-02-17T14:44:39.449Z,86.72
2018-02-17T14:54:39.416Z,87.76
2018-02-17T15:04:39.514Z,87.01
2018-02-17T15:14:39.508Z,88.53
2018-02-17T15:24:39.526Z,90.61
2018-02-17T15:34:39.568Z,91.42
2018-02-17T15:44:39.567Z,93.89
2018-02-17T15:54:40.054Z,96.03
2018-02-17T16:04:39.601Z,98.49
2018-02-17T16:14:39.544Z,99.73
2018-02-17T16:24:39.576Z,99.99
2018-02-17T16:34:39.592Z,99.99
2018-02-17T16:44:39.631Z,99.99
2018-02-17T16:54:39.550Z,99.99
2018-02-17T17:04:39.672Z,99.99
2018-02-17T17:14:39.538Z,99.99
2018-02-17T17:24:39.558Z,99.99
2018-02-17T17:34:39.631Z,99.99
2018-02-17T17:44:39.557Z,99.99
2018-02-17T17:54:39.697Z,99.99
2018-02-17T18:04:39.650Z,99.99
2018-02-17T18:14:39.621Z,99.99
2018-02-17T18:24:39.798Z,99.99
2018-02-17T18:34:39.787Z,99.99
2018-02-17T18:44:39.609Z,99.99
2018-02-17T18:54:39.864Z,99.99
2018-02-17T19:04:39.657Z,99.99
2018-02-17T19:14:39.737Z,99.99
2018-02-17T19:24:39.657Z,99.99
2018-02-17T19:34:39.644Z,99.99
2018-02-17T19:44:39.703Z,99.99
2018-02-17T19:54:39.669Z,99.99
2018-02-17T20:04:39.737Z,99.99
2018-02-17T20:14:39.684Z,99.99
2018-02-17T20:24:39.725Z,99.99
2018-02-17T20:34:39.668Z,99.99
2018-02-17T20:44:39.743Z,99.99
2018-02-17T20:54:39.853Z,99.99
2018-02-17T21:04:48.789Z,99.99
2018-02-17T21:14:45.658Z,99.99
2018-02-17T21:24:41.810Z,99.99
2018-02-17T21:34:40.742Z,99.99
2018-02-17T21:44:47.196Z,99.99
2018-02-17T21:54:41.765Z,99.99
2018-02-17T22:04:40.854Z,99.99
2018-02-17T22:14:39.775Z,99.99
2018-02-17T22:24:39.841Z,99.99
2018-02-17T22:34:41.865Z,99.99
2018-02-17T22:44:40.930Z,99.99
2018-02-17T22:54:43.711Z,99.99
2018-02-17T23:04:39.886Z,99.99
2018-02-17T23:14:41.888Z,99.99
2018-02-17T23:24:40.840Z,99.99
2018-02-17T23:34:43.008Z,99.99
2018-02-17T23:44:41.945Z,99.99
2018-02-17T23:54:39.889Z,99.99
