createdAt,value
2023-02-27T00:00:33.236Z,3.07
2023-02-27T00:03:20.910Z,2.79
2023-02-27T00:05:48.960Z,2.81
2023-02-27T00:08:16.414Z,2.82
2023-02-27T00:10:44.231Z,2.82
2023-02-27T00:13:11.660Z,2.92
2023-02-27T00:15:41.064Z,2.86
2023-02-27T00:18:08.701Z,2.84
2023-02-27T00:20:38.345Z,2.92
2023-02-27T00:23:07.947Z,2.99
2023-02-27T00:25:36.610Z,2.98
2023-02-27T00:28:05.034Z,3.05
2023-02-27T00:30:33.050Z,3.07
2023-02-27T00:33:00.739Z,3.00
2023-02-27T00:35:28.726Z,2.96
2023-02-27T00:37:56.783Z,2.99
2023-02-27T00:40:25.546Z,3.08
2023-02-27T00:42:53.605Z,3.15
2023-02-27T00:45:21.684Z,3.22
2023-02-27T00:47:49.239Z,3.24
2023-02-27T00:50:17.237Z,3.28
2023-02-27T00:52:44.819Z,3.30
2023-02-27T00:55:12.893Z,3.33
2023-02-27T00:57:40.750Z,3.30
2023-02-27T01:00:10.726Z,3.25
2023-02-27T01:02:39.155Z,3.29
2023-02-27T01:05:09.354Z,3.29
2023-02-27T01:07:37.689Z,3.27
2023-02-27T01:10:07.646Z,3.20
2023-02-27T01:12:36.137Z,3.09
2023-02-27T01:15:06.116Z,3.08
2023-02-27T01:17:33.835Z,3.08
2023-02-27T01:20:01.982Z,3.11
2023-02-27T01:22:29.402Z,3.13
2023-02-27T01:24:57.311Z,3.18
2023-02-27T01:27:24.844Z,3.19
2023-02-27T01:29:52.695Z,3.23
2023-02-27T01:32:20.335Z,3.25
2023-02-27T01:34:48.229Z,3.24
2023-02-27T01:37:15.757Z,3.15
2023-02-27T01:39:43.955Z,3.13
2023-02-27T01:42:25.866Z,3.22
2023-02-27T01:45:12.093Z,3.27
2023-02-27T01:47:47.270Z,3.14
2023-02-27T01:50:16.699Z,2.88
2023-02-27T01:52:47.142Z,2.65
2023-02-27T01:55:15.799Z,2.62
2023-02-27T01:57:46.429Z,2.59
2023-02-27T02:00:16.504Z,2.58
2023-02-27T02:03:08.660Z,2.55
2023-02-27T02:05:36.776Z,2.60
2023-02-27T02:08:05.540Z,2.67
2023-02-27T02:10:34.036Z,2.77
2023-02-27T02:13:04.879Z,2.71
2023-02-27T02:15:39.630Z,2.75
2023-02-27T02:18:34.072Z,2.82
2023-02-27T02:21:42.177Z,2.91
2023-02-27T02:24:57.551Z,2.94
2023-02-27T02:27:36.773Z,2.97
2023-02-27T02:30:35.360Z,2.94
2023-02-27T02:34:19.234Z,2.76
2023-02-27T02:37:01.334Z,2.73
2023-02-27T02:39:45.048Z,2.73
2023-02-27T02:42:36.928Z,2.72
2023-02-27T02:45:19.813Z,2.76
2023-02-27T02:47:52.888Z,2.83
2023-02-27T02:50:49.488Z,2.89
2023-02-27T02:53:41.700Z,2.94
2023-02-27T02:56:46.298Z,3.02
2023-02-27T02:59:31.020Z,3.10
2023-02-27T03:02:13.513Z,2.96
2023-02-27T03:04:58.492Z,2.89
2023-02-27T03:07:33.081Z,2.80
2023-02-27T03:10:09.187Z,2.84
2023-02-27T03:12:44.350Z,2.90
2023-02-27T03:15:16.084Z,3.00
2023-02-27T03:17:49.011Z,3.01
2023-02-27T03:20:27.708Z,3.06
2023-02-27T03:23:01.852Z,3.11
2023-02-27T03:25:29.673Z,3.12
2023-02-27T03:28:05.987Z,3.22
2023-02-27T03:30:41.534Z,3.23
2023-02-27T03:33:21.566Z,3.24
2023-02-27T03:36:02.948Z,3.14
2023-02-27T03:38:49.399Z,3.13
2023-02-27T03:41:39.835Z,3.16
2023-02-27T03:45:05.636Z,3.18
2023-02-27T03:47:34.621Z,3.21
2023-02-27T03:50:02.997Z,3.28
2023-02-27T03:52:31.581Z,3.29
2023-02-27T03:55:24.382Z,3.31
2023-02-27T03:57:53.163Z,3.31
2023-02-27T04:00:24.881Z,3.30
2023-02-27T04:02:56.616Z,3.28
2023-02-27T04:05:29.161Z,3.31
2023-02-27T04:08:19.448Z,3.35
2023-02-27T04:11:14.411Z,3.33
2023-02-27T04:14:30.982Z,3.35
2023-02-27T04:17:24.508Z,3.36
2023-02-27T04:20:10.624Z,3.36
2023-02-27T04:23:31.825Z,3.35
2023-02-27T04:26:08.104Z,3.31
2023-02-27T04:28:58.789Z,3.30
2023-02-27T04:31:48.090Z,3.32
2023-02-27T04:34:34.321Z,3.25
2023-02-27T04:37:21.110Z,3.25
2023-02-27T04:40:06.359Z,3.27
2023-02-27T04:42:40.309Z,3.29
2023-02-27T04:45:15.320Z,3.22
2023-02-27T04:48:03.550Z,2.98
2023-02-27T04:50:45.384Z,2.99
2023-02-27T04:53:56.493Z,3.04
2023-02-27T04:56:33.267Z,2.91
2023-02-27T04:59:09.444Z,2.76
2023-02-27T05:01:51.495Z,2.70
2023-02-27T05:04:22.896Z,2.74
2023-02-27T05:06:55.146Z,2.73
2023-02-27T05:09:49.559Z,2.82
2023-02-27T05:12:26.979Z,2.88
2023-02-27T05:15:58.862Z,2.90
2023-02-27T05:18:27.097Z,3.06
2023-02-27T05:21:22.228Z,3.06
2023-02-27T05:24:28.687Z,3.14
2023-02-27T05:27:17.910Z,2.95
2023-02-27T05:29:52.707Z,2.97
2023-02-27T05:32:33.937Z,3.06
2023-02-27T05:35:20.079Z,3.20
2023-02-27T05:38:11.642Z,3.08
2023-02-27T05:40:52.436Z,3.02
2023-02-27T05:43:26.837Z,2.99
2023-02-27T05:46:06.835Z,2.94
2023-02-27T05:48:42.904Z,3.02
2023-02-27T05:51:15.315Z,2.99
2023-02-27T05:53:51.172Z,3.01
2023-02-27T05:56:23.678Z,3.00
2023-02-27T05:59:17.372Z,3.01
2023-02-27T06:01:46.444Z,2.98
2023-02-27T06:04:14.376Z,2.94
2023-02-27T06:06:42.402Z,2.98
2023-02-27T06:09:10.144Z,3.06
2023-02-27T06:11:37.911Z,3.11
2023-02-27T06:14:05.429Z,3.11
2023-02-27T06:16:38.159Z,3.14
2023-02-27T06:19:06.738Z,3.17
2023-02-27T06:21:34.542Z,3.24
2023-02-27T06:24:01.996Z,3.26
2023-02-27T06:26:29.835Z,3.33
2023-02-27T06:28:57.388Z,3.44
2023-02-27T06:31:25.206Z,3.47
2023-02-27T06:33:52.765Z,3.31
2023-02-27T06:36:20.480Z,3.28
2023-02-27T06:38:47.984Z,3.22
2023-02-27T06:41:15.790Z,3.21
2023-02-27T06:43:43.357Z,3.27
2023-02-27T06:46:11.296Z,3.36
2023-02-27T06:48:38.838Z,3.34
2023-02-27T06:51:07.130Z,3.30
2023-02-27T06:53:34.718Z,3.11
2023-02-27T06:56:02.443Z,3.08
2023-02-27T06:58:30.040Z,3.07
2023-02-27T07:01:00.986Z,3.06
2023-02-27T07:03:28.577Z,3.03
2023-02-27T07:05:58.880Z,2.94
2023-02-27T07:08:26.411Z,2.94
2023-02-27T07:10:54.211Z,2.92
2023-02-27T07:13:21.800Z,3.02
2023-02-27T07:15:52.361Z,3.14
2023-02-27T07:18:20.213Z,3.22
2023-02-27T07:20:51.646Z,3.25
2023-02-27T07:23:19.277Z,3.27
2023-02-27T07:25:48.312Z,3.34
2023-02-27T07:28:16.186Z,3.46
2023-02-27T07:30:44.039Z,3.44
2023-02-27T07:33:11.796Z,3.43
2023-02-27T07:35:39.560Z,3.49
2023-02-27T07:38:07.109Z,3.59
2023-02-27T07:40:34.891Z,3.68
2023-02-27T07:43:02.321Z,3.68
2023-02-27T07:45:30.168Z,3.69
2023-02-27T07:47:57.645Z,3.55
2023-02-27T07:50:25.445Z,3.41
2023-02-27T07:52:53.356Z,3.31
2023-02-27T07:55:21.272Z,3.28
2023-02-27T07:57:48.723Z,3.39
2023-02-27T08:00:17.650Z,3.49
2023-02-27T08:02:45.498Z,3.64
2023-02-27T08:05:13.478Z,3.62
2023-02-27T08:07:40.942Z,3.55
2023-02-27T08:10:10.333Z,3.50
2023-02-27T08:12:38.012Z,3.56
2023-02-27T08:15:07.206Z,3.71
2023-02-27T08:17:34.639Z,3.92
2023-02-27T08:20:02.607Z,4.09
2023-02-27T08:22:30.095Z,4.20
2023-02-27T08:24:57.877Z,3.98
2023-02-27T08:27:25.419Z,4.02
2023-02-27T08:29:53.476Z,4.08
2023-02-27T08:32:21.139Z,3.99
2023-02-27T08:34:48.954Z,4.05
2023-02-27T08:37:16.383Z,4.12
2023-02-27T08:39:44.597Z,4.23
2023-02-27T08:42:12.115Z,4.38
2023-02-27T08:44:39.858Z,4.46
2023-02-27T08:47:07.482Z,4.49
2023-02-27T08:49:35.322Z,4.54
2023-02-27T08:52:04.168Z,4.59
2023-02-27T08:54:32.452Z,4.59
2023-02-27T08:56:59.931Z,4.28
2023-02-27T08:59:27.782Z,4.24
2023-02-27T09:01:55.401Z,4.30
2023-02-27T09:04:23.285Z,4.42
2023-02-27T09:06:50.742Z,4.52
2023-02-27T09:09:18.483Z,4.52
2023-02-27T09:11:46.365Z,4.54
2023-02-27T09:14:14.242Z,4.54
2023-02-27T09:16:42.055Z,4.61
2023-02-27T09:19:09.943Z,4.71
2023-02-27T09:21:37.527Z,4.80
2023-02-27T09:24:18.773Z,4.84
2023-02-27T09:26:49.823Z,4.87
2023-02-27T09:29:18.435Z,4.89
2023-02-27T09:31:46.326Z,4.79
2023-02-27T09:34:14.089Z,4.73
2023-02-27T09:36:41.637Z,4.74
2023-02-27T09:39:12.338Z,4.74
2023-02-27T09:42:11.770Z,4.68
2023-02-27T09:44:47.065Z,4.69
2023-02-27T09:47:29.377Z,4.67
2023-02-27T09:50:05.461Z,4.72
2023-02-27T09:52:36.986Z,4.77
2023-02-27T09:55:21.626Z,4.70
2023-02-27T09:58:24.377Z,4.64
2023-02-27T10:00:58.918Z,4.56
2023-02-27T10:04:28.970Z,4.60
2023-02-27T10:07:05.358Z,4.62
2023-02-27T10:09:44.652Z,4.68
2023-02-27T10:12:35.908Z,4.78
2023-02-27T10:15:20.924Z,4.84
2023-02-27T10:17:54.857Z,4.75
2023-02-27T10:20:33.503Z,4.75
2023-02-27T10:23:12.491Z,4.86
2023-02-27T10:25:48.255Z,4.96
2023-02-27T10:28:20.741Z,5.06
2023-02-27T10:30:52.176Z,5.14
2023-02-27T10:33:42.567Z,5.18
2023-02-27T10:36:23.583Z,5.17
2023-02-27T10:39:06.920Z,5.20
2023-02-27T10:41:37.929Z,5.29
2023-02-27T10:44:06.289Z,5.37
2023-02-27T10:46:38.644Z,5.31
2023-02-27T10:49:20.403Z,5.33
2023-02-27T10:52:07.470Z,5.45
2023-02-27T10:54:35.897Z,5.58
2023-02-27T10:57:27.743Z,5.65
2023-02-27T11:00:06.923Z,5.70
2023-02-27T11:02:42.096Z,5.73
2023-02-27T11:05:32.679Z,5.74
2023-02-27T11:08:23.147Z,5.74
2023-02-27T11:11:27.585Z,5.74
2023-02-27T11:14:15.213Z,5.73
2023-02-27T11:16:51.166Z,5.72
2023-02-27T11:19:39.740Z,5.78
2023-02-27T11:22:17.295Z,5.85
2023-02-27T11:24:45.101Z,5.94
2023-02-27T11:27:30.243Z,6.08
2023-02-27T11:30:06.870Z,6.18
2023-02-27T11:32:45.829Z,6.25
2023-02-27T11:35:33.411Z,6.29
2023-02-27T11:38:16.792Z,6.33
2023-02-27T11:41:01.832Z,6.40
2023-02-27T11:43:48.247Z,6.44
2023-02-27T11:46:46.167Z,6.52
2023-02-27T11:49:19.794Z,6.58
2023-02-27T11:51:59.597Z,6.39
2023-02-27T11:54:48.747Z,6.23
2023-02-27T11:57:35.392Z,6.17
2023-02-27T12:00:26.285Z,6.10
2023-02-27T12:03:25.068Z,6.05
2023-02-27T12:06:01.746Z,6.05
2023-02-27T12:08:32.928Z,6.01
2023-02-27T12:11:29.803Z,6.01
2023-02-27T12:14:30.069Z,6.02
2023-02-27T12:17:29.694Z,6.09
2023-02-27T12:20:38.699Z,6.26
2023-02-27T12:23:26.455Z,6.46
2023-02-27T12:26:34.429Z,6.66
2023-02-27T12:29:36.007Z,6.76
2023-02-27T12:32:54.257Z,6.87
2023-02-27T12:35:33.117Z,6.95
2023-02-27T12:38:02.400Z,6.96
2023-02-27T12:40:39.342Z,6.97
2023-02-27T12:43:46.690Z,7.00
2023-02-27T12:46:28.268Z,7.02
2023-02-27T12:49:05.672Z,7.08
2023-02-27T12:52:15.982Z,7.10
2023-02-27T12:55:06.424Z,7.00
2023-02-27T12:58:01.869Z,6.95
2023-02-27T13:01:10.622Z,6.86
2023-02-27T13:04:02.030Z,6.84
2023-02-27T13:06:51.818Z,6.80
2023-02-27T13:09:33.766Z,6.68
2023-02-27T13:12:22.236Z,6.61
2023-02-27T13:15:18.707Z,6.56
2023-02-27T13:17:54.013Z,6.53
2023-02-27T13:20:21.742Z,6.53
2023-02-27T13:23:19.077Z,6.50
2023-02-27T13:25:51.311Z,6.45
2023-02-27T13:28:27.367Z,6.39
2023-02-27T13:31:28.627Z,6.34
2023-02-27T13:34:39.674Z,6.30
2023-02-27T13:37:09.926Z,6.27
2023-02-27T13:39:47.032Z,6.22
2023-02-27T13:42:26.968Z,6.23
2023-02-27T13:45:06.393Z,6.20
2023-02-27T13:47:47.644Z,6.13
2023-02-27T13:50:35.238Z,6.09
2023-02-27T13:53:16.301Z,6.09
2023-02-27T13:55:43.907Z,6.03
2023-02-27T13:58:19.598Z,5.97
2023-02-27T14:00:57.504Z,5.99
2023-02-27T14:03:32.114Z,5.96
2023-02-27T14:06:04.884Z,5.94
2023-02-27T14:09:08.858Z,5.83
2023-02-27T14:11:51.192Z,5.81
2023-02-27T14:14:50.144Z,5.82
2023-02-27T14:17:37.696Z,5.87
2023-02-27T14:20:16.967Z,5.84
2023-02-27T14:23:27.048Z,5.81
2023-02-27T14:26:00.104Z,5.77
2023-02-27T14:28:36.517Z,5.73
2023-02-27T14:31:45.247Z,5.78
2023-02-27T14:34:19.408Z,5.80
2023-02-27T14:37:17.338Z,5.72
2023-02-27T14:39:50.920Z,5.67
2023-02-27T14:42:52.070Z,5.68
2023-02-27T14:45:24.508Z,5.71
2023-02-27T14:47:53.514Z,5.72
2023-02-27T14:50:37.449Z,5.76
2023-02-27T14:53:07.754Z,5.76
2023-02-27T14:55:37.429Z,5.80
2023-02-27T14:58:16.402Z,5.84
2023-02-27T15:01:06.241Z,5.87
2023-02-27T15:03:46.793Z,5.77
2023-02-27T15:06:40.497Z,5.70
2023-02-27T15:09:08.954Z,5.60
2023-02-27T15:11:43.162Z,5.56
2023-02-27T15:14:22.154Z,5.59
2023-02-27T15:16:55.957Z,5.63
2023-02-27T15:19:28.177Z,5.64
2023-02-27T15:21:59.950Z,5.67
2023-02-27T15:24:49.761Z,5.71
2023-02-27T15:27:22.872Z,5.73
2023-02-27T15:30:00.022Z,5.71
2023-02-27T15:32:35.430Z,5.72
2023-02-27T15:35:12.214Z,5.70
2023-02-27T15:37:40.485Z,5.69
2023-02-27T15:40:17.713Z,5.67
2023-02-27T15:42:45.585Z,5.62
2023-02-27T15:45:20.901Z,5.57
2023-02-27T15:47:49.270Z,5.51
2023-02-27T15:50:17.235Z,5.50
2023-02-27T15:53:12.498Z,5.49
2023-02-27T15:55:47.144Z,5.48
2023-02-27T15:58:31.211Z,5.45
2023-02-27T16:01:29.981Z,5.45
2023-02-27T16:04:02.040Z,5.44
2023-02-27T16:06:35.273Z,5.43
2023-02-27T16:09:31.595Z,5.41
2023-02-27T16:12:22.101Z,5.33
2023-02-27T16:15:09.214Z,5.34
2023-02-27T16:17:37.141Z,5.37
2023-02-27T16:20:28.450Z,5.33
2023-02-27T16:23:23.645Z,5.19
2023-02-27T16:26:40.352Z,5.09
2023-02-27T16:29:21.827Z,4.92
2023-02-27T16:31:54.777Z,4.90
2023-02-27T16:34:47.602Z,4.92
2023-02-27T16:37:39.469Z,4.90
2023-02-27T16:40:37.758Z,4.93
2023-02-27T16:43:05.526Z,4.92
2023-02-27T16:45:33.673Z,4.89
2023-02-27T16:48:01.778Z,4.89
2023-02-27T16:50:39.018Z,4.92
2023-02-27T16:53:06.808Z,4.95
2023-02-27T16:55:39.220Z,4.95
2023-02-27T16:58:07.110Z,4.94
2023-02-27T17:00:35.337Z,4.97
2023-02-27T17:03:02.898Z,4.96
2023-02-27T17:05:30.932Z,4.95
2023-02-27T17:07:58.787Z,4.95
2023-02-27T17:10:27.280Z,4.93
2023-02-27T17:12:54.876Z,4.92
2023-02-27T17:15:22.760Z,4.87
2023-02-27T17:17:50.469Z,4.87
2023-02-27T17:20:18.561Z,4.86
2023-02-27T17:22:46.155Z,4.89
2023-02-27T17:25:14.746Z,4.87
2023-02-27T17:27:44.255Z,4.87
2023-02-27T17:30:14.524Z,4.87
2023-02-27T17:32:42.186Z,4.89
2023-02-27T17:35:11.141Z,4.89
2023-02-27T17:37:39.474Z,4.89
2023-02-27T17:40:08.474Z,4.92
2023-02-27T17:42:37.454Z,4.91
2023-02-27T17:45:07.926Z,4.93
2023-02-27T17:47:35.596Z,4.91
2023-02-27T17:50:05.333Z,4.90
2023-02-27T17:52:36.221Z,4.87
2023-02-27T17:55:05.077Z,4.86
2023-02-27T17:57:37.322Z,4.90
2023-02-27T18:00:10.280Z,4.92
2023-02-27T18:02:37.842Z,4.93
2023-02-27T18:05:06.671Z,4.93
2023-02-27T18:07:34.762Z,4.94
2023-02-27T18:10:05.630Z,4.94
2023-02-27T18:12:33.452Z,4.95
2023-02-27T18:15:02.508Z,4.99
2023-02-27T18:17:30.026Z,5.02
2023-02-27T18:19:58.252Z,5.03
2023-02-27T18:22:26.440Z,5.05
2023-02-27T18:24:55.348Z,5.08
2023-02-27T18:27:23.135Z,5.13
2023-02-27T18:29:50.979Z,5.15
2023-02-27T18:32:18.666Z,5.17
2023-02-27T18:34:46.609Z,5.20
2023-02-27T18:37:14.278Z,5.22
2023-02-27T18:39:44.274Z,5.27
2023-02-27T18:42:11.853Z,5.29
2023-02-27T18:44:41.445Z,5.27
2023-02-27T18:47:11.617Z,5.31
2023-02-27T18:49:44.610Z,5.30
2023-02-27T18:52:13.907Z,5.31
2023-02-27T18:54:43.278Z,5.35
2023-02-27T18:57:11.013Z,5.37
2023-02-27T18:59:41.301Z,5.42
2023-02-27T19:02:17.520Z,5.42
2023-02-27T19:04:47.214Z,5.43
2023-02-27T19:07:16.303Z,5.45
2023-02-27T19:09:44.707Z,5.40
2023-02-27T19:12:12.680Z,5.36
2023-02-27T19:14:41.413Z,5.29
2023-02-27T19:17:09.165Z,5.25
2023-02-27T19:19:37.527Z,5.27
2023-02-27T19:22:05.237Z,5.29
2023-02-27T19:24:33.390Z,5.34
2023-02-27T19:27:01.182Z,5.36
2023-02-27T19:29:29.055Z,5.35
2023-02-27T19:31:56.602Z,5.35
2023-02-27T19:34:25.103Z,5.35
2023-02-27T19:36:53.039Z,5.34
2023-02-27T19:39:23.503Z,5.31
2023-02-27T19:41:51.254Z,5.30
2023-02-27T19:44:19.328Z,5.24
2023-02-27T19:46:51.475Z,5.21
2023-02-27T19:49:20.143Z,5.19
2023-02-27T19:51:47.788Z,5.21
2023-02-27T19:54:16.799Z,5.20
2023-02-27T19:56:44.449Z,5.25
2023-02-27T19:59:13.136Z,5.25
2023-02-27T20:01:41.584Z,5.27
2023-02-27T20:04:11.588Z,5.28
2023-02-27T20:06:44.042Z,5.30
2023-02-27T20:09:17.506Z,5.29
2023-02-27T20:11:47.798Z,5.29
2023-02-27T20:14:17.504Z,5.28
2023-02-27T20:16:46.275Z,5.24
2023-02-27T20:19:18.096Z,5.25
2023-02-27T20:21:47.171Z,5.28
2023-02-27T20:24:16.546Z,5.20
2023-02-27T20:26:50.188Z,5.16
2023-02-27T20:29:24.568Z,5.18
2023-02-27T20:31:55.542Z,5.18
2023-02-27T20:34:26.551Z,5.19
2023-02-27T20:37:03.257Z,5.18
2023-02-27T20:39:31.255Z,5.20
2023-02-27T20:41:58.937Z,5.24
2023-02-27T20:44:26.977Z,5.20
2023-02-27T20:46:54.693Z,5.16
2023-02-27T20:49:23.382Z,5.14
2023-02-27T20:51:51.077Z,5.09
2023-02-27T20:54:20.783Z,5.06
2023-02-27T20:56:52.269Z,5.00
2023-02-27T20:59:22.197Z,4.95
2023-02-27T21:01:52.664Z,4.97
2023-02-27T21:04:42.665Z,4.92
2023-02-27T21:07:14.153Z,4.83
2023-02-27T21:09:42.670Z,4.82
2023-02-27T21:12:12.308Z,4.78
2023-02-27T21:14:40.286Z,4.83
2023-02-27T21:17:08.200Z,4.81
2023-02-27T21:19:36.894Z,4.87
2023-02-27T21:22:04.579Z,4.94
2023-02-27T21:24:32.590Z,4.96
2023-02-27T21:27:00.314Z,4.97
2023-02-27T21:29:28.253Z,4.98
2023-02-27T21:31:55.856Z,4.95
2023-02-27T21:34:28.884Z,4.93
2023-02-27T21:36:56.696Z,4.92
2023-02-27T21:39:30.198Z,4.93
2023-02-27T21:41:59.660Z,4.93
2023-02-27T21:44:29.706Z,4.94
2023-02-27T21:46:57.184Z,4.96
2023-02-27T21:49:28.934Z,4.93
2023-02-27T21:51:56.430Z,4.93
2023-02-27T21:54:24.531Z,4.92
2023-02-27T21:56:52.450Z,4.94
2023-02-27T21:59:21.714Z,4.92
2023-02-27T22:01:50.565Z,4.93
2023-02-27T22:04:20.668Z,4.87
2023-02-27T22:06:50.958Z,4.81
2023-02-27T22:09:19.557Z,4.79
2023-02-27T22:11:48.416Z,4.66
2023-02-27T22:14:16.936Z,4.62
2023-02-27T22:16:44.538Z,4.61
2023-02-27T22:19:19.758Z,4.60
2023-02-27T22:21:48.037Z,4.58
2023-02-27T22:24:16.487Z,4.59
2023-02-27T22:26:44.688Z,4.60
2023-02-27T22:29:12.565Z,4.58
2023-02-27T22:31:40.403Z,4.58
2023-02-27T22:34:15.195Z,4.63
2023-02-27T22:36:45.379Z,4.66
2023-02-27T22:39:13.651Z,4.68
2023-02-27T22:41:43.114Z,4.71
2023-02-27T22:44:15.525Z,4.75
2023-02-27T22:46:47.608Z,4.75
2023-02-27T22:49:22.757Z,4.75
2023-02-27T22:51:52.206Z,4.68
2023-02-27T22:54:23.223Z,4.57
2023-02-27T22:56:53.966Z,4.49
2023-02-27T22:59:23.309Z,4.42
2023-02-27T23:01:51.587Z,4.41
2023-02-27T23:04:22.290Z,4.35
2023-02-27T23:06:52.698Z,4.39
2023-02-27T23:09:25.464Z,4.42
2023-02-27T23:11:55.135Z,4.44
2023-02-27T23:14:23.807Z,4.44
2023-02-27T23:16:51.649Z,4.41
2023-02-27T23:19:21.214Z,4.40
2023-02-27T23:21:49.254Z,4.41
2023-02-27T23:24:19.604Z,4.40
2023-02-27T23:26:50.584Z,4.37
2023-02-27T23:29:18.753Z,4.29
2023-02-27T23:31:46.755Z,4.27
2023-02-27T23:34:14.696Z,4.27
2023-02-27T23:36:42.206Z,4.21
2023-02-27T23:39:10.463Z,4.22
2023-02-27T23:41:38.186Z,4.23
2023-02-27T23:44:06.357Z,4.27
2023-02-27T23:46:34.049Z,4.23
2023-02-27T23:49:02.915Z,4.18
2023-02-27T23:51:31.141Z,4.19
2023-02-27T23:54:00.250Z,4.16
2023-02-27T23:56:30.642Z,4.15
2023-02-27T23:59:05.229Z,4.18
