createdAt,value
2023-01-22T00:01:04.459Z,0
2023-01-22T00:02:14.145Z,0
2023-01-22T00:03:22.806Z,0
2023-01-22T00:04:30.476Z,0
2023-01-22T00:05:40.143Z,0
2023-01-22T00:06:48.794Z,0
2023-01-22T00:07:58.516Z,0
2023-01-22T00:09:07.192Z,0
2023-01-22T00:10:16.215Z,0
2023-01-22T00:11:25.533Z,0
2023-01-22T00:12:34.194Z,0
2023-01-22T00:13:43.940Z,0
2023-01-22T00:14:53.636Z,0
2023-01-22T00:16:02.379Z,0
2023-01-22T00:17:11.006Z,0
2023-01-22T00:18:19.658Z,0
2023-01-22T00:19:27.323Z,0
2023-01-22T00:20:37.036Z,0
2023-01-22T00:21:46.696Z,0
2023-01-22T00:22:56.341Z,0
2023-01-22T00:24:06.037Z,0
2023-01-22T00:25:14.701Z,0
2023-01-22T00:26:23.382Z,0
2023-01-22T00:27:31.041Z,0
2023-01-22T00:28:39.698Z,0
2023-01-22T00:29:48.353Z,0
2023-01-22T00:30:56.135Z,0
2023-01-22T00:32:04.807Z,0
2023-01-22T00:33:14.460Z,0
2023-01-22T00:34:23.123Z,0
2023-01-22T00:35:31.792Z,0
2023-01-22T00:36:41.534Z,0
2023-01-22T00:37:49.120Z,0
2023-01-22T00:38:58.791Z,0
2023-01-22T00:40:08.455Z,0
2023-01-22T00:41:17.106Z,0
2023-01-22T00:42:26.784Z,0
2023-01-22T00:43:35.448Z,0
2023-01-22T00:44:44.093Z,0
2023-01-22T00:45:52.744Z,0
2023-01-22T00:47:00.403Z,0
2023-01-22T00:48:10.117Z,0
2023-01-22T00:49:19.920Z,0
2023-01-22T00:50:28.570Z,0
2023-01-22T00:51:38.224Z,0
2023-01-22T00:52:47.926Z,0
2023-01-22T00:53:56.603Z,0
2023-01-22T00:55:07.333Z,0
2023-01-22T00:56:17.027Z,0
2023-01-22T00:57:26.670Z,0
2023-01-22T00:58:35.317Z,0
2023-01-22T00:59:42.994Z,0
2023-01-22T01:00:52.666Z,0
2023-01-22T01:02:02.344Z,0
2023-01-22T01:03:10.943Z,0
2023-01-22T01:04:19.630Z,0
2023-01-22T01:05:27.314Z,0
2023-01-22T01:06:36.958Z,0
2023-01-22T01:07:46.613Z,0
2023-01-22T01:08:56.271Z,0
2023-01-22T01:10:04.935Z,0
2023-01-22T01:11:13.590Z,0
2023-01-22T01:12:22.242Z,0
2023-01-22T01:13:31.105Z,0
2023-01-22T01:14:38.643Z,0
2023-01-22T01:15:48.351Z,0
2023-01-22T01:16:58.875Z,0
2023-01-22T01:18:05.698Z,0
2023-01-22T01:19:15.337Z,0
2023-01-22T01:20:24.993Z,0
2023-01-22T01:21:33.651Z,0
2023-01-22T01:22:43.387Z,0
2023-01-22T01:23:51.058Z,0
2023-01-22T01:25:00.727Z,0
2023-01-22T01:26:09.388Z,0
2023-01-22T01:27:17.031Z,0
2023-01-22T01:28:26.694Z,0
2023-01-22T01:29:36.593Z,0
2023-01-22T01:30:46.340Z,0
2023-01-22T01:31:55.027Z,0
2023-01-22T01:33:03.661Z,0
2023-01-22T01:34:13.409Z,0.7
2023-01-22T01:35:24.214Z,1.5
2023-01-22T01:36:47.486Z,2.2
2023-01-22T01:37:42.557Z,2.9
2023-01-22T01:38:50.195Z,2.8
2023-01-22T01:40:00.041Z,3.6
2023-01-22T01:41:08.705Z,6.4
2023-01-22T01:42:18.401Z,4.4
2023-01-22T01:43:27.211Z,8.8
2023-01-22T01:44:34.935Z,3
2023-01-22T01:45:44.740Z,4.6
2023-01-22T01:46:54.654Z,5.4
2023-01-22T01:48:02.527Z,3.1
2023-01-22T01:49:12.256Z,2.3
2023-01-22T01:50:20.945Z,3.5
2023-01-22T01:51:29.642Z,5.4
2023-01-22T01:52:39.303Z,4.5
2023-01-22T01:53:47.971Z,4.4
2023-01-22T01:54:57.625Z,4.8
2023-01-22T01:56:06.276Z,5
2023-01-22T01:57:13.948Z,4.5
2023-01-22T01:58:23.607Z,3
2023-01-22T01:59:33.264Z,8.1
2023-01-22T02:00:41.961Z,4.9
2023-01-22T02:01:50.792Z,7.3
2023-01-22T02:02:59.297Z,5.6
2023-01-22T02:04:08.972Z,5.6
2023-01-22T02:05:17.611Z,5.4
2023-01-22T02:06:26.292Z,9.7
2023-01-22T02:07:35.971Z,26.4
2023-01-22T02:08:45.674Z,16.299999
2023-01-22T02:09:54.333Z,4.2
2023-01-22T02:11:04.013Z,7.8
2023-01-22T02:12:11.654Z,6.1
2023-01-22T02:13:21.319Z,6.2
2023-01-22T02:14:30.996Z,4.5
2023-01-22T02:15:38.642Z,6.2
2023-01-22T02:16:48.412Z,3.8
2023-01-22T02:17:58.164Z,4.7
2023-01-22T02:19:06.754Z,7.1
2023-01-22T02:20:15.487Z,4.4
2023-01-22T02:21:23.067Z,9.1
2023-01-22T02:22:32.731Z,5.2
2023-01-22T02:23:42.398Z,6.2
2023-01-22T02:24:50.216Z,4.9
2023-01-22T02:25:59.893Z,5.6
2023-01-22T02:27:08.550Z,6.6
2023-01-22T02:28:18.192Z,4.6
2023-01-22T02:29:26.855Z,4.1
2023-01-22T02:30:35.533Z,8.7
2023-01-22T02:31:45.246Z,6.9
2023-01-22T02:32:54.840Z,5.9
2023-01-22T02:34:04.647Z,5.4
2023-01-22T02:35:14.199Z,5.2
2023-01-22T02:36:22.868Z,4.9
2023-01-22T02:37:32.553Z,3.5
2023-01-22T02:38:41.215Z,6.4
2023-01-22T02:39:49.892Z,7.2
2023-01-22T02:40:59.542Z,5.8
2023-01-22T02:42:08.227Z,5.5
2023-01-22T02:43:15.889Z,5.1
2023-01-22T02:44:25.557Z,5.4
2023-01-22T02:45:35.248Z,5.1
2023-01-22T02:46:43.961Z,6
2023-01-22T02:47:53.630Z,7.4
2023-01-22T02:49:02.575Z,5.2
2023-01-22T02:50:12.373Z,5.3
2023-01-22T02:51:22.006Z,4.9
2023-01-22T02:52:30.575Z,6.5
2023-01-22T02:53:40.244Z,4.7
2023-01-22T02:54:48.946Z,8.1
2023-01-22T02:55:57.624Z,5.1
2023-01-22T02:57:06.277Z,5.8
2023-01-22T02:58:14.927Z,4.6
2023-01-22T02:59:24.716Z,5.5
2023-01-22T03:00:33.399Z,6.5
2023-01-22T03:01:41.064Z,5.9
2023-01-22T03:02:50.739Z,3.9
2023-01-22T03:03:59.406Z,3.8
2023-01-22T03:05:08.062Z,5.7
2023-01-22T03:06:16.841Z,7
2023-01-22T03:07:24.388Z,4.5
2023-01-22T03:08:33.180Z,6.1
2023-01-22T03:09:41.901Z,6.3
2023-01-22T03:10:50.582Z,4.5
2023-01-22T03:12:00.337Z,4.8
2023-01-22T03:13:09.008Z,6.6
2023-01-22T03:14:17.809Z,4.8
2023-01-22T03:15:27.820Z,3.9
2023-01-22T03:16:35.599Z,4.9
2023-01-22T03:17:45.312Z,6.9
2023-01-22T03:18:54.991Z,4.6
2023-01-22T03:20:03.711Z,5.5
2023-01-22T03:21:13.380Z,5.2
2023-01-22T03:22:23.161Z,3.7
2023-01-22T03:23:31.744Z,5.4
2023-01-22T03:24:40.430Z,6
2023-01-22T03:25:49.089Z,4.3
2023-01-22T03:26:58.737Z,6.2
2023-01-22T03:28:07.393Z,6.3
2023-01-22T03:29:15.065Z,4.3
2023-01-22T03:30:24.742Z,5.9
2023-01-22T03:31:34.521Z,3.3
2023-01-22T03:32:44.187Z,10.9
2023-01-22T03:33:52.920Z,4.8
2023-01-22T03:35:00.757Z,4.4
2023-01-22T03:36:09.506Z,5.9
2023-01-22T03:37:17.300Z,5.9
2023-01-22T03:38:32.954Z,6.5
2023-01-22T03:39:36.865Z,8.3
2023-01-22T03:40:46.419Z,5.2
2023-01-22T03:41:55.085Z,3
2023-01-22T03:43:03.729Z,4.5
2023-01-22T03:44:13.498Z,7.4
2023-01-22T03:45:23.173Z,6.5
2023-01-22T03:46:31.883Z,5.3
2023-01-22T03:47:41.569Z,4.9
2023-01-22T03:48:51.274Z,4.7
2023-01-22T03:49:59.932Z,5.1
2023-01-22T03:51:09.718Z,4.9
2023-01-22T03:52:18.279Z,6.4
2023-01-22T03:53:26.957Z,5.6
2023-01-22T03:54:36.635Z,8.1
2023-01-22T03:55:44.476Z,7
2023-01-22T03:56:54.079Z,3.2
2023-01-22T03:58:03.800Z,6.9
2023-01-22T03:59:13.464Z,5.5
2023-01-22T04:00:23.118Z,6
2023-01-22T04:01:31.808Z,4.9
2023-01-22T04:02:40.519Z,6.6
2023-01-22T04:03:49.157Z,7
2023-01-22T04:04:57.793Z,6.7
2023-01-22T04:06:07.471Z,4.9
2023-01-22T04:07:17.125Z,7.3
2023-01-22T04:08:24.785Z,5.3
2023-01-22T04:09:34.479Z,5.3
2023-01-22T04:10:44.149Z,2.7
2023-01-22T04:11:53.933Z,6
2023-01-22T04:13:03.486Z,7.4
2023-01-22T04:14:11.144Z,5
2023-01-22T04:15:20.822Z,5.4
2023-01-22T04:16:29.495Z,5.8
2023-01-22T04:17:37.181Z,5.5
2023-01-22T04:18:45.841Z,7
2023-01-22T04:19:54.485Z,7.6
2023-01-22T04:21:03.151Z,3.4
2023-01-22T04:22:12.820Z,6
2023-01-22T04:23:21.502Z,4.8
2023-01-22T04:24:31.172Z,4.7
2023-01-22T04:25:39.821Z,6.7
2023-01-22T04:26:48.496Z,8
2023-01-22T04:27:58.276Z,5
2023-01-22T04:29:06.812Z,4.6
2023-01-22T04:30:16.689Z,5.3
2023-01-22T04:31:25.250Z,8.9
2023-01-22T04:32:33.892Z,5.5
2023-01-22T04:33:43.627Z,7.9
2023-01-22T04:34:53.413Z,4.6
2023-01-22T04:36:02.192Z,5.9
2023-01-22T04:37:11.937Z,5.8
2023-01-22T04:38:20.743Z,4
2023-01-22T04:39:28.525Z,4.3
2023-01-22T04:40:37.297Z,5
2023-01-22T04:41:45.102Z,7.9
2023-01-22T04:42:54.885Z,4
2023-01-22T04:44:04.793Z,5.1
2023-01-22T04:45:14.356Z,5.8
2023-01-22T04:46:24.104Z,2.9
2023-01-22T04:47:32.700Z,5.7
2023-01-22T04:48:41.386Z,5.5
2023-01-22T04:49:50.067Z,4
2023-01-22T04:50:57.737Z,4.3
2023-01-22T04:52:07.390Z,5.3
2023-01-22T04:53:17.052Z,4.8
2023-01-22T04:54:24.705Z,4.6
2023-01-22T04:55:34.432Z,5.7
2023-01-22T04:56:43.100Z,7.2
2023-01-22T04:57:51.747Z,8.8
2023-01-22T04:59:00.422Z,5.8
2023-01-22T05:00:09.190Z,3.3
2023-01-22T05:01:18.855Z,4
2023-01-22T05:02:27.475Z,5.2
2023-01-22T05:03:35.103Z,6.8
2023-01-22T05:04:44.771Z,6.1
2023-01-22T05:05:54.427Z,5.3
2023-01-22T05:07:03.106Z,3.2
2023-01-22T05:08:11.777Z,6.9
2023-01-22T05:09:21.455Z,5.3
2023-01-22T05:10:31.173Z,7.3
2023-01-22T05:11:40.803Z,6.9
2023-01-22T05:12:49.506Z,3
2023-01-22T05:13:59.171Z,4.3
2023-01-22T05:15:18.664Z,4.8
2023-01-22T05:16:19.613Z,5.2
2023-01-22T05:17:29.141Z,6.2
2023-01-22T05:18:36.805Z,9.1
2023-01-22T05:19:46.468Z,4.9
2023-01-22T05:20:55.123Z,6.1
2023-01-22T05:22:03.782Z,6.5
2023-01-22T05:23:13.443Z,5.7
2023-01-22T05:24:22.127Z,4.3
2023-01-22T05:25:30.799Z,5.2
2023-01-22T05:26:39.444Z,6.1
2023-01-22T05:27:47.112Z,4.3
2023-01-22T05:28:56.776Z,8.2
2023-01-22T05:30:04.428Z,5.1
2023-01-22T05:31:14.222Z,5.6
2023-01-22T05:32:23.938Z,6.2
2023-01-22T05:33:31.468Z,4.3
2023-01-22T05:34:41.135Z,4.8
2023-01-22T05:35:50.826Z,3
2023-01-22T05:36:59.467Z,2.5
2023-01-22T05:38:08.150Z,2.6
2023-01-22T05:39:16.812Z,6.8
2023-01-22T05:40:26.498Z,2.8
2023-01-22T05:41:35.157Z,3
2023-01-22T05:42:43.830Z,3.9
2023-01-22T05:43:53.485Z,3.5
2023-01-22T05:45:02.157Z,5.5
2023-01-22T05:46:10.823Z,3.1
2023-01-22T05:47:19.481Z,6.7
2023-01-22T05:48:29.257Z,3.8
2023-01-22T05:49:38.863Z,4.2
2023-01-22T05:50:47.546Z,3.7
2023-01-22T05:51:56.218Z,6.2
2023-01-22T05:53:04.911Z,3.6
2023-01-22T05:54:13.588Z,5.6
2023-01-22T05:55:23.258Z,3.5
2023-01-22T05:56:31.948Z,4.4
2023-01-22T05:57:39.572Z,6.1
2023-01-22T05:58:49.288Z,5.9
2023-01-22T05:59:58.013Z,7.5
2023-01-22T06:01:05.659Z,5.5
2023-01-22T06:02:15.365Z,7.3
2023-01-22T06:03:25.022Z,4.9
2023-01-22T06:04:34.906Z,3.5
2023-01-22T06:05:44.450Z,3.7
2023-01-22T06:06:53.131Z,4
2023-01-22T06:08:02.797Z,3
2023-01-22T06:09:11.447Z,3.7
2023-01-22T06:10:20.424Z,5.9
2023-01-22T06:11:29.803Z,3.1
2023-01-22T06:12:39.489Z,4.9
2023-01-22T06:13:48.157Z,4.8
2023-01-22T06:14:56.829Z,7.8
2023-01-22T06:16:05.676Z,3
2023-01-22T06:17:15.232Z,6.5
2023-01-22T06:18:24.904Z,2.2
2023-01-22T06:19:32.574Z,6.5
2023-01-22T06:20:42.360Z,3.6
2023-01-22T06:21:50.958Z,7.6
2023-01-22T06:22:59.686Z,4.8
2023-01-22T06:24:07.342Z,5.8
2023-01-22T06:25:16.006Z,6.1
2023-01-22T06:26:25.666Z,5.5
2023-01-22T06:27:35.357Z,3.4
2023-01-22T06:28:43.000Z,4.7
2023-01-22T06:29:52.683Z,6.9
2023-01-22T06:31:01.431Z,6.4
2023-01-22T06:32:10.009Z,3.8
2023-01-22T06:33:18.712Z,4.6
2023-01-22T06:34:26.372Z,3.5
2023-01-22T06:35:36.072Z,6.6
2023-01-22T06:36:46.826Z,6.5
2023-01-22T06:37:56.408Z,4.5
2023-01-22T06:39:06.109Z,5
2023-01-22T06:40:14.762Z,3.3
2023-01-22T06:41:23.429Z,3.3
2023-01-22T06:42:31.077Z,5.2
2023-01-22T06:43:38.732Z,6.3
2023-01-22T06:44:48.411Z,3.7
2023-01-22T06:45:57.112Z,4.5
2023-01-22T06:47:04.766Z,4.4
2023-01-22T06:48:14.419Z,4.2
2023-01-22T06:49:22.076Z,4.7
2023-01-22T06:50:30.759Z,4.9
2023-01-22T06:51:39.443Z,4
2023-01-22T06:52:47.210Z,4.8
2023-01-22T06:53:56.751Z,4.1
2023-01-22T06:55:05.444Z,4
2023-01-22T06:56:14.134Z,5.6
2023-01-22T06:57:23.820Z,5.7
2023-01-22T06:58:33.472Z,5.9
2023-01-22T06:59:43.140Z,3.1
2023-01-22T07:00:52.796Z,4.7
2023-01-22T07:02:00.543Z,5.8
2023-01-22T07:03:10.148Z,4
2023-01-22T07:04:18.828Z,6
2023-01-22T07:05:28.491Z,6.9
2023-01-22T07:06:38.136Z,4.2
2023-01-22T07:07:47.850Z,4.7
2023-01-22T07:08:57.652Z,6.1
2023-01-22T07:10:07.219Z,3.7
2023-01-22T07:11:15.996Z,3.9
2023-01-22T07:12:25.767Z,5.4
2023-01-22T07:13:34.439Z,3.8
2023-01-22T07:14:42.108Z,3.7
2023-01-22T07:15:51.822Z,4.1
2023-01-22T07:17:00.456Z,6.7
2023-01-22T07:18:10.097Z,5.8
2023-01-22T07:19:18.778Z,6.1
2023-01-22T07:20:26.438Z,5
2023-01-22T07:21:36.121Z,3.9
2023-01-22T07:22:44.752Z,2.9
2023-01-22T07:23:52.399Z,3.3
2023-01-22T07:25:02.349Z,4.4
2023-01-22T07:26:10.783Z,6.3
2023-01-22T07:27:20.452Z,5.5
2023-01-22T07:28:29.121Z,3.6
2023-01-22T07:29:38.788Z,2.9
2023-01-22T07:30:47.486Z,6
2023-01-22T07:31:56.305Z,5.5
2023-01-22T07:33:05.829Z,5.4
2023-01-22T07:34:14.468Z,6
2023-01-22T07:35:24.159Z,4.4
2023-01-22T07:36:33.837Z,8.3
2023-01-22T07:37:43.487Z,3.5
2023-01-22T07:38:52.168Z,3.3
2023-01-22T07:40:00.854Z,3.4
2023-01-22T07:41:25.358Z,6.4
2023-01-22T07:42:21.254Z,2.7
2023-01-22T07:43:30.787Z,3.7
2023-01-22T07:44:38.440Z,5.8
2023-01-22T07:45:48.097Z,4.2
2023-01-22T07:46:56.756Z,3.7
2023-01-22T07:48:05.489Z,3.2
2023-01-22T07:49:15.192Z,8.4
2023-01-22T07:50:23.935Z,5.1
2023-01-22T07:51:34.545Z,3.5
2023-01-22T07:52:44.193Z,4.6
2023-01-22T07:53:51.925Z,3.8
2023-01-22T07:55:00.623Z,4
2023-01-22T07:56:10.324Z,4.1
2023-01-22T07:57:18.967Z,3.2
2023-01-22T07:58:27.758Z,2.9
2023-01-22T07:59:35.330Z,3.6
2023-01-22T08:00:45.008Z,4.2
2023-01-22T08:01:54.689Z,4.7
2023-01-22T08:03:04.305Z,4.3
2023-01-22T08:04:13.991Z,2.5
2023-01-22T08:05:22.675Z,4.1
2023-01-22T08:06:31.348Z,6.1
2023-01-22T08:07:40.009Z,5.1
2023-01-22T08:08:48.666Z,3.1
2023-01-22T08:09:58.330Z,4
2023-01-22T08:11:06.989Z,4
2023-01-22T08:12:16.643Z,3.7
2023-01-22T08:13:26.303Z,6
2023-01-22T08:14:35.090Z,3.1
2023-01-22T08:15:44.640Z,5.4
2023-01-22T08:16:53.295Z,7.2
2023-01-22T08:18:00.955Z,7
2023-01-22T08:19:10.656Z,8.7
2023-01-22T08:20:19.608Z,3.8
2023-01-22T08:21:27.990Z,3.4
2023-01-22T08:22:37.677Z,4.6
2023-01-22T08:23:49.071Z,7.1
2023-01-22T08:24:55.988Z,4.9
2023-01-22T08:26:04.640Z,4.7
2023-01-22T08:27:12.281Z,7.4
2023-01-22T08:28:22.070Z,6.7
2023-01-22T08:29:31.682Z,3.9
2023-01-22T08:30:46.306Z,4.4
2023-01-22T08:31:51.106Z,4.7
2023-01-22T08:32:58.622Z,7.7
2023-01-22T08:34:08.314Z,8.1
2023-01-22T08:35:17.982Z,5.2
2023-01-22T08:36:27.659Z,5.7
2023-01-22T08:37:37.311Z,7.6
2023-01-22T08:38:45.935Z,4.8
2023-01-22T08:39:54.594Z,4.6
2023-01-22T08:41:04.250Z,5.5
2023-01-22T08:42:12.906Z,5.2
2023-01-22T08:43:21.568Z,3.8
2023-01-22T08:44:31.226Z,7
2023-01-22T08:45:39.967Z,4.6
2023-01-22T08:46:49.694Z,5.3
2023-01-22T08:47:59.265Z,5.3
2023-01-22T08:49:07.922Z,4.1
2023-01-22T08:50:17.830Z,5.3
2023-01-22T08:51:26.323Z,7.3
2023-01-22T08:52:35.940Z,7.9
2023-01-22T08:53:44.618Z,5.3
2023-01-22T08:54:52.277Z,6.9
2023-01-22T08:56:01.953Z,6.7
2023-01-22T08:57:11.674Z,5.1
2023-01-22T08:58:20.369Z,3.7
2023-01-22T08:59:31.158Z,7.1
2023-01-22T09:00:39.746Z,5.4
2023-01-22T09:01:48.379Z,7
2023-01-22T09:02:57.149Z,4.7
2023-01-22T09:04:04.686Z,7.9
2023-01-22T09:05:14.352Z,5.1
2023-01-22T09:06:23.004Z,5.7
2023-01-22T09:07:31.639Z,5
2023-01-22T09:08:41.334Z,3.5
2023-01-22T09:09:50.990Z,5.1
2023-01-22T09:11:00.657Z,3.8
2023-01-22T09:12:09.327Z,4.3
2023-01-22T09:13:16.982Z,9.3
2023-01-22T09:14:26.692Z,5.1
2023-01-22T09:15:35.409Z,4.9
2023-01-22T09:16:43.096Z,6.4
2023-01-22T09:17:52.765Z,6.5
2023-01-22T09:19:02.541Z,3.1
2023-01-22T09:20:12.183Z,4
2023-01-22T09:21:20.947Z,4.8
2023-01-22T09:22:30.681Z,6.2
2023-01-22T09:23:40.331Z,5.4
2023-01-22T09:24:49.980Z,6.8
2023-01-22T09:25:59.645Z,3.2
2023-01-22T09:27:08.303Z,4.7
2023-01-22T09:28:16.959Z,6.4
2023-01-22T09:29:26.625Z,8.1
2023-01-22T09:30:36.304Z,6.6
2023-01-22T09:31:45.028Z,7.5
2023-01-22T09:32:53.665Z,6.4
2023-01-22T09:34:02.332Z,5.8
2023-01-22T09:35:12.123Z,4.8
2023-01-22T09:36:21.659Z,4.5
2023-01-22T09:37:30.342Z,5.6
2023-01-22T09:38:40.031Z,4.5
2023-01-22T09:39:48.674Z,3
2023-01-22T09:40:57.341Z,5.9
2023-01-22T09:42:06.002Z,5.1
2023-01-22T09:43:14.716Z,4.6
2023-01-22T09:44:24.424Z,3.7
2023-01-22T09:45:33.143Z,3.2
2023-01-22T09:46:40.741Z,4.6
2023-01-22T09:47:50.405Z,4.5
2023-01-22T09:49:00.061Z,6
2023-01-22T09:50:08.710Z,6.5
2023-01-22T09:51:17.513Z,5.7
2023-01-22T09:52:26.018Z,5
2023-01-22T09:53:35.760Z,2.5
2023-01-22T09:54:45.437Z,4.4
2023-01-22T09:55:54.931Z,3.8
2023-01-22T09:57:04.600Z,4.6
2023-01-22T09:58:13.238Z,4
2023-01-22T09:59:23.895Z,6.2
2023-01-22T10:00:32.603Z,7.9
2023-01-22T10:01:41.314Z,4.2
2023-01-22T10:02:49.991Z,4.8
2023-01-22T10:03:58.618Z,4.6
2023-01-22T10:05:06.282Z,4.9
2023-01-22T10:06:15.952Z,4.9
2023-01-22T10:07:25.762Z,6.3
2023-01-22T10:08:35.304Z,6
2023-01-22T10:09:43.966Z,5.6
2023-01-22T10:10:51.628Z,4.5
2023-01-22T10:12:01.306Z,5.2
2023-01-22T10:13:10.004Z,6.8
2023-01-22T10:14:18.689Z,4
2023-01-22T10:15:28.365Z,5.8
2023-01-22T10:16:37.148Z,4.2
2023-01-22T10:17:46.742Z,2.9
2023-01-22T10:18:56.949Z,4.7
2023-01-22T10:20:04.025Z,3.2
2023-01-22T10:21:13.682Z,6.2
2023-01-22T10:22:23.467Z,3.9
2023-01-22T10:23:31.254Z,4.8
2023-01-22T10:24:40.814Z,3.2
2023-01-22T10:25:49.493Z,3.2
2023-01-22T10:26:58.165Z,3.4
2023-01-22T10:28:06.822Z,3.7
2023-01-22T10:29:14.490Z,4
2023-01-22T10:30:24.174Z,6.6
2023-01-22T10:31:33.954Z,6.6
2023-01-22T10:32:41.512Z,4.4
2023-01-22T10:33:51.180Z,4.1
2023-01-22T10:34:59.863Z,4.3
2023-01-22T10:36:07.559Z,3.2
2023-01-22T10:37:16.203Z,6.5
2023-01-22T10:38:24.874Z,4
2023-01-22T10:39:34.667Z,6.2
2023-01-22T10:40:44.234Z,3.4
2023-01-22T10:41:52.882Z,4.9
2023-01-22T10:43:02.536Z,4
2023-01-22T10:44:11.188Z,4.8
2023-01-22T10:45:19.861Z,3.8
2023-01-22T10:46:28.625Z,3.4
2023-01-22T10:47:37.231Z,4.7
2023-01-22T10:48:46.916Z,4.1
2023-01-22T10:49:55.577Z,5.2
2023-01-22T10:51:04.287Z,4.7
2023-01-22T10:52:13.945Z,3.9
2023-01-22T10:53:23.606Z,4.8
2023-01-22T10:54:32.270Z,4.2
2023-01-22T10:55:41.052Z,5.4
2023-01-22T10:56:48.577Z,3.4
2023-01-22T10:57:59.265Z,3.4
2023-01-22T10:59:08.912Z,3.1
2023-01-22T11:00:17.865Z,3.6
2023-01-22T11:01:27.350Z,3.8
2023-01-22T11:02:35.964Z,3.5
2023-01-22T11:03:44.688Z,3.7
2023-01-22T11:04:54.359Z,3
2023-01-22T11:06:03.014Z,3.7
2023-01-22T11:07:12.689Z,3.1
2023-01-22T11:08:21.346Z,3.7
2023-01-22T11:09:30.025Z,3.2
2023-01-22T11:10:39.697Z,3
2023-01-22T11:11:49.545Z,4.4
2023-01-22T11:12:59.678Z,5.5
2023-01-22T11:14:08.859Z,3.1
2023-01-22T11:15:16.535Z,2.6
2023-01-22T11:16:26.202Z,4.5
2023-01-22T11:17:34.884Z,4.9
2023-01-22T11:18:43.563Z,3.7
2023-01-22T11:19:53.239Z,3.9
2023-01-22T11:21:01.921Z,3.1
2023-01-22T11:22:11.578Z,4.4
2023-01-22T11:23:20.252Z,4.1
2023-01-22T11:24:28.907Z,3.7
2023-01-22T11:25:38.584Z,4.8
2023-01-22T11:26:48.272Z,3.4
2023-01-22T11:27:57.054Z,4.2
2023-01-22T11:29:06.587Z,4.4
2023-01-22T11:30:17.810Z,2
2023-01-22T11:31:25.989Z,5.4
2023-01-22T11:32:34.604Z,4.5
2023-01-22T11:33:43.264Z,4.3
2023-01-22T11:34:51.923Z,3.4
2023-01-22T11:36:00.661Z,2
2023-01-22T11:37:10.291Z,3.2
2023-01-22T11:38:18.959Z,3.6
2023-01-22T11:39:26.618Z,7.6
2023-01-22T11:40:36.294Z,2.1
2023-01-22T11:41:45.939Z,4.8
2023-01-22T11:42:54.589Z,3
2023-01-22T11:44:03.383Z,2.3
2023-01-22T11:45:11.948Z,3.5
2023-01-22T11:46:21.725Z,4.5
2023-01-22T11:47:31.320Z,3.1
2023-01-22T11:48:41.206Z,4.5
2023-01-22T11:49:50.726Z,4.2
2023-01-22T11:51:00.445Z,6.1
2023-01-22T11:52:10.102Z,3.7
2023-01-22T11:53:19.793Z,6.4
2023-01-22T11:54:28.481Z,3.2
2023-01-22T11:55:38.177Z,4.8
2023-01-22T11:56:46.831Z,5.6
2023-01-22T11:57:54.499Z,2.3
2023-01-22T11:59:04.201Z,3.7
2023-01-22T12:00:14.026Z,2.7
2023-01-22T12:01:23.633Z,4
2023-01-22T12:02:32.406Z,6.6
2023-01-22T12:03:40.084Z,4.1
2023-01-22T12:04:49.716Z,4.7
2023-01-22T12:05:58.417Z,3
2023-01-22T12:07:06.176Z,3.7
2023-01-22T12:08:15.859Z,6.6
2023-01-22T12:09:25.519Z,5.1
2023-01-22T12:10:35.201Z,3.4
2023-01-22T12:11:43.878Z,3.9
2023-01-22T12:12:52.595Z,5.1
2023-01-22T12:14:02.283Z,4.2
2023-01-22T12:15:11.954Z,3.2
2023-01-22T12:16:20.805Z,5.1
2023-01-22T12:17:30.300Z,3.3
2023-01-22T12:18:40.046Z,4
2023-01-22T12:19:49.714Z,4.1
2023-01-22T12:20:59.416Z,4
2023-01-22T12:22:08.082Z,4.2
2023-01-22T12:23:17.761Z,3.5
2023-01-22T12:24:26.469Z,6.5
2023-01-22T12:25:35.154Z,2.6
2023-01-22T12:26:44.915Z,4.7
2023-01-22T12:27:53.591Z,6
2023-01-22T12:29:03.246Z,2.6
2023-01-22T12:30:12.923Z,5
2023-01-22T12:31:21.676Z,3.3
2023-01-22T12:32:31.417Z,4.2
2023-01-22T12:33:40.967Z,2.5
2023-01-22T12:34:50.639Z,5.2
2023-01-22T12:36:00.310Z,5.2
2023-01-22T12:37:09.985Z,3.9
2023-01-22T12:38:19.631Z,4.1
2023-01-22T12:39:29.289Z,4.4
2023-01-22T12:40:37.995Z,3.4
2023-01-22T12:41:47.690Z,4.4
2023-01-22T12:42:56.368Z,3.4
2023-01-22T12:44:05.043Z,2.1
2023-01-22T12:45:15.728Z,3.2
2023-01-22T12:46:25.448Z,3.8
2023-01-22T12:47:35.228Z,2.8
2023-01-22T12:48:44.788Z,3.7
2023-01-22T12:49:54.460Z,5.2
2023-01-22T12:51:04.188Z,3.2
2023-01-22T12:52:13.845Z,5.2
2023-01-22T12:53:22.551Z,2.1
2023-01-22T12:54:32.244Z,3
2023-01-22T12:55:42.634Z,3.6
2023-01-22T12:56:50.549Z,3.3
2023-01-22T12:58:00.205Z,5.5
2023-01-22T12:59:09.898Z,4.5
2023-01-22T13:00:19.782Z,4.5
2023-01-22T13:01:28.228Z,5.6
2023-01-22T13:02:36.958Z,3.7
2023-01-22T13:03:46.749Z,6.6
2023-01-22T13:04:56.335Z,5.9
2023-01-22T13:06:06.030Z,4.6
2023-01-22T13:07:14.698Z,3.6
2023-01-22T13:08:23.383Z,4.7
2023-01-22T13:09:33.042Z,3.8
2023-01-22T13:10:41.735Z,4.3
2023-01-22T13:11:51.386Z,3.4
2023-01-22T13:13:01.082Z,4.9
2023-01-22T13:14:15.015Z,3.5
2023-01-22T13:15:20.436Z,5.3
2023-01-22T13:16:29.184Z,3.6
2023-01-22T13:17:37.790Z,3.7
2023-01-22T13:18:47.491Z,4.1
2023-01-22T13:19:56.262Z,4.8
2023-01-22T13:21:04.798Z,4.8
2023-01-22T13:22:14.480Z,4.1
2023-01-22T13:23:24.116Z,9.3
2023-01-22T13:24:33.796Z,3.1
2023-01-22T13:25:42.443Z,4.1
2023-01-22T13:26:51.122Z,4.8
2023-01-22T13:27:59.820Z,3.6
2023-01-22T13:29:08.483Z,3.8
2023-01-22T13:30:18.596Z,4
2023-01-22T13:31:26.890Z,4.5
2023-01-22T13:32:35.475Z,3.7
2023-01-22T13:33:45.177Z,3.3
2023-01-22T13:34:54.851Z,2.2
2023-01-22T13:36:03.659Z,3
2023-01-22T13:37:13.233Z,3.2
2023-01-22T13:38:21.902Z,4.9
2023-01-22T13:39:31.711Z,5.4
2023-01-22T13:40:50.931Z,2.5
2023-01-22T13:41:50.933Z,3
2023-01-22T13:43:00.623Z,3.2
2023-01-22T13:44:09.297Z,4.2
2023-01-22T13:45:18.999Z,6.1
2023-01-22T13:46:27.713Z,3
2023-01-22T13:47:36.365Z,4.8
2023-01-22T13:48:46.055Z,4.3
2023-01-22T13:49:55.750Z,5.3
2023-01-22T13:51:04.447Z,3.6
2023-01-22T13:52:13.258Z,2.7
2023-01-22T13:53:22.796Z,3.1
2023-01-22T13:54:32.507Z,4.8
2023-01-22T13:55:41.168Z,4.2
2023-01-22T13:56:48.976Z,3.2
2023-01-22T13:57:58.646Z,4.7
2023-01-22T13:59:07.316Z,5.3
2023-01-22T14:00:16.053Z,2.9
2023-01-22T14:01:24.628Z,2.4
2023-01-22T14:02:33.320Z,2.6
2023-01-22T14:03:41.998Z,5.1
2023-01-22T14:04:50.673Z,3.8
2023-01-22T14:05:59.315Z,4.3
2023-01-22T14:07:09.001Z,3.8
2023-01-22T14:08:17.926Z,6.1
2023-01-22T14:09:27.480Z,4.6
2023-01-22T14:10:37.147Z,4.6
2023-01-22T14:11:45.803Z,5.1
2023-01-22T14:12:56.466Z,6.7
2023-01-22T14:14:05.139Z,7.4
2023-01-22T14:15:14.798Z,4.8
2023-01-22T14:16:24.531Z,3.7
2023-01-22T14:17:34.279Z,4
2023-01-22T14:18:41.837Z,5.8
2023-01-22T14:19:51.585Z,3.8
2023-01-22T14:21:00.241Z,3.4
2023-01-22T14:22:08.907Z,3.5
2023-01-22T14:23:17.579Z,4.8
2023-01-22T14:24:27.405Z,3.7
2023-01-22T14:25:36.985Z,3.6
2023-01-22T14:26:45.645Z,3.6
2023-01-22T14:27:54.313Z,4.8
2023-01-22T14:29:04.009Z,4.8
2023-01-22T14:30:13.675Z,5.1
2023-01-22T14:31:22.417Z,5.2
2023-01-22T14:32:31.055Z,4.6
2023-01-22T14:33:39.713Z,4.2
2023-01-22T14:34:49.400Z,6.9
2023-01-22T14:35:58.049Z,5.8
2023-01-22T14:37:06.757Z,3.7
2023-01-22T14:38:16.445Z,6.2
2023-01-22T14:39:26.127Z,4.1
2023-01-22T14:40:34.924Z,3.9
2023-01-22T14:41:44.474Z,4.5
2023-01-22T14:42:53.188Z,4.7
2023-01-22T14:44:02.828Z,4
2023-01-22T14:45:11.499Z,5.8
2023-01-22T14:46:21.165Z,2.9
2023-01-22T14:47:30.886Z,4.8
2023-01-22T14:48:40.639Z,3.5
2023-01-22T14:49:49.286Z,6
2023-01-22T14:50:58.058Z,4.7
2023-01-22T14:52:05.702Z,4.6
2023-01-22T14:53:15.382Z,5.3
2023-01-22T14:54:25.073Z,5.6
2023-01-22T14:55:34.749Z,5.5
2023-01-22T14:56:44.541Z,4.9
2023-01-22T14:57:53.097Z,4.5
2023-01-22T14:59:02.810Z,3.9
2023-01-22T15:00:12.502Z,3.8
2023-01-22T15:01:22.200Z,2.8
2023-01-22T15:02:31.874Z,6.4
2023-01-22T15:03:40.509Z,5.2
2023-01-22T15:04:48.162Z,4
2023-01-22T15:05:57.854Z,4.7
2023-01-22T15:07:06.513Z,4.2
2023-01-22T15:08:15.179Z,4.6
2023-01-22T15:09:23.856Z,4.4
2023-01-22T15:10:30.559Z,3.7
2023-01-22T15:11:40.258Z,4.2
2023-01-22T15:12:50.040Z,5.1
2023-01-22T15:13:58.609Z,5.1
2023-01-22T15:15:08.262Z,5.5
2023-01-22T15:16:16.959Z,3.5
2023-01-22T15:17:25.603Z,6.9
2023-01-22T15:18:34.264Z,4.2
2023-01-22T15:19:42.907Z,6.1
2023-01-22T15:20:51.563Z,4.9
2023-01-22T15:22:00.230Z,5.6
2023-01-22T15:23:09.940Z,3.7
2023-01-22T15:24:19.594Z,5.2
2023-01-22T15:25:28.244Z,3.6
2023-01-22T15:26:37.927Z,4.2
2023-01-22T15:27:47.575Z,7.5
2023-01-22T15:28:56.367Z,4.1
2023-01-22T15:30:05.915Z,4.3
2023-01-22T15:31:14.600Z,4.3
2023-01-22T15:32:24.237Z,3.7
2023-01-22T15:33:33.903Z,4.5
2023-01-22T15:34:41.583Z,4.4
2023-01-22T15:35:51.251Z,2.9
2023-01-22T15:36:59.984Z,6.1
2023-01-22T15:38:08.664Z,5.2
2023-01-22T15:39:17.362Z,6.8
2023-01-22T15:40:26.043Z,7.3
2023-01-22T15:41:35.727Z,6.2
2023-01-22T15:42:44.416Z,9.7
2023-01-22T15:43:53.085Z,7.4
2023-01-22T15:45:03.865Z,4.1
2023-01-22T15:46:12.532Z,3.5
2023-01-22T15:47:22.115Z,7.8
2023-01-22T15:48:30.771Z,7.2
2023-01-22T15:49:38.469Z,5
2023-01-22T15:50:48.219Z,5.4
2023-01-22T15:51:57.882Z,6.1
2023-01-22T15:53:06.532Z,8.5
2023-01-22T15:54:16.209Z,6.7
2023-01-22T15:55:25.851Z,6
2023-01-22T15:56:34.528Z,4.4
2023-01-22T15:57:44.210Z,4.3
2023-01-22T15:58:52.866Z,6.9
2023-01-22T16:00:02.546Z,5.6
2023-01-22T16:01:11.394Z,3.4
2023-01-22T16:02:18.950Z,5
2023-01-22T16:03:28.569Z,5.8