createdAt,value
2018-11-05T00:02:05.742Z,11.38
2018-11-05T00:04:34.557Z,11.38
2018-11-05T00:07:03.253Z,11.42
2018-11-05T00:09:31.826Z,11.42
2018-11-05T00:12:00.392Z,11.41
2018-11-05T00:14:28.961Z,11.42
2018-11-05T00:16:57.489Z,11.40
2018-11-05T00:19:26.013Z,11.40
2018-11-05T00:21:54.562Z,11.35
2018-11-05T00:24:23.097Z,11.32
2018-11-05T00:26:51.655Z,11.32
2018-11-05T00:29:20.292Z,11.35
2018-11-05T00:31:48.847Z,11.36
2018-11-05T00:34:17.396Z,11.37
2018-11-05T00:36:45.978Z,11.34
2018-11-05T00:39:14.533Z,11.28
2018-11-05T00:41:43.284Z,11.24
2018-11-05T00:44:11.925Z,11.27
2018-11-05T00:46:40.468Z,11.24
2018-11-05T00:49:09.051Z,11.21
2018-11-05T00:51:37.641Z,11.21
2018-11-05T00:54:06.553Z,11.22
2018-11-05T00:56:35.115Z,11.20
2018-11-05T00:59:03.712Z,11.19
2018-11-05T01:01:32.288Z,11.12
2018-11-05T01:04:00.924Z,11.09
2018-11-05T01:06:29.474Z,11.07
2018-11-05T01:08:58.022Z,11.05
2018-11-05T01:11:26.608Z,11.11
2018-11-05T01:13:55.170Z,11.15
2018-11-05T01:16:23.681Z,11.12
2018-11-05T01:18:52.884Z,11.14
2018-11-05T01:21:21.449Z,11.14
2018-11-05T01:23:49.989Z,11.13
2018-11-05T01:26:18.506Z,11.10
2018-11-05T01:28:47.242Z,11.10
2018-11-05T01:31:15.969Z,11.10
2018-11-05T01:33:44.861Z,11.14
2018-11-05T01:36:13.989Z,11.12
2018-11-05T01:38:43.223Z,11.10
2018-11-05T01:41:11.821Z,11.12
2018-11-05T01:43:41.135Z,11.13
2018-11-05T01:46:09.746Z,11.12
2018-11-05T01:48:38.339Z,11.10
2018-11-05T01:51:07.486Z,11.06
2018-11-05T01:53:36.313Z,11.04
2018-11-05T01:56:05.066Z,10.99
2018-11-05T01:58:33.728Z,10.96
2018-11-05T02:01:02.629Z,10.88
2018-11-05T02:03:31.163Z,10.86
2018-11-05T02:05:59.749Z,10.81
2018-11-05T02:08:28.258Z,10.79
2018-11-05T02:10:56.799Z,10.73
2018-11-05T02:13:25.409Z,10.67
2018-11-05T02:15:54.211Z,10.63
2018-11-05T02:18:22.911Z,10.63
2018-11-05T02:20:51.479Z,10.62
2018-11-05T02:23:20.014Z,10.64
2018-11-05T02:25:48.558Z,10.73
2018-11-05T02:28:17.148Z,10.81
2018-11-05T02:30:45.773Z,10.83
2018-11-05T02:33:14.346Z,10.87
2018-11-05T02:35:42.938Z,10.88
2018-11-05T02:38:11.498Z,10.87
2018-11-05T02:40:40.206Z,10.83
2018-11-05T02:43:08.811Z,10.82
2018-11-05T02:45:37.463Z,10.82
2018-11-05T02:48:06.339Z,10.80
2018-11-05T02:50:36.639Z,10.80
2018-11-05T02:53:05.269Z,10.82
2018-11-05T02:55:33.886Z,10.86
2018-11-05T02:58:02.552Z,10.87
2018-11-05T03:00:31.098Z,10.90
2018-11-05T03:02:59.682Z,10.89
2018-11-05T03:05:28.405Z,10.93
2018-11-05T03:07:56.942Z,10.93
2018-11-05T03:10:25.597Z,10.99
2018-11-05T03:12:54.212Z,11.00
2018-11-05T03:15:22.770Z,10.94
2018-11-05T03:17:51.329Z,10.93
2018-11-05T03:20:19.889Z,10.89
2018-11-05T03:22:48.426Z,10.86
2018-11-05T03:25:16.990Z,10.89
2018-11-05T03:27:45.582Z,10.91
2018-11-05T03:30:15.940Z,10.93
2018-11-05T03:32:44.682Z,10.94
2018-11-05T03:35:14.070Z,10.91
2018-11-05T03:37:43.532Z,10.85
2018-11-05T03:40:12.953Z,10.75
2018-11-05T03:42:42.404Z,10.71
2018-11-05T03:45:12.519Z,10.65
2018-11-05T03:47:41.077Z,10.59
2018-11-05T03:50:11.947Z,10.52
2018-11-05T03:52:40.603Z,10.51
2018-11-05T03:55:09.293Z,10.43
2018-11-05T03:57:38.007Z,10.41
2018-11-05T04:00:07.582Z,10.43
2018-11-05T04:02:36.202Z,10.41
2018-11-05T04:05:05.035Z,10.39
2018-11-05T04:07:33.569Z,10.33
2018-11-05T04:10:02.197Z,10.29
2018-11-05T04:12:30.769Z,10.25
2018-11-05T04:14:59.314Z,10.21
2018-11-05T04:17:27.862Z,10.15
2018-11-05T04:19:56.454Z,10.16
2018-11-05T04:22:24.983Z,10.14
2018-11-05T04:24:53.537Z,10.12
2018-11-05T04:27:22.143Z,10.09
2018-11-05T04:29:50.721Z,10.08
2018-11-05T04:32:19.306Z,10.05
2018-11-05T04:34:47.939Z,10.04
2018-11-05T04:37:16.521Z,10.04
2018-11-05T04:39:45.065Z,10.04
2018-11-05T04:42:14.333Z,10.04
2018-11-05T04:44:43.050Z,10.04
2018-11-05T04:47:11.739Z,10.04
2018-11-05T04:49:41.209Z,10.04
2018-11-05T04:52:09.967Z,10.03
2018-11-05T04:54:38.654Z,10.02
2018-11-05T04:57:07.313Z,10.03
2018-11-05T04:59:36.451Z,10.00
2018-11-05T05:02:05.346Z,9.98
2018-11-05T05:04:33.969Z,9.93
2018-11-05T05:07:02.621Z,9.91
2018-11-05T05:09:31.445Z,9.94
2018-11-05T05:12:00.045Z,9.93
2018-11-05T05:14:28.637Z,9.93
2018-11-05T05:16:57.137Z,9.92
2018-11-05T05:19:26.013Z,9.90
2018-11-05T05:21:54.664Z,9.88
2018-11-05T05:24:23.261Z,9.86
2018-11-05T05:26:52.504Z,9.85
2018-11-05T05:29:21.025Z,9.85
2018-11-05T05:31:49.726Z,9.85
2018-11-05T05:34:18.369Z,9.85
2018-11-05T05:36:47.013Z,9.83
2018-11-05T05:39:15.615Z,9.85
2018-11-05T05:41:44.686Z,9.85
2018-11-05T05:44:13.305Z,9.88
2018-11-05T05:46:42.105Z,9.88
2018-11-05T05:49:10.829Z,9.90
2018-11-05T05:51:39.559Z,9.94
2018-11-05T05:54:08.759Z,9.97
2018-11-05T05:56:37.810Z,9.97
2018-11-05T05:59:06.477Z,9.98
2018-11-05T06:01:35.049Z,9.98
2018-11-05T06:04:04.913Z,9.98
2018-11-05T06:06:33.689Z,10.00
2018-11-05T06:09:02.503Z,9.99
2018-11-05T06:11:32.462Z,9.97
2018-11-05T06:14:01.157Z,10.02
2018-11-05T06:16:29.821Z,10.06
2018-11-05T06:18:58.414Z,10.08
2018-11-05T06:21:26.953Z,10.14
2018-11-05T06:23:55.508Z,10.15
2018-11-05T06:26:24.078Z,10.24
2018-11-05T06:28:52.679Z,10.34
2018-11-05T06:31:21.262Z,10.42
2018-11-05T06:33:49.821Z,10.48
2018-11-05T06:36:18.449Z,10.52
2018-11-05T06:38:46.978Z,10.51
2018-11-05T06:41:15.902Z,10.56
2018-11-05T06:43:44.666Z,10.68
2018-11-05T06:46:13.626Z,10.91
2018-11-05T06:48:42.583Z,11.20
2018-11-05T06:51:11.295Z,11.40
2018-11-05T06:53:39.882Z,11.50
2018-11-05T06:56:08.462Z,11.50
2018-11-05T06:58:37.701Z,11.49
2018-11-05T07:01:06.866Z,11.48
2018-11-05T07:03:35.681Z,11.50
2018-11-05T07:06:04.345Z,11.49
2018-11-05T07:08:32.958Z,11.41
2018-11-05T07:11:01.554Z,11.28
2018-11-05T07:13:30.251Z,11.24
2018-11-05T07:15:58.792Z,11.18
2018-11-05T07:18:27.456Z,11.16
2018-11-05T07:20:56.090Z,11.09
2018-11-05T07:23:24.673Z,11.09
2018-11-05T07:25:53.333Z,11.10
2018-11-05T07:28:22.027Z,11.18
2018-11-05T07:30:50.571Z,11.25
2018-11-05T07:33:19.222Z,11.31
2018-11-05T07:35:47.915Z,11.35
2018-11-05T07:38:16.446Z,11.45
2018-11-05T07:40:45.131Z,11.51
2018-11-05T07:43:13.662Z,11.61
2018-11-05T07:45:42.213Z,11.78
2018-11-05T07:48:10.783Z,11.93
2018-11-05T07:50:39.339Z,11.97
2018-11-05T07:53:08.082Z,11.97
2018-11-05T07:55:36.861Z,12.00
2018-11-05T07:58:05.451Z,11.98
2018-11-05T08:00:39.334Z,11.99
2018-11-05T08:03:07.870Z,11.99
2018-11-05T08:05:36.437Z,12.00
2018-11-05T08:08:06.387Z,11.98
2018-11-05T08:10:35.098Z,12.01
2018-11-05T08:13:03.661Z,12.06
2018-11-05T08:15:32.264Z,12.09
2018-11-05T08:18:00.806Z,12.21
2018-11-05T08:20:29.372Z,12.42
2018-11-05T08:22:58.020Z,12.62
2018-11-05T08:25:26.697Z,12.73
2018-11-05T08:27:55.282Z,12.87
2018-11-05T08:30:25.073Z,13.01
2018-11-05T08:32:53.847Z,13.10
2018-11-05T08:35:23.139Z,13.21
2018-11-05T08:37:52.226Z,13.23
2018-11-05T08:40:26.576Z,13.33
2018-11-05T08:42:56.462Z,13.54
2018-11-05T08:45:26.438Z,13.65
2018-11-05T08:47:55.023Z,13.71
2018-11-05T08:50:24.453Z,13.76
2018-11-05T08:52:53.151Z,13.85
2018-11-05T08:55:25.323Z,13.99
2018-11-05T08:57:56.114Z,14.18
2018-11-05T09:00:29.978Z,14.30
2018-11-05T09:02:58.518Z,14.36
2018-11-05T09:05:27.133Z,14.42
2018-11-05T09:07:56.360Z,14.51
2018-11-05T09:10:24.999Z,14.49
2018-11-05T09:12:53.729Z,14.50
2018-11-05T09:15:22.976Z,14.55
2018-11-05T09:17:51.788Z,14.53
2018-11-05T09:20:20.718Z,14.49
2018-11-05T09:22:50.466Z,14.49
2018-11-05T09:25:19.537Z,14.42
2018-11-05T09:27:48.144Z,14.46
2018-11-05T09:30:20.092Z,14.53
2018-11-05T09:32:48.687Z,14.63
2018-11-05T09:35:17.278Z,14.80
2018-11-05T09:37:45.864Z,14.85
2018-11-05T09:40:18.193Z,14.87
2018-11-05T09:42:47.803Z,14.97
2018-11-05T09:45:19.917Z,15.03
2018-11-05T09:47:48.604Z,14.97
2018-11-05T09:50:17.896Z,15.08
2018-11-05T09:52:46.469Z,15.08
2018-11-05T09:55:15.729Z,15.10
2018-11-05T09:57:44.285Z,15.14
2018-11-05T10:00:16.577Z,15.11
2018-11-05T10:02:50.485Z,15.14
2018-11-05T10:05:19.327Z,15.15
2018-11-05T10:07:48.010Z,15.16
2018-11-05T10:10:17.470Z,15.27
2018-11-05T10:12:46.103Z,15.39
2018-11-05T10:15:16.047Z,15.51
2018-11-05T10:17:44.764Z,15.55
2018-11-05T10:20:17.861Z,15.63
2018-11-05T10:22:46.853Z,15.85
2018-11-05T10:25:15.899Z,16.01
2018-11-05T10:27:45.060Z,16.11
2018-11-05T10:30:21.927Z,16.02
2018-11-05T10:32:50.578Z,15.99
2018-11-05T10:35:20.253Z,16.08
2018-11-05T10:37:48.929Z,16.16
2018-11-05T10:40:19.338Z,16.26
2018-11-05T10:42:48.620Z,16.26
2018-11-05T10:45:18.552Z,16.35
2018-11-05T10:47:47.175Z,16.37
2018-11-05T10:50:16.716Z,16.46
2018-11-05T10:52:46.777Z,16.66
2018-11-05T10:55:15.710Z,16.76
2018-11-05T10:57:44.564Z,16.79
2018-11-05T11:00:19.954Z,16.86
2018-11-05T11:02:53.639Z,17.02
2018-11-05T11:05:22.955Z,17.09
2018-11-05T11:07:52.117Z,17.21
2018-11-05T11:10:20.692Z,17.22
2018-11-05T11:12:49.304Z,17.21
2018-11-05T11:15:17.993Z,17.16
2018-11-05T11:17:46.681Z,17.12
2018-11-05T11:20:15.353Z,17.11
2018-11-05T11:22:43.874Z,17.12
2018-11-05T11:25:12.578Z,17.05
2018-11-05T11:27:41.215Z,17.07
2018-11-05T11:30:11.600Z,17.17
2018-11-05T11:32:40.780Z,17.35
2018-11-05T11:35:09.913Z,17.33
2018-11-05T11:37:38.759Z,17.36
2018-11-05T11:40:15.310Z,17.34
2018-11-05T11:42:44.874Z,17.34
2018-11-05T11:45:14.152Z,17.30
2018-11-05T11:47:42.824Z,17.35
2018-11-05T11:50:13.455Z,17.42
2018-11-05T11:52:42.337Z,17.49
2018-11-05T11:55:13.366Z,17.49
2018-11-05T11:57:42.253Z,17.48
2018-11-05T12:00:16.761Z,17.53
2018-11-05T12:02:46.388Z,17.58
2018-11-05T12:05:15.073Z,17.65
2018-11-05T12:07:44.150Z,17.74
2018-11-05T12:10:15.123Z,17.73
2018-11-05T12:12:44.078Z,17.66
2018-11-05T12:15:13.422Z,17.69
2018-11-05T12:17:43.015Z,17.67
2018-11-05T12:20:13.791Z,17.69
2018-11-05T12:22:42.997Z,17.70
2018-11-05T12:25:11.594Z,17.73
2018-11-05T12:27:40.165Z,17.75
2018-11-05T12:30:18.650Z,17.80
2018-11-05T12:32:47.940Z,17.81
2018-11-05T12:37:57.173Z,17.83
2018-11-05T12:40:25.706Z,17.83
2018-11-05T12:42:54.513Z,17.89
2018-11-05T12:45:23.154Z,17.95
2018-11-05T12:47:51.685Z,18.02
2018-11-05T12:50:21.501Z,18.04
2018-11-05T12:52:51.110Z,18.06
2018-11-05T12:55:19.683Z,18.08
2018-11-05T12:57:48.568Z,18.11
2018-11-05T13:00:19.123Z,18.14
2018-11-05T13:02:52.779Z,18.19
2018-11-05T13:05:21.677Z,18.19
2018-11-05T13:07:50.317Z,18.22
2018-11-05T13:10:18.897Z,18.26
2018-11-05T13:12:47.574Z,18.27
2018-11-05T13:15:16.326Z,18.28
2018-11-05T13:17:44.986Z,18.27
2018-11-05T13:20:17.525Z,18.30
2018-11-05T13:22:46.416Z,18.31
2018-11-05T13:25:15.169Z,18.34
2018-11-05T13:27:45.813Z,18.33
2018-11-05T13:30:15.249Z,18.30
2018-11-05T13:32:44.264Z,18.25
2018-11-05T13:35:14.557Z,18.28
2018-11-05T13:37:43.360Z,18.28
2018-11-05T13:40:17.098Z,18.31
2018-11-05T13:42:46.177Z,18.33
2018-11-05T13:45:15.440Z,18.30
2018-11-05T13:47:44.848Z,18.27
2018-11-05T13:50:13.665Z,18.17
2018-11-05T13:52:42.393Z,18.13
2018-11-05T13:55:13.054Z,18.06
2018-11-05T13:57:42.685Z,18.01
2018-11-05T14:00:13.498Z,17.92
2018-11-05T14:02:42.214Z,17.87
2018-11-05T14:05:11.783Z,17.79
2018-11-05T14:07:40.701Z,17.74
2018-11-05T14:10:13.806Z,17.71
2018-11-05T14:12:43.375Z,17.63
2018-11-05T14:15:12.050Z,17.55
2018-11-05T14:17:41.394Z,17.46
2018-11-05T14:20:11.572Z,17.34
2018-11-05T14:22:40.583Z,17.23
2018-11-05T14:25:12.214Z,17.15
2018-11-05T14:27:41.416Z,17.11
2018-11-05T14:30:12.962Z,17.04
2018-11-05T14:32:43.180Z,17.01
2018-11-05T14:35:12.097Z,16.94
2018-11-05T14:37:40.741Z,16.88
2018-11-05T14:40:11.043Z,16.79
2018-11-05T14:42:39.658Z,16.68
2018-11-05T14:45:10.841Z,16.62
2018-11-05T14:47:39.875Z,16.54
2018-11-05T14:50:11.393Z,16.49
2018-11-05T14:52:39.970Z,16.37
2018-11-05T14:55:11.019Z,16.33
2018-11-05T14:57:39.778Z,16.25
2018-11-05T15:00:19.327Z,16.13
2018-11-05T15:02:48.871Z,16.03
2018-11-05T15:05:17.830Z,15.97
2018-11-05T15:07:47.231Z,15.89
2018-11-05T15:10:21.068Z,15.84
2018-11-05T15:12:49.653Z,15.72
2018-11-05T15:15:18.835Z,15.63
2018-11-05T15:17:47.709Z,15.58
2018-11-05T15:20:17.917Z,15.52
2018-11-05T15:22:46.342Z,15.46
2018-11-05T15:25:16.076Z,15.40
2018-11-05T15:27:44.718Z,15.32
2018-11-05T15:30:17.017Z,15.28
2018-11-05T15:32:45.846Z,15.23
2018-11-05T15:35:14.920Z,15.15
2018-11-05T15:37:43.810Z,15.13
2018-11-05T15:40:15.744Z,15.07
2018-11-05T15:42:44.290Z,15.00
2018-11-05T15:45:14.542Z,14.99
2018-11-05T15:47:43.375Z,14.99
2018-11-05T15:50:14.845Z,15.06
2018-11-05T15:52:43.895Z,15.09
2018-11-05T15:55:12.545Z,15.15
2018-11-05T15:57:41.306Z,15.23
2018-11-05T16:00:17.286Z,15.31
2018-11-05T16:02:47.513Z,15.39
2018-11-05T16:05:16.102Z,15.47
2018-11-05T16:07:44.899Z,15.49
2018-11-05T16:10:13.475Z,15.48
2018-11-05T16:12:42.798Z,15.49
2018-11-05T16:15:12.226Z,15.50
2018-11-05T16:17:42.923Z,15.47
2018-11-05T16:20:13.773Z,15.43
2018-11-05T16:22:42.555Z,15.40
2018-11-05T16:25:11.202Z,15.38
2018-11-05T16:27:39.932Z,15.38
2018-11-05T16:30:11.262Z,15.31
2018-11-05T16:32:39.925Z,15.32
2018-11-05T16:35:08.782Z,15.33
2018-11-05T16:37:37.497Z,15.34
2018-11-05T16:40:08.228Z,15.32
2018-11-05T16:42:37.187Z,15.28
2018-11-05T16:45:06.698Z,15.21
2018-11-05T16:47:35.401Z,15.15
2018-11-05T16:50:04.469Z,15.09
2018-11-05T16:52:33.016Z,14.99
2018-11-05T16:55:01.659Z,14.88
2018-11-05T16:57:30.236Z,14.81
2018-11-05T16:59:58.949Z,14.70
2018-11-05T17:02:27.813Z,14.61
2018-11-05T17:04:56.397Z,14.54
2018-11-05T17:07:24.958Z,14.45
2018-11-05T17:09:53.553Z,14.39
2018-11-05T17:12:22.133Z,14.34
2018-11-05T17:14:50.670Z,14.30
2018-11-05T17:17:19.238Z,14.30
2018-11-05T17:19:47.797Z,14.27
2018-11-05T17:22:16.397Z,14.22
2018-11-05T17:24:44.985Z,14.22
2018-11-05T17:27:13.565Z,14.23
2018-11-05T17:29:42.099Z,14.23
2018-11-05T17:32:10.689Z,14.21
2018-11-05T17:34:39.238Z,14.22
2018-11-05T17:37:07.825Z,14.25
2018-11-05T17:39:36.409Z,14.24
2018-11-05T17:42:05.541Z,14.27
2018-11-05T17:44:34.118Z,14.30
2018-11-05T17:47:02.693Z,14.31
2018-11-05T17:49:31.386Z,14.30
2018-11-05T17:52:00.130Z,14.30
2018-11-05T17:54:28.749Z,14.29
2018-11-05T17:56:57.323Z,14.28
2018-11-05T17:59:26.134Z,14.22
2018-11-05T18:01:54.787Z,14.18
2018-11-05T18:04:23.543Z,14.11
2018-11-05T18:06:52.363Z,14.05
2018-11-05T18:09:21.271Z,13.97
2018-11-05T18:11:50.026Z,13.89
2018-11-05T18:14:18.659Z,13.79
2018-11-05T18:16:47.310Z,13.71
2018-11-05T18:19:15.949Z,13.66
2018-11-05T18:21:44.575Z,13.62
2018-11-05T18:24:13.229Z,13.59
2018-11-05T18:26:41.977Z,13.54
2018-11-05T18:29:10.532Z,13.52
2018-11-05T18:31:39.136Z,13.50
2018-11-05T18:34:07.778Z,13.43
2018-11-05T18:36:36.367Z,13.39
2018-11-05T18:39:08.106Z,13.36
2018-11-05T18:41:36.682Z,13.29
2018-11-05T18:44:05.298Z,13.23
2018-11-05T18:46:33.895Z,13.23
2018-11-05T18:49:04.456Z,13.21
2018-11-05T18:51:33.604Z,13.20
2018-11-05T18:54:02.164Z,13.22
2018-11-05T18:56:30.841Z,13.20
2018-11-05T18:58:59.585Z,13.19
2018-11-05T19:01:28.143Z,13.12
2018-11-05T19:03:56.716Z,13.02
2018-11-05T19:06:25.382Z,12.94
2018-11-05T19:08:54.093Z,12.87
2018-11-05T19:11:22.749Z,12.80
2018-11-05T19:13:51.776Z,12.78
2018-11-05T19:16:20.491Z,12.76
2018-11-05T19:18:49.028Z,12.81
2018-11-05T19:21:17.629Z,12.84
2018-11-05T19:23:46.431Z,12.85
2018-11-05T19:26:15.069Z,12.81
2018-11-05T19:28:43.747Z,12.75
2018-11-05T19:31:12.429Z,12.69
2018-11-05T19:33:41.098Z,12.66
2018-11-05T19:36:09.960Z,12.66
2018-11-05T19:38:38.810Z,12.67
2018-11-05T19:41:07.583Z,12.63
2018-11-05T19:43:36.768Z,12.56
2018-11-05T19:46:05.758Z,12.50
2018-11-05T19:48:34.365Z,12.43
2018-11-05T19:51:03.104Z,12.44
2018-11-05T19:53:31.843Z,12.48
2018-11-05T19:56:00.716Z,12.44
2018-11-05T19:58:29.457Z,12.43
2018-11-05T20:00:58.071Z,12.40
2018-11-05T20:03:26.950Z,12.37
2018-11-05T20:05:55.817Z,12.34
2018-11-05T20:08:24.625Z,12.35
2018-11-05T20:10:53.241Z,12.46
2018-11-05T20:13:21.858Z,12.59
2018-11-05T20:15:50.426Z,12.68
2018-11-05T20:18:19.030Z,12.75
2018-11-05T20:20:47.863Z,12.86
2018-11-05T20:23:16.586Z,12.94
2018-11-05T20:25:45.205Z,13.01
2018-11-05T20:28:13.840Z,13.04
2018-11-05T20:30:42.522Z,13.12
2018-11-05T20:33:11.295Z,13.17
2018-11-05T20:35:39.915Z,13.19
2018-11-05T20:38:08.686Z,13.20
2018-11-05T20:40:38.001Z,13.25
2018-11-05T20:43:07.092Z,13.29
2018-11-05T20:45:35.648Z,13.34
2018-11-05T20:48:04.340Z,13.39
2018-11-05T20:50:32.919Z,13.41
2018-11-05T20:53:01.465Z,13.41
2018-11-05T20:55:30.038Z,13.38
2018-11-05T20:57:59.009Z,13.36
2018-11-05T21:00:27.585Z,13.36
2018-11-05T21:02:56.210Z,13.39
2018-11-05T21:05:24.932Z,13.36
2018-11-05T21:07:53.533Z,13.42
2018-11-05T21:10:22.077Z,13.48
2018-11-05T21:12:50.868Z,13.53
2018-11-05T21:15:20.822Z,13.54
2018-11-05T21:17:50.228Z,13.55
2018-11-05T21:20:18.969Z,13.52
2018-11-05T21:22:48.538Z,13.49
2018-11-05T21:25:17.453Z,13.48
2018-11-05T21:27:46.275Z,13.50
2018-11-05T21:30:16.899Z,13.48
2018-11-05T21:32:45.563Z,13.43
2018-11-05T21:35:15.528Z,13.44
2018-11-05T21:37:44.189Z,13.44
2018-11-05T21:40:14.072Z,13.43
2018-11-05T21:42:42.669Z,13.39
2018-11-05T21:45:12.457Z,13.42
2018-11-05T21:47:41.481Z,13.44
2018-11-05T21:50:11.770Z,13.43
2018-11-05T21:52:41.375Z,13.41
2018-11-05T21:55:10.223Z,13.39
2018-11-05T21:57:40.617Z,13.32
2018-11-05T22:00:13.125Z,13.27
2018-11-05T22:02:47.063Z,13.22
2018-11-05T22:05:15.966Z,13.15
2018-11-05T22:07:44.557Z,13.11
2018-11-05T22:10:13.692Z,13.07
2018-11-05T22:12:42.612Z,13.02
2018-11-05T22:15:11.269Z,12.94
2018-11-05T22:17:39.839Z,12.88
2018-11-05T22:20:09.608Z,12.85
2018-11-05T22:22:38.657Z,12.79
2018-11-05T22:25:07.428Z,12.72
2018-11-05T22:27:36.106Z,12.69
2018-11-05T22:30:05.949Z,12.67
2018-11-05T22:32:34.476Z,12.62
2018-11-05T22:35:03.051Z,12.60
2018-11-05T22:37:31.621Z,12.55
2018-11-05T22:40:00.318Z,12.50
2018-11-05T22:42:28.900Z,12.45
2018-11-05T22:44:57.437Z,12.46
2018-11-05T22:47:25.980Z,12.46
2018-11-05T22:49:54.530Z,12.42
2018-11-05T22:52:23.110Z,12.34
2018-11-05T22:54:51.706Z,12.29
2018-11-05T22:57:20.319Z,12.23
2018-11-05T22:59:49.010Z,12.17
2018-11-05T23:02:17.564Z,12.17
2018-11-05T23:04:46.109Z,12.17
2018-11-05T23:07:14.639Z,12.20
2018-11-05T23:09:43.186Z,12.17
2018-11-05T23:12:11.811Z,12.17
2018-11-05T23:14:40.666Z,12.18
2018-11-05T23:17:09.337Z,12.20
2018-11-05T23:19:37.921Z,12.23
2018-11-05T23:22:07.001Z,12.29
2018-11-05T23:24:35.870Z,12.33
2018-11-05T23:27:04.480Z,12.34
2018-11-05T23:29:33.046Z,12.36
2018-11-05T23:32:01.660Z,12.39
2018-11-05T23:34:30.238Z,12.39
2018-11-05T23:36:58.802Z,12.36
2018-11-05T23:39:27.769Z,12.33
2018-11-05T23:41:56.374Z,12.31
2018-11-05T23:44:24.933Z,12.27
2018-11-05T23:46:53.529Z,12.23
2018-11-05T23:49:22.113Z,12.20
2018-11-05T23:51:50.774Z,12.22
2018-11-05T23:54:19.417Z,12.18
2018-11-05T23:56:48.116Z,12.18
2018-11-05T23:59:16.694Z,12.14
