createdAt,value
2022-12-09T00:02:20.282Z,2.80
2022-12-09T00:04:48.851Z,3.60
2022-12-09T00:07:17.132Z,4.00
2022-12-09T00:09:45.384Z,2.87
2022-12-09T00:12:13.667Z,3.70
2022-12-09T00:14:43.234Z,3.60
2022-12-09T00:17:11.347Z,3.70
2022-12-09T00:19:39.638Z,3.17
2022-12-09T00:22:07.780Z,2.97
2022-12-09T00:24:36.187Z,2.87
2022-12-09T00:27:04.449Z,2.57
2022-12-09T00:29:32.784Z,2.77
2022-12-09T00:32:02.233Z,2.60
2022-12-09T00:34:30.505Z,3.43
2022-12-09T00:36:58.654Z,2.93
2022-12-09T00:39:26.917Z,3.20
2022-12-09T00:41:57.063Z,3.33
2022-12-09T00:44:25.150Z,2.57
2022-12-09T00:46:53.201Z,3.60
2022-12-09T00:49:22.790Z,2.70
2022-12-09T00:51:50.922Z,2.63
2022-12-09T00:54:19.248Z,3.20
2022-12-09T00:56:47.427Z,2.70
2022-12-09T00:59:15.482Z,3.23
2022-12-09T01:01:43.869Z,3.00
2022-12-09T01:04:12.121Z,2.60
2022-12-09T01:06:41.694Z,2.73
2022-12-09T01:09:09.921Z,2.37
2022-12-09T01:11:38.150Z,2.50
2022-12-09T01:14:09.324Z,2.93
2022-12-09T01:16:37.730Z,2.40
2022-12-09T01:19:09.129Z,2.53
2022-12-09T01:21:37.254Z,2.70
2022-12-09T01:24:11.652Z,3.00
2022-12-09T01:26:40.165Z,2.60
2022-12-09T01:29:10.955Z,2.17
2022-12-09T01:31:39.165Z,3.10
2022-12-09T01:34:09.034Z,3.00
2022-12-09T01:36:37.449Z,2.33
2022-12-09T01:39:07.577Z,2.60
2022-12-09T01:41:36.984Z,2.53
2022-12-09T01:44:18.888Z,2.17
2022-12-09T01:46:47.751Z,2.27
2022-12-09T01:49:22.440Z,2.13
2022-12-09T01:51:59.674Z,1.67
2022-12-09T01:54:28.041Z,2.90
2022-12-09T01:56:58.528Z,2.07
2022-12-09T01:59:27.210Z,2.30
2022-12-09T02:02:00.047Z,1.80
2022-12-09T02:04:29.999Z,2.30
2022-12-09T02:06:59.188Z,2.50
2022-12-09T02:09:27.623Z,2.83
2022-12-09T02:12:13.009Z,2.30
2022-12-09T02:14:47.547Z,2.37
2022-12-09T02:17:28.066Z,1.83
2022-12-09T02:20:06.370Z,1.90
2022-12-09T02:22:42.304Z,2.40
2022-12-09T02:25:29.832Z,2.00
2022-12-09T02:28:49.476Z,2.20
2022-12-09T02:31:35.844Z,1.93
2022-12-09T02:34:12.869Z,2.67
2022-12-09T02:36:54.676Z,2.17
2022-12-09T02:39:27.700Z,1.80
2022-12-09T02:41:57.752Z,2.80
2022-12-09T02:44:26.843Z,2.40
2022-12-09T02:46:56.411Z,2.30
2022-12-09T02:49:28.785Z,2.80
2022-12-09T02:51:58.793Z,2.43
2022-12-09T02:54:31.833Z,2.50
2022-12-09T02:57:06.386Z,2.17
2022-12-09T02:59:34.432Z,2.10
2022-12-09T03:02:16.086Z,2.40
2022-12-09T03:04:54.330Z,2.10
2022-12-09T03:07:31.606Z,2.40
2022-12-09T03:10:08.297Z,1.80
2022-12-09T03:12:38.395Z,2.30
2022-12-09T03:15:09.150Z,2.23
2022-12-09T03:17:38.836Z,2.27
2022-12-09T03:20:14.434Z,1.70
2022-12-09T03:22:45.091Z,2.10
2022-12-09T03:25:20.334Z,1.70
2022-12-09T03:27:52.435Z,1.87
2022-12-09T03:30:21.237Z,1.83
2022-12-09T03:32:50.552Z,2.30
2022-12-09T03:35:24.764Z,2.00
2022-12-09T03:37:54.459Z,1.80
2022-12-09T03:40:31.243Z,1.93
2022-12-09T03:43:04.587Z,2.27
2022-12-09T03:45:33.473Z,1.90
2022-12-09T03:48:02.976Z,2.47
2022-12-09T03:50:41.370Z,1.90
2022-12-09T03:53:17.352Z,2.13
2022-12-09T03:55:52.952Z,2.03
2022-12-09T03:58:21.366Z,2.00
2022-12-09T04:00:50.645Z,1.90
2022-12-09T04:03:20.082Z,1.73
2022-12-09T04:05:49.919Z,2.57
2022-12-09T04:08:18.181Z,2.30
2022-12-09T04:10:46.356Z,2.37
2022-12-09T04:13:14.385Z,2.10
2022-12-09T04:15:42.439Z,3.40
2022-12-09T04:18:10.726Z,1.60
2022-12-09T04:20:38.965Z,2.40
2022-12-09T04:23:08.270Z,1.97
2022-12-09T04:25:38.322Z,2.37
2022-12-09T04:28:06.710Z,2.33
2022-12-09T04:30:34.825Z,2.97
2022-12-09T04:33:03.039Z,2.27
2022-12-09T04:35:32.578Z,2.20
2022-12-09T04:38:03.896Z,1.83
2022-12-09T04:40:33.287Z,1.80
2022-12-09T04:43:01.304Z,2.30
2022-12-09T04:45:29.422Z,2.43
2022-12-09T04:47:59.472Z,2.00
2022-12-09T04:50:27.995Z,2.20
2022-12-09T04:52:56.158Z,1.70
2022-12-09T04:55:24.437Z,2.27
2022-12-09T04:57:53.791Z,2.37
2022-12-09T05:00:22.767Z,2.40
2022-12-09T05:02:50.791Z,2.63
2022-12-09T05:05:19.212Z,2.00
2022-12-09T05:07:47.601Z,2.50
2022-12-09T05:10:16.232Z,2.10
2022-12-09T05:12:44.819Z,1.70
2022-12-09T05:15:14.502Z,2.23
2022-12-09T05:17:42.974Z,2.23
2022-12-09T05:20:13.051Z,2.30
2022-12-09T05:22:41.751Z,2.20
2022-12-09T05:25:10.903Z,2.63
2022-12-09T05:27:39.437Z,2.53
2022-12-09T05:30:09.980Z,2.90
2022-12-09T05:32:40.007Z,2.10
2022-12-09T05:35:09.779Z,2.07
2022-12-09T05:37:37.894Z,3.00
2022-12-09T05:40:08.219Z,2.30
2022-12-09T05:42:41.422Z,2.40
2022-12-09T05:45:13.750Z,2.40
2022-12-09T05:47:44.117Z,2.13
2022-12-09T05:50:13.413Z,2.93
2022-12-09T05:52:42.051Z,2.33
2022-12-09T05:55:12.037Z,2.50
2022-12-09T05:57:40.328Z,2.60
2022-12-09T06:00:10.771Z,2.97
2022-12-09T06:02:39.192Z,2.70
2022-12-09T06:05:10.349Z,3.37
2022-12-09T06:07:38.733Z,3.07
2022-12-09T06:10:08.725Z,2.43
2022-12-09T06:12:37.027Z,2.83
2022-12-09T06:15:09.789Z,2.67
2022-12-09T06:17:40.226Z,4.10
2022-12-09T06:20:10.972Z,3.33
2022-12-09T06:22:39.226Z,3.70
2022-12-09T06:25:08.272Z,3.57
2022-12-09T06:27:36.733Z,3.40
2022-12-09T06:30:05.969Z,4.70
2022-12-09T06:32:34.533Z,4.50
2022-12-09T06:35:03.062Z,4.40
2022-12-09T06:37:32.687Z,4.83
2022-12-09T06:40:00.907Z,5.23
2022-12-09T06:42:29.529Z,5.10
2022-12-09T06:44:57.693Z,5.27
2022-12-09T06:47:27.414Z,4.67
2022-12-09T06:50:02.551Z,8.77
2022-12-09T06:52:35.783Z,8.63
2022-12-09T06:55:04.089Z,6.10
2022-12-09T06:57:32.385Z,5.90
2022-12-09T07:00:01.558Z,7.67
2022-12-09T07:02:35.423Z,8.43
2022-12-09T07:05:04.676Z,6.80
2022-12-09T07:07:35.143Z,7.67
2022-12-09T07:10:04.992Z,9.03
2022-12-09T07:12:33.442Z,9.40
2022-12-09T07:15:02.012Z,9.03
2022-12-09T07:17:30.480Z,10.10
2022-12-09T07:20:04.932Z,9.60
2022-12-09T07:22:36.565Z,11.30
2022-12-09T07:25:06.420Z,10.23
2022-12-09T07:27:35.033Z,10.40
2022-12-09T07:30:03.390Z,10.70
2022-12-09T07:32:31.705Z,10.60
2022-12-09T07:35:00.409Z,10.90
2022-12-09T07:37:28.502Z,10.53
2022-12-09T07:39:58.324Z,10.63
2022-12-09T07:42:26.389Z,11.70
2022-12-09T07:44:55.228Z,10.43
2022-12-09T07:47:24.010Z,10.50
2022-12-09T07:49:52.157Z,11.27
2022-12-09T07:52:20.559Z,12.10
2022-12-09T07:54:48.564Z,11.67
2022-12-09T07:57:18.355Z,10.47
2022-12-09T07:59:46.402Z,11.13
2022-12-09T08:02:15.303Z,13.00
2022-12-09T08:04:43.548Z,14.20
2022-12-09T08:07:13.724Z,13.53
2022-12-09T08:09:42.305Z,14.20
2022-12-09T08:12:12.778Z,13.70
2022-12-09T08:14:42.733Z,10.90
2022-12-09T08:17:11.252Z,12.40
2022-12-09T08:19:39.576Z,11.10
2022-12-09T08:22:08.113Z,11.67
2022-12-09T08:24:36.857Z,11.83
2022-12-09T08:27:05.338Z,14.50
2022-12-09T08:29:33.800Z,12.60
2022-12-09T08:32:04.728Z,11.30
2022-12-09T08:34:33.314Z,12.60
2022-12-09T08:37:02.470Z,12.63
2022-12-09T08:39:31.202Z,11.50
2022-12-09T08:41:59.458Z,12.27
2022-12-09T08:44:27.874Z,12.13
2022-12-09T08:46:56.117Z,12.70
2022-12-09T08:49:25.902Z,9.80
2022-12-09T08:51:54.913Z,11.33
2022-12-09T08:54:23.233Z,10.90
2022-12-09T08:56:55.156Z,10.77
2022-12-09T08:59:24.512Z,10.40
2022-12-09T09:01:52.772Z,10.90
2022-12-09T09:04:22.940Z,10.37
2022-12-09T09:06:53.753Z,11.67
2022-12-09T09:09:23.479Z,11.47
2022-12-09T09:11:51.959Z,11.50
2022-12-09T09:14:20.286Z,9.90
2022-12-09T09:16:48.574Z,11.00
2022-12-09T09:19:19.757Z,9.33
2022-12-09T09:21:48.910Z,8.57
2022-12-09T09:24:20.825Z,9.07
2022-12-09T09:26:51.127Z,8.80
2022-12-09T09:29:22.829Z,10.10
2022-12-09T09:31:55.663Z,8.03
2022-12-09T09:34:26.150Z,9.33
2022-12-09T09:36:55.014Z,8.33
2022-12-09T09:39:24.747Z,9.30
2022-12-09T09:41:56.363Z,9.87
2022-12-09T09:44:30.442Z,10.00
2022-12-09T09:47:00.573Z,10.60
2022-12-09T09:49:38.379Z,10.03
2022-12-09T09:52:12.075Z,10.30
2022-12-09T09:54:41.678Z,10.27
2022-12-09T09:57:17.287Z,8.90
2022-12-09T10:00:02.170Z,10.07
2022-12-09T10:02:59.438Z,10.07
2022-12-09T10:05:32.940Z,8.70
2022-12-09T10:08:21.515Z,8.87
2022-12-09T10:11:06.208Z,8.53
2022-12-09T10:13:48.450Z,8.60
2022-12-09T10:16:20.201Z,9.50
2022-12-09T10:19:07.578Z,9.00
2022-12-09T10:21:43.332Z,9.43
2022-12-09T10:24:23.622Z,8.37
2022-12-09T10:27:03.766Z,8.40
2022-12-09T10:29:52.901Z,9.30
2022-12-09T10:32:24.737Z,9.53
2022-12-09T10:34:53.233Z,8.90
2022-12-09T10:37:33.789Z,8.97
2022-12-09T10:40:22.088Z,8.83
2022-12-09T10:43:11.745Z,8.87
2022-12-09T10:48:42.507Z,9.13
2022-12-09T10:51:16.658Z,7.23
2022-12-09T10:53:50.990Z,7.70
2022-12-09T10:56:23.448Z,8.33
2022-12-09T10:59:11.873Z,5.80
2022-12-09T11:01:53.855Z,6.97
2022-12-09T11:04:27.109Z,6.00
2022-12-09T11:07:00.136Z,6.40
2022-12-09T11:09:31.518Z,7.70
2022-12-09T11:12:03.991Z,6.93
2022-12-09T11:14:37.486Z,5.50
2022-12-09T11:17:19.448Z,6.20
2022-12-09T11:19:53.213Z,6.53
2022-12-09T11:22:31.780Z,6.23
2022-12-09T11:25:22.636Z,5.50
2022-12-09T11:27:55.390Z,6.20
2022-12-09T11:30:28.600Z,7.17
2022-12-09T11:33:03.499Z,9.70
2022-12-09T11:35:40.021Z,7.10
2022-12-09T11:38:22.702Z,7.60
2022-12-09T11:41:05.015Z,7.77
2022-12-09T11:43:42.255Z,7.67
2022-12-09T11:46:24.101Z,8.77
2022-12-09T11:48:59.421Z,6.83
2022-12-09T11:51:32.885Z,6.57
2022-12-09T11:54:06.624Z,6.27
2022-12-09T11:56:36.267Z,6.30
2022-12-09T11:59:12.850Z,6.10
2022-12-09T12:01:52.553Z,6.70
2022-12-09T12:04:30.761Z,6.50
2022-12-09T12:07:04.798Z,6.10
2022-12-09T12:09:41.621Z,5.43
2022-12-09T12:12:20.411Z,5.87
2022-12-09T12:14:48.423Z,7.90
2022-12-09T12:17:27.069Z,6.00
2022-12-09T12:19:57.563Z,5.73
2022-12-09T12:23:10.430Z,5.80
2022-12-09T12:25:52.622Z,7.50
2022-12-09T12:28:57.306Z,5.27
2022-12-09T12:31:52.674Z,5.57
2022-12-09T12:34:38.904Z,6.20
2022-12-09T12:37:29.145Z,4.67
2022-12-09T12:40:26.734Z,6.37
2022-12-09T12:43:24.821Z,6.00
2022-12-09T12:46:19.087Z,5.83
2022-12-09T12:49:06.055Z,5.50
2022-12-09T12:51:53.898Z,6.10
2022-12-09T12:54:34.187Z,4.03
2022-12-09T12:57:12.752Z,3.60
2022-12-09T12:59:50.301Z,3.70
2022-12-09T13:02:35.502Z,4.20
2022-12-09T13:05:15.878Z,3.40
2022-12-09T13:07:51.952Z,3.67
2022-12-09T13:10:28.118Z,3.67
2022-12-09T13:13:01.942Z,4.07
2022-12-09T13:15:35.310Z,3.33
2022-12-09T13:18:12.999Z,3.47
2022-12-09T13:20:48.180Z,3.87
2022-12-09T13:23:46.184Z,3.60
2022-12-09T13:26:26.802Z,4.27
2022-12-09T13:29:07.932Z,4.60
2022-12-09T13:31:37.965Z,4.77
2022-12-09T13:34:23.843Z,6.10
2022-12-09T13:36:52.060Z,4.80
2022-12-09T13:39:58.091Z,4.20
2022-12-09T13:42:57.165Z,4.47
2022-12-09T13:45:33.415Z,5.20
2022-12-09T13:48:11.928Z,5.20
2022-12-09T13:50:46.089Z,4.40
2022-12-09T13:53:30.650Z,4.17
2022-12-09T13:56:03.586Z,4.47
2022-12-09T13:58:58.737Z,4.47
2022-12-09T14:01:34.800Z,5.00
2022-12-09T14:04:13.975Z,5.60
2022-12-09T14:06:56.846Z,5.50
2022-12-09T14:09:36.617Z,4.10
2022-12-09T14:12:11.022Z,4.80
2022-12-09T14:14:54.972Z,4.60
2022-12-09T14:18:02.293Z,5.70
2022-12-09T14:20:42.670Z,5.07
2022-12-09T14:23:20.103Z,4.13
2022-12-09T14:26:05.861Z,4.33
2022-12-09T14:28:55.561Z,4.80
2022-12-09T14:32:03.077Z,4.00
2022-12-09T14:34:38.933Z,5.13
2022-12-09T14:37:35.469Z,5.10
2022-12-09T14:40:34.113Z,4.67
2022-12-09T14:43:19.094Z,4.30
2022-12-09T14:45:54.557Z,5.13
2022-12-09T14:48:25.946Z,4.20
2022-12-09T14:51:11.129Z,4.50
2022-12-09T14:53:39.563Z,4.30
2022-12-09T14:56:08.476Z,4.77
2022-12-09T14:58:38.013Z,4.13
2022-12-09T15:01:10.051Z,4.27
2022-12-09T15:03:45.733Z,4.10
2022-12-09T15:06:20.073Z,3.80
2022-12-09T15:08:51.017Z,4.27
2022-12-09T15:11:23.171Z,3.50
2022-12-09T15:13:54.353Z,3.90
2022-12-09T15:16:26.772Z,3.73
2022-12-09T15:18:55.468Z,3.30
2022-12-09T15:21:29.906Z,4.87
2022-12-09T15:23:59.943Z,4.00
2022-12-09T15:26:30.325Z,5.07
2022-12-09T15:29:00.984Z,4.83
2022-12-09T15:31:32.342Z,4.20
2022-12-09T15:34:09.894Z,5.03
2022-12-09T15:36:41.584Z,3.93
2022-12-09T15:39:14.602Z,5.10
2022-12-09T15:42:03.531Z,4.50
2022-12-09T15:44:34.419Z,4.40
2022-12-09T15:47:10.412Z,4.60
2022-12-09T15:49:46.020Z,3.73
2022-12-09T15:52:15.813Z,4.53
2022-12-09T15:54:46.020Z,3.73
2022-12-09T15:57:19.397Z,4.80
2022-12-09T15:59:55.875Z,3.60
2022-12-09T16:02:28.941Z,4.73
2022-12-09T16:05:01.610Z,4.40
2022-12-09T16:07:32.639Z,3.90
2022-12-09T16:10:10.845Z,4.87
2022-12-09T16:12:43.108Z,4.63
2022-12-09T16:15:16.007Z,5.30
2022-12-09T16:17:56.540Z,3.97
2022-12-09T16:20:34.370Z,3.83
2022-12-09T16:23:04.437Z,5.23
2022-12-09T16:25:47.094Z,4.80
2022-12-09T16:28:22.956Z,4.60
2022-12-09T16:30:54.910Z,5.53
2022-12-09T16:33:24.745Z,5.53
2022-12-09T16:36:02.079Z,5.07
2022-12-09T16:38:30.724Z,5.00
2022-12-09T16:41:12.035Z,5.03
2022-12-09T16:43:56.544Z,5.30
2022-12-09T16:46:40.568Z,5.17
2022-12-09T16:49:10.141Z,4.73
2022-12-09T16:51:40.092Z,6.00
2022-12-09T16:54:20.527Z,6.17
2022-12-09T16:56:49.962Z,7.10
2022-12-09T16:59:18.644Z,6.97
2022-12-09T17:01:46.710Z,6.30
2022-12-09T17:04:19.991Z,6.03
2022-12-09T17:06:48.028Z,5.83
2022-12-09T17:09:19.018Z,5.73
2022-12-09T17:11:49.267Z,5.83
2022-12-09T17:14:18.017Z,5.60
2022-12-09T17:16:46.101Z,5.23
2022-12-09T17:19:15.615Z,5.43
2022-12-09T17:21:43.862Z,4.97
2022-12-09T17:24:12.546Z,7.10
2022-12-09T17:26:45.715Z,6.40
2022-12-09T17:29:15.209Z,5.53
2022-12-09T17:31:43.730Z,5.40
2022-12-09T17:34:12.983Z,5.33
2022-12-09T17:36:42.340Z,5.80
2022-12-09T17:39:13.596Z,6.73
2022-12-09T17:41:41.964Z,4.90
2022-12-09T17:44:10.212Z,4.97
2022-12-09T17:46:38.184Z,5.47
2022-12-09T17:49:06.161Z,5.13
2022-12-09T17:51:36.535Z,4.03
2022-12-09T17:54:06.957Z,5.60
2022-12-09T17:56:35.245Z,4.43
2022-12-09T17:59:08.218Z,4.80
2022-12-09T18:01:37.647Z,4.27
2022-12-09T18:04:10.052Z,4.30
2022-12-09T18:06:40.575Z,5.60
2022-12-09T18:09:12.985Z,4.57
2022-12-09T18:11:41.888Z,4.30
2022-12-09T18:14:10.640Z,4.77
2022-12-09T18:16:39.917Z,4.77
2022-12-09T18:19:15.364Z,15.50
2022-12-09T18:21:43.663Z,8.70
2022-12-09T18:24:13.099Z,4.77
2022-12-09T18:26:43.973Z,3.60
2022-12-09T18:29:13.181Z,3.77
2022-12-09T18:31:43.044Z,5.20
2022-12-09T18:34:11.032Z,4.63
2022-12-09T18:36:39.163Z,3.93
2022-12-09T18:39:07.564Z,4.27
2022-12-09T18:41:37.256Z,4.77
2022-12-09T18:44:08.877Z,4.57
2022-12-09T18:46:40.120Z,5.47
2022-12-09T18:49:12.712Z,3.73
2022-12-09T18:51:42.713Z,4.40
2022-12-09T18:54:16.470Z,3.67
2022-12-09T18:56:46.422Z,4.33
2022-12-09T18:59:14.510Z,4.20
2022-12-09T19:01:45.478Z,3.63
2022-12-09T19:04:17.232Z,4.40
2022-12-09T19:06:47.991Z,3.93
2022-12-09T19:09:18.779Z,4.50
2022-12-09T19:11:50.090Z,4.33
2022-12-09T19:14:20.305Z,4.10
2022-12-09T19:16:52.653Z,3.73
2022-12-09T19:19:23.363Z,4.93
2022-12-09T19:21:53.870Z,6.43
2022-12-09T19:24:24.489Z,5.57
2022-12-09T19:26:56.559Z,5.13
2022-12-09T19:29:25.891Z,4.40
2022-12-09T19:31:54.767Z,4.87
2022-12-09T19:34:24.837Z,3.40
2022-12-09T19:36:55.233Z,4.90
2022-12-09T19:39:28.533Z,4.20
2022-12-09T19:41:58.877Z,4.83
2022-12-09T19:47:15.760Z,4.93
2022-12-09T19:49:44.394Z,5.27
2022-12-09T19:52:12.511Z,5.50
2022-12-09T19:54:40.825Z,5.27
2022-12-09T19:57:13.300Z,7.10
2022-12-09T19:59:41.592Z,5.50
2022-12-09T20:02:13.872Z,5.53
2022-12-09T20:04:50.874Z,4.37
2022-12-09T20:07:19.654Z,4.17
2022-12-09T20:09:47.915Z,5.10
2022-12-09T20:12:17.397Z,4.30
2022-12-09T20:14:45.573Z,4.77
2022-12-09T20:17:13.587Z,4.90
2022-12-09T20:19:41.666Z,4.17
2022-12-09T20:22:09.681Z,4.20
2022-12-09T20:24:37.723Z,5.63
2022-12-09T20:27:05.790Z,5.47
2022-12-09T20:29:38.001Z,4.30
2022-12-09T20:32:07.373Z,4.70
2022-12-09T20:34:36.040Z,4.20
2022-12-09T20:37:04.164Z,3.93
2022-12-09T20:39:32.207Z,3.53
2022-12-09T20:42:00.222Z,4.20
2022-12-09T20:44:28.245Z,3.57
2022-12-09T20:46:57.565Z,4.40
2022-12-09T20:49:27.557Z,4.00
2022-12-09T20:51:56.066Z,4.40
2022-12-09T20:54:24.388Z,4.97
2022-12-09T20:56:53.015Z,3.93
2022-12-09T20:59:21.173Z,3.90
2022-12-09T21:01:49.262Z,4.03
2022-12-09T21:04:18.909Z,3.90
2022-12-09T21:06:47.269Z,4.90
2022-12-09T21:09:19.907Z,3.60
2022-12-09T21:11:49.356Z,3.70
2022-12-09T21:14:19.080Z,4.00
2022-12-09T21:16:50.326Z,4.07
2022-12-09T21:19:24.850Z,4.10
2022-12-09T21:21:54.458Z,4.60
2022-12-09T21:24:24.212Z,4.23
2022-12-09T21:26:55.324Z,3.93
2022-12-09T21:29:29.834Z,5.50
2022-12-09T21:32:00.801Z,4.00
2022-12-09T21:34:30.304Z,4.13
2022-12-09T21:36:58.632Z,4.40
2022-12-09T21:39:27.955Z,3.23
2022-12-09T21:41:56.082Z,3.60
2022-12-09T21:44:25.349Z,4.50
2022-12-09T21:46:53.494Z,3.40
2022-12-09T21:49:21.577Z,4.43
2022-12-09T21:51:50.884Z,4.10
2022-12-09T21:54:19.202Z,4.60
2022-12-09T21:56:47.265Z,3.60
2022-12-09T21:59:15.321Z,4.00
2022-12-09T22:01:44.272Z,4.30
2022-12-09T22:04:17.971Z,5.70
2022-12-09T22:06:48.251Z,4.40
2022-12-09T22:09:20.953Z,3.73
2022-12-09T22:11:48.996Z,5.10
2022-12-09T22:14:16.978Z,4.87
2022-12-09T22:16:46.860Z,4.37
2022-12-09T22:19:17.629Z,4.57
2022-12-09T22:21:46.045Z,3.70
2022-12-09T22:24:17.145Z,3.27
2022-12-09T22:26:45.348Z,4.30
2022-12-09T22:29:17.465Z,4.03
2022-12-09T22:31:46.471Z,4.10
2022-12-09T22:34:17.137Z,3.53
2022-12-09T22:36:45.559Z,3.73
2022-12-09T22:39:15.538Z,3.53
2022-12-09T22:41:45.970Z,3.93
2022-12-09T22:44:17.102Z,3.30
2022-12-09T22:46:45.865Z,4.47
2022-12-09T22:49:15.479Z,4.17
2022-12-09T22:51:44.817Z,3.87
2022-12-09T22:54:13.347Z,3.90
2022-12-09T22:56:44.497Z,3.30
2022-12-09T22:59:14.656Z,4.07
2022-12-09T23:01:45.530Z,3.37
2022-12-09T23:04:15.590Z,3.80
2022-12-09T23:06:44.086Z,3.20
2022-12-09T23:09:15.941Z,3.93
2022-12-09T23:11:45.857Z,4.30
2022-12-09T23:14:14.192Z,4.43
2022-12-09T23:16:42.946Z,5.00
2022-12-09T23:19:12.638Z,4.50
2022-12-09T23:21:42.998Z,4.40
2022-12-09T23:24:15.076Z,4.30
2022-12-09T23:26:45.822Z,3.80
2022-12-09T23:29:16.797Z,6.00
2022-12-09T23:31:45.447Z,4.83
2022-12-09T23:34:15.274Z,4.87
2022-12-09T23:36:45.460Z,4.10
2022-12-09T23:39:16.280Z,5.00
2022-12-09T23:41:46.723Z,4.90
2022-12-09T23:44:17.217Z,4.23
2022-12-09T23:46:45.898Z,4.23
2022-12-09T23:49:14.090Z,4.53
2022-12-09T23:51:44.347Z,5.03
2022-12-09T23:54:17.261Z,4.90
2022-12-09T23:56:50.762Z,4.30
2022-12-09T23:59:21.394Z,4.70
