createdAt,value
2023-05-13T00:03:32.734Z,1000.06
2023-05-13T00:08:35.604Z,1000.08
2023-05-13T00:13:32.470Z,1000.08
2023-05-13T00:18:32.460Z,1000.06
2023-05-13T00:23:32.424Z,1000.08
2023-05-13T00:28:32.446Z,1000.01
2023-05-13T00:33:32.278Z,1000.10
2023-05-13T00:38:32.249Z,1000.21
2023-05-13T00:43:32.127Z,1000.17
2023-05-13T00:48:32.143Z,1000.13
2023-05-13T00:53:31.977Z,1000.18
2023-05-13T00:58:31.908Z,1000.06
2023-05-13T01:03:31.885Z,1000.05
2023-05-13T01:08:35.033Z,1000.09
2023-05-13T01:13:31.700Z,1000.13
2023-05-13T01:18:31.736Z,1000.07
2023-05-13T01:23:31.540Z,1000.14
2023-05-13T01:28:31.522Z,1000.13
2023-05-13T01:33:31.411Z,1000.16
2023-05-13T01:38:31.380Z,1000.33
2023-05-13T01:43:31.292Z,1000.37
2023-05-13T01:48:31.222Z,1000.35
2023-05-13T01:53:31.103Z,1000.35
2023-05-13T01:58:31.097Z,1000.37
2023-05-13T02:03:31.083Z,1000.36
2023-05-13T02:08:33.962Z,1000.39
2023-05-13T02:13:30.879Z,1000.34
2023-05-13T02:18:31.117Z,1000.37
2023-05-13T02:23:30.900Z,1000.37
2023-05-13T02:28:30.710Z,1000.35
2023-05-13T02:33:30.596Z,1000.30
2023-05-13T02:38:30.557Z,1000.37
2023-05-13T02:43:30.465Z,1000.34
2023-05-13T02:48:30.443Z,1000.32
2023-05-13T02:53:30.314Z,1000.29
2023-05-13T02:58:30.326Z,1000.22
2023-05-13T03:03:30.317Z,1000.28
2023-05-13T03:08:33.197Z,1000.24
2023-05-13T03:13:30.089Z,1000.19
2023-05-13T03:18:30.060Z,1000.20
2023-05-13T03:23:29.977Z,1000.23
2023-05-13T03:28:30.313Z,1000.28
2023-05-13T03:33:29.824Z,1000.33
2023-05-13T03:38:29.776Z,1000.28
2023-05-13T03:43:29.669Z,1000.34
2023-05-13T03:48:29.698Z,1000.34
2023-05-13T03:53:29.553Z,1000.23
2023-05-13T03:58:29.505Z,1000.28
2023-05-13T04:03:29.450Z,1000.26
2023-05-13T04:08:32.430Z,1000.26
2023-05-13T04:13:29.296Z,1000.17
2023-05-13T04:18:29.300Z,1000.25
2023-05-13T04:23:29.170Z,1000.25
2023-05-13T04:28:29.128Z,1000.34
2023-05-13T04:33:29.041Z,1000.29
2023-05-13T04:38:29.221Z,1000.41
2023-05-13T04:43:28.882Z,1000.44
2023-05-13T04:48:28.853Z,1000.40
2023-05-13T04:53:28.754Z,1000.31
2023-05-13T04:58:28.762Z,1000.28
2023-05-13T05:03:28.676Z,1000.22
2023-05-13T05:08:31.609Z,1000.33
2023-05-13T05:13:28.487Z,1000.26
2023-05-13T05:18:28.622Z,1000.26
2023-05-13T05:23:28.472Z,1000.25
2023-05-13T05:28:28.354Z,1000.32
2023-05-13T05:33:28.245Z,1000.32
2023-05-13T05:38:28.228Z,1000.28
2023-05-13T05:43:28.154Z,1000.33
2023-05-13T05:48:28.150Z,1000.35
2023-05-13T05:53:28.002Z,1000.30
2023-05-13T05:58:27.947Z,1000.18
2023-05-13T06:03:27.948Z,1000.17
2023-05-13T06:08:30.880Z,1000.09
2023-05-13T06:13:27.754Z,1000.03
2023-05-13T06:18:27.971Z,1000.01
2023-05-13T06:23:27.650Z,1000.02
2023-05-13T06:28:27.572Z,1000.01
2023-05-13T06:33:27.514Z,1000.06
2023-05-13T06:38:27.444Z,999.95
2023-05-13T06:43:27.423Z,999.95
2023-05-13T06:48:27.370Z,999.91
2023-05-13T06:53:27.239Z,999.95
2023-05-13T06:58:27.240Z,999.95
2023-05-13T07:03:27.123Z,999.89
2023-05-13T07:08:30.066Z,999.84
2023-05-13T07:13:26.972Z,999.79
2023-05-13T07:18:27.128Z,999.79
2023-05-13T07:23:26.831Z,999.77
2023-05-13T07:28:26.827Z,999.67
2023-05-13T07:33:26.714Z,999.61
2023-05-13T07:38:26.702Z,999.64
2023-05-13T07:43:26.645Z,999.66
2023-05-13T07:48:26.669Z,999.61
2023-05-13T07:53:26.529Z,999.56
2023-05-13T07:58:26.591Z,999.51
2023-05-13T08:03:26.444Z,999.46
2023-05-13T08:08:29.387Z,999.38
2023-05-13T08:13:26.283Z,999.43
2023-05-13T08:18:26.237Z,999.38
2023-05-13T08:23:36.879Z,999.44
2023-05-13T08:28:27.260Z,999.36
2023-05-13T08:33:26.008Z,999.31
2023-05-13T08:38:25.987Z,999.49
2023-05-13T08:43:25.863Z,999.52
2023-05-13T08:48:25.829Z,999.49
2023-05-13T08:53:25.780Z,999.59
2023-05-13T08:58:25.735Z,999.59
2023-05-13T09:03:25.616Z,999.64
2023-05-13T09:08:28.661Z,999.59
2023-05-13T09:13:25.504Z,999.64
2023-05-13T09:18:25.571Z,999.59
2023-05-13T09:23:25.340Z,999.54
2023-05-13T09:28:25.327Z,999.53
2023-05-13T09:33:25.282Z,999.62
2023-05-13T09:38:26.126Z,999.58
2023-05-13T09:43:25.119Z,999.51
2023-05-13T09:48:25.081Z,999.61
2023-05-13T09:53:24.986Z,999.56
2023-05-13T09:58:25.007Z,999.58
2023-05-13T10:03:24.963Z,999.55
2023-05-13T10:08:27.888Z,999.50
2023-05-13T10:13:24.861Z,999.55
2023-05-13T10:18:24.893Z,999.54
2023-05-13T10:23:24.980Z,999.54
2023-05-13T10:28:24.674Z,999.53
2023-05-13T10:33:24.540Z,999.56
2023-05-13T10:38:24.469Z,999.54
2023-05-13T10:43:24.345Z,999.50
2023-05-13T10:48:24.418Z,999.53
2023-05-13T10:53:24.231Z,999.57
2023-05-13T10:58:24.169Z,999.47
2023-05-13T11:03:25.587Z,999.48
2023-05-13T11:08:27.842Z,999.34
2023-05-13T11:13:23.932Z,999.41
2023-05-13T11:18:23.909Z,999.44
2023-05-13T11:23:23.806Z,999.52
2023-05-13T11:28:24.140Z,999.52
2023-05-13T11:33:23.680Z,999.51
2023-05-13T11:38:23.647Z,999.47
2023-05-13T11:43:23.528Z,999.43
2023-05-13T11:48:23.532Z,999.41
2023-05-13T11:53:23.393Z,999.25
2023-05-13T11:58:23.346Z,999.27
2023-05-13T12:03:23.330Z,999.32
2023-05-13T12:08:26.221Z,999.24
2023-05-13T12:13:23.142Z,999.28
2023-05-13T12:18:23.113Z,999.24
2023-05-13T12:23:23.023Z,999.42
2023-05-13T12:28:22.948Z,999.44
2023-05-13T12:33:22.852Z,999.51
2023-05-13T12:38:23.087Z,999.50
2023-05-13T12:43:22.720Z,999.61
2023-05-13T12:48:22.680Z,999.53
2023-05-13T12:53:22.602Z,999.52
2023-05-13T12:58:22.693Z,999.47
2023-05-13T13:03:24.488Z,999.46
2023-05-13T13:08:25.436Z,999.57
2023-05-13T13:13:22.348Z,999.62
2023-05-13T13:18:22.308Z,999.63
2023-05-13T13:23:22.212Z,999.57
2023-05-13T13:28:22.201Z,999.64
2023-05-13T13:33:22.133Z,999.67
2023-05-13T13:38:22.034Z,999.60
2023-05-13T13:43:21.966Z,999.50
2023-05-13T13:48:22.005Z,999.62
2023-05-13T13:53:21.789Z,999.58
2023-05-13T13:58:21.774Z,999.52
2023-05-13T14:03:21.751Z,999.43
2023-05-13T14:08:24.682Z,999.44
2023-05-13T14:13:21.549Z,999.39
2023-05-13T14:18:21.515Z,999.30
2023-05-13T14:23:22.933Z,999.25
2023-05-13T14:28:22.694Z,999.12
2023-05-13T14:33:21.281Z,999.16
2023-05-13T14:38:21.251Z,999.16
2023-05-13T14:43:21.143Z,999.17
2023-05-13T14:48:21.116Z,999.13
2023-05-13T14:53:20.992Z,999.16
2023-05-13T14:58:21.021Z,999.19
2023-05-13T15:03:20.930Z,999.15
2023-05-13T15:08:23.832Z,999.26
2023-05-13T15:13:20.761Z,999.37
2023-05-13T15:18:20.715Z,999.38
2023-05-13T15:23:20.587Z,999.35
2023-05-13T15:28:20.567Z,999.35
2023-05-13T15:33:20.465Z,999.32
2023-05-13T15:38:20.456Z,999.35
2023-05-13T15:43:20.371Z,999.28
2023-05-13T15:48:20.378Z,999.29
2023-05-13T15:53:20.252Z,999.31
2023-05-13T15:58:20.191Z,999.34
2023-05-13T16:03:20.068Z,999.37
2023-05-13T16:08:23.158Z,999.31
2023-05-13T16:13:20.013Z,999.29
2023-05-13T16:18:19.906Z,999.21
2023-05-13T16:23:19.852Z,999.23
2023-05-13T16:28:19.816Z,999.16
2023-05-13T16:33:19.665Z,999.19
2023-05-13T16:38:19.648Z,999.18
2023-05-13T16:43:19.523Z,999.19
2023-05-13T16:48:19.574Z,999.17
2023-05-13T16:53:19.420Z,999.22
2023-05-13T16:58:19.397Z,999.15
2023-05-13T17:03:19.346Z,999.22
2023-05-13T17:08:22.272Z,999.25
2023-05-13T17:13:19.187Z,999.24
2023-05-13T17:18:19.568Z,999.25
2023-05-13T17:23:19.059Z,999.27
2023-05-13T17:28:19.039Z,999.27
2023-05-13T17:33:18.921Z,999.24
2023-05-13T17:38:18.914Z,999.33
2023-05-13T17:43:18.811Z,999.34
2023-05-13T17:48:18.910Z,999.32
2023-05-13T17:53:18.679Z,999.37
2023-05-13T17:58:18.638Z,999.36
2023-05-13T18:03:18.543Z,999.48
2023-05-13T18:08:21.548Z,999.46
2023-05-13T18:13:18.419Z,999.48
2023-05-13T18:18:18.371Z,999.53
2023-05-13T18:23:18.291Z,999.62
2023-05-13T18:28:18.351Z,999.65
2023-05-13T18:33:18.158Z,999.75
2023-05-13T18:38:18.194Z,999.77
2023-05-13T18:43:18.056Z,999.86
2023-05-13T18:48:18.168Z,999.81
2023-05-13T18:53:17.928Z,999.85
2023-05-13T18:58:17.905Z,999.98
2023-05-13T19:03:18.008Z,999.97
2023-05-13T19:08:20.774Z,1000.05
2023-05-13T19:13:17.612Z,1000.13
2023-05-13T19:18:17.590Z,1000.16
2023-05-13T19:23:17.545Z,1000.22
2023-05-13T19:28:17.720Z,1000.26
2023-05-13T19:33:17.367Z,1000.26
2023-05-13T19:38:17.374Z,1000.33
2023-05-13T19:43:17.242Z,1000.33
2023-05-13T19:48:17.176Z,1000.37
2023-05-13T19:53:17.119Z,1000.42
2023-05-13T19:58:17.071Z,1000.48
2023-05-13T20:03:17.014Z,1000.44
2023-05-13T20:08:19.924Z,1000.45
2023-05-13T20:13:16.798Z,1000.41
2023-05-13T20:18:16.786Z,1000.40
2023-05-13T20:23:16.682Z,1000.36
2023-05-13T20:28:16.760Z,1000.40
2023-05-13T20:33:16.605Z,1000.36
2023-05-13T20:38:16.579Z,1000.33
2023-05-13T20:43:16.452Z,1000.31
2023-05-13T20:48:16.401Z,1000.31
2023-05-13T20:53:16.364Z,1000.28
2023-05-13T20:58:16.252Z,1000.28
2023-05-13T21:03:16.194Z,1000.28
2023-05-13T21:08:19.142Z,1000.24
2023-05-13T21:13:16.040Z,1000.24
2023-05-13T21:18:16.068Z,1000.27
2023-05-13T21:23:15.921Z,1000.26
2023-05-13T21:28:15.863Z,1000.28
2023-05-13T21:33:15.759Z,1000.25
2023-05-13T21:38:15.776Z,1000.22
2023-05-13T21:43:15.696Z,1000.16
2023-05-13T21:48:15.825Z,1000.20
2023-05-13T21:53:15.513Z,1000.25
2023-05-13T21:58:15.674Z,1000.24
2023-05-13T22:03:15.369Z,1000.24
2023-05-13T22:08:18.339Z,1000.20
2023-05-13T22:13:15.269Z,1000.25
2023-05-13T22:18:15.298Z,1000.31
2023-05-13T22:23:15.104Z,1000.15
2023-05-13T22:28:15.110Z,1000.10
2023-05-13T22:33:15.054Z,1000.21
2023-05-13T22:38:14.980Z,1000.17
2023-05-13T22:43:14.851Z,1000.17
2023-05-13T22:48:14.827Z,1000.18
2023-05-13T22:53:14.742Z,1000.14
2023-05-13T22:58:14.776Z,1000.19
2023-05-13T23:03:14.625Z,1000.10
2023-05-13T23:08:17.551Z,1000.10
2023-05-13T23:13:14.477Z,1000.03
2023-05-13T23:18:14.445Z,1000.05
2023-05-13T23:23:14.361Z,999.99
2023-05-13T23:28:14.275Z,999.99
2023-05-13T23:33:14.200Z,999.93
2023-05-13T23:38:14.145Z,999.92
2023-05-13T23:43:14.063Z,999.83
2023-05-13T23:48:14.012Z,999.82
2023-05-13T23:53:13.917Z,999.79
2023-05-13T23:58:13.878Z,999.73
