createdAt,value
2022-12-26T00:01:54.961Z,8.53
2022-12-26T00:04:50.729Z,8.75
2022-12-26T00:06:56.329Z,8.30
2022-12-26T00:09:26.080Z,6.67
2022-12-26T00:11:55.927Z,7.83
2022-12-26T00:14:25.669Z,7.50
2022-12-26T00:16:55.450Z,8.27
2022-12-26T00:19:25.213Z,7.57
2022-12-26T00:21:56.623Z,6.87
2022-12-26T00:24:26.378Z,6.67
2022-12-26T00:26:56.139Z,7.80
2022-12-26T00:29:25.879Z,5.97
2022-12-26T00:31:55.676Z,7.23
2022-12-26T00:34:25.549Z,6.47
2022-12-26T00:36:55.341Z,7.67
2022-12-26T00:39:24.773Z,6.70
2022-12-26T00:41:54.563Z,7.60
2022-12-26T00:44:24.234Z,6.30
2022-12-26T00:46:56.460Z,7.20
2022-12-26T00:51:56.162Z,6.45
2022-12-26T00:54:25.935Z,6.17
2022-12-26T00:56:55.680Z,5.70
2022-12-26T00:59:25.306Z,6.30
2022-12-26T01:01:55.324Z,6.27
2022-12-26T01:04:25.198Z,6.13
2022-12-26T01:06:54.997Z,6.27
2022-12-26T01:09:24.719Z,5.47
2022-12-26T01:11:54.436Z,4.90
2022-12-26T01:14:24.065Z,5.47
2022-12-26T01:16:53.933Z,6.20
2022-12-26T01:19:23.424Z,5.87
2022-12-26T01:21:53.155Z,6.87
2022-12-26T01:24:22.887Z,6.27
2022-12-26T01:26:52.629Z,6.13
2022-12-26T01:29:22.519Z,5.07
2022-12-26T01:31:52.407Z,5.70
2022-12-26T01:34:22.214Z,6.47
2022-12-26T01:36:53.913Z,5.87
2022-12-26T01:39:23.743Z,6.17
2022-12-26T01:41:53.445Z,6.13
2022-12-26T01:44:54.849Z,5.67
2022-12-26T01:47:27.363Z,5.62
2022-12-26T01:49:57.886Z,6.50
2022-12-26T01:52:42.293Z,5.60
2022-12-26T01:55:14.676Z,5.33
2022-12-26T01:57:47.626Z,5.97
2022-12-26T02:00:18.016Z,5.80
2022-12-26T02:03:09.025Z,6.20
2022-12-26T02:05:39.502Z,6.77
2022-12-26T02:08:15.119Z,7.23
2022-12-26T02:10:53.662Z,5.53
2022-12-26T02:13:24.790Z,6.43
2022-12-26T02:15:54.692Z,5.62
2022-12-26T02:18:25.630Z,6.03
2022-12-26T02:21:13.332Z,5.93
2022-12-26T02:23:49.110Z,6.07
2022-12-26T02:26:30.438Z,6.72
2022-12-26T02:29:27.995Z,6.42
2022-12-26T02:32:03.763Z,7.03
2022-12-26T02:34:48.460Z,7.43
2022-12-26T02:37:41.820Z,6.93
2022-12-26T02:40:16.880Z,5.63
2022-12-26T02:42:59.668Z,6.00
2022-12-26T02:45:49.938Z,6.23
2022-12-26T02:48:34.433Z,7.57
2022-12-26T02:51:30.811Z,6.13
2022-12-26T02:54:26.868Z,4.97
2022-12-26T02:57:17.857Z,6.55
2022-12-26T03:00:24.396Z,5.37
2022-12-26T03:03:29.978Z,6.97
2022-12-26T03:06:26.426Z,5.70
2022-12-26T03:09:22.812Z,6.73
2022-12-26T03:12:13.357Z,6.70
2022-12-26T03:14:46.246Z,5.63
2022-12-26T03:17:22.058Z,5.17
2022-12-26T03:20:04.538Z,5.90
2022-12-26T03:23:02.239Z,6.80
2022-12-26T03:25:52.597Z,7.73
2022-12-26T03:28:23.433Z,6.80
2022-12-26T03:30:54.684Z,6.40
2022-12-26T03:33:45.244Z,6.30
2022-12-26T03:36:32.774Z,5.83
2022-12-26T03:39:07.217Z,5.47
2022-12-26T03:41:50.879Z,6.22
2022-12-26T03:45:00.490Z,6.03
2022-12-26T03:48:03.304Z,5.97
2022-12-26T03:51:00.484Z,4.97
2022-12-26T03:54:06.143Z,6.57
2022-12-26T03:57:03.073Z,6.20
2022-12-26T03:59:56.488Z,7.50
2022-12-26T04:02:46.693Z,5.93
2022-12-26T04:05:36.425Z,5.73
2022-12-26T04:08:27.119Z,5.00
2022-12-26T04:11:17.908Z,5.17
2022-12-26T04:14:13.953Z,4.53
2022-12-26T04:17:16.429Z,4.03
2022-12-26T04:19:52.204Z,3.77
2022-12-26T04:23:00.184Z,3.17
2022-12-26T04:25:54.244Z,4.17
2022-12-26T04:28:42.511Z,4.30
2022-12-26T04:31:36.049Z,3.70
2022-12-26T04:34:27.354Z,3.67
2022-12-26T04:37:18.001Z,4.00
2022-12-26T04:40:08.311Z,4.20
2022-12-26T04:42:58.143Z,3.22
2022-12-26T04:45:29.122Z,3.17
2022-12-26T04:48:16.686Z,3.22
2022-12-26T04:50:51.902Z,3.63
2022-12-26T04:53:22.053Z,3.70
2022-12-26T04:55:52.141Z,3.65
2022-12-26T04:58:23.530Z,2.87
2022-12-26T05:00:54.912Z,3.47
2022-12-26T05:03:42.022Z,3.40
2022-12-26T05:06:29.361Z,3.40
2022-12-26T05:09:17.098Z,3.10
2022-12-26T05:11:47.235Z,3.47
2022-12-26T05:14:17.043Z,2.95
2022-12-26T05:17:04.759Z,3.20
2022-12-26T05:19:52.121Z,3.10
2022-12-26T05:22:40.123Z,3.92
2022-12-26T05:25:33.593Z,3.10
2022-12-26T05:28:21.267Z,2.50
2022-12-26T05:30:51.270Z,2.67
2022-12-26T05:33:40.247Z,2.40
2022-12-26T05:36:11.465Z,3.17
2022-12-26T05:38:42.552Z,2.90
2022-12-26T05:41:12.344Z,2.77
2022-12-26T05:43:42.132Z,2.60
2022-12-26T05:46:12.030Z,2.60
2022-12-26T05:48:41.861Z,3.40
2022-12-26T05:51:11.417Z,2.50
2022-12-26T05:53:41.376Z,2.33
2022-12-26T05:56:14.378Z,3.25
2022-12-26T05:58:44.254Z,2.83
2022-12-26T06:01:16.639Z,2.77
2022-12-26T06:03:51.562Z,3.47
2022-12-26T06:06:21.771Z,2.80
2022-12-26T06:08:53.181Z,3.13
2022-12-26T06:11:24.652Z,3.35
2022-12-26T06:13:54.697Z,2.70
2022-12-26T06:16:24.773Z,2.60
2022-12-26T06:18:56.049Z,3.30
2022-12-26T06:21:26.264Z,2.52
2022-12-26T06:23:55.898Z,2.50
2022-12-26T06:26:25.641Z,3.07
2022-12-26T06:28:55.381Z,3.20
2022-12-26T06:31:25.627Z,3.10
2022-12-26T06:34:01.337Z,2.57
2022-12-26T06:36:31.347Z,2.92
2022-12-26T06:39:01.392Z,2.97
2022-12-26T06:41:31.192Z,2.53
2022-12-26T06:44:01.864Z,2.30
2022-12-26T06:46:31.513Z,2.47
2022-12-26T06:49:01.332Z,2.50
2022-12-26T06:51:31.054Z,2.15
2022-12-26T06:54:02.871Z,2.77
2022-12-26T06:56:34.455Z,3.27
2022-12-26T06:59:06.340Z,2.80
2022-12-26T07:01:36.629Z,3.27
2022-12-26T07:04:07.148Z,2.85
2022-12-26T07:06:38.812Z,2.90
2022-12-26T07:09:13.402Z,2.65
2022-12-26T07:11:46.448Z,2.93
2022-12-26T07:14:17.011Z,3.47
2022-12-26T07:16:47.132Z,2.70
2022-12-26T07:19:18.320Z,2.95
2022-12-26T07:21:48.800Z,2.90
2022-12-26T07:24:20.855Z,2.52
2022-12-26T07:26:51.309Z,3.43
2022-12-26T07:29:21.914Z,2.57
2022-12-26T07:31:51.720Z,3.67
2022-12-26T07:34:24.151Z,3.37
2022-12-26T07:36:52.783Z,2.40
2022-12-26T07:39:22.602Z,2.97
2022-12-26T07:41:58.084Z,3.17
2022-12-26T07:44:30.247Z,2.90
2022-12-26T07:47:01.151Z,2.77
2022-12-26T07:49:31.207Z,3.20
2022-12-26T07:52:01.771Z,2.70
2022-12-26T07:54:32.296Z,2.73
2022-12-26T07:57:29.824Z,3.03
2022-12-26T07:59:33.008Z,2.15
2022-12-26T08:02:04.455Z,2.22
2022-12-26T08:04:34.650Z,2.42
2022-12-26T08:07:04.381Z,2.77
2022-12-26T08:09:34.174Z,2.87
2022-12-26T08:12:04.037Z,3.03
2022-12-26T08:14:33.810Z,2.63
2022-12-26T08:17:03.607Z,1.90
2022-12-26T08:19:33.462Z,2.37
2022-12-26T08:22:03.495Z,2.65
2022-12-26T08:24:33.562Z,2.80
2022-12-26T08:27:04.580Z,1.73
2022-12-26T08:29:34.352Z,2.75
2022-12-26T08:32:04.376Z,2.83
2022-12-26T08:34:36.669Z,2.47
2022-12-26T08:37:06.240Z,2.37
2022-12-26T08:39:35.989Z,2.33
2022-12-26T08:42:06.805Z,3.10
2022-12-26T08:44:36.644Z,2.87
2022-12-26T08:47:06.323Z,2.33
2022-12-26T08:49:36.151Z,2.33
2022-12-26T08:52:07.355Z,2.30
2022-12-26T08:54:37.119Z,2.70
2022-12-26T08:57:06.868Z,2.23
2022-12-26T08:59:36.789Z,3.00
2022-12-26T09:02:08.381Z,3.17
2022-12-26T09:04:39.136Z,3.55
2022-12-26T09:07:09.772Z,2.83
2022-12-26T09:09:39.936Z,3.02
2022-12-26T09:12:09.454Z,3.40
2022-12-26T09:14:40.131Z,2.77
2022-12-26T09:17:12.091Z,2.50
2022-12-26T09:19:42.933Z,2.98
2022-12-26T09:22:35.231Z,2.47
2022-12-26T09:25:02.305Z,3.03
2022-12-26T09:27:32.076Z,3.13
2022-12-26T09:30:01.876Z,2.30
2022-12-26T09:32:34.511Z,2.17
2022-12-26T09:35:04.411Z,2.63
2022-12-26T09:37:35.174Z,2.30
2022-12-26T09:40:06.503Z,2.08
2022-12-26T09:42:55.254Z,1.93
2022-12-26T09:45:32.611Z,2.07
2022-12-26T09:48:13.879Z,2.00
2022-12-26T09:53:17.373Z,1.77
2022-12-26T09:56:01.651Z,2.15
2022-12-26T09:58:34.125Z,1.70
2022-12-26T10:01:13.327Z,1.53
2022-12-26T10:03:49.671Z,1.93
2022-12-26T10:06:28.677Z,1.63
2022-12-26T10:09:17.490Z,2.23
2022-12-26T10:12:02.831Z,1.70
2022-12-26T10:14:38.344Z,1.50
2022-12-26T10:17:14.934Z,1.43
2022-12-26T10:20:21.525Z,1.90
2022-12-26T10:23:13.249Z,1.80
2022-12-26T10:25:49.238Z,1.67
2022-12-26T10:28:27.502Z,1.67
2022-12-26T10:31:00.513Z,2.17
2022-12-26T10:33:39.227Z,2.00
2022-12-26T10:36:13.905Z,2.17
2022-12-26T10:38:46.833Z,1.87
2022-12-26T10:41:31.479Z,2.08
2022-12-26T10:44:01.459Z,2.67
2022-12-26T10:46:55.754Z,1.72
2022-12-26T10:49:28.648Z,1.97
2022-12-26T10:52:01.922Z,2.60
2022-12-26T10:54:32.137Z,2.50
2022-12-26T10:57:03.023Z,2.20
2022-12-26T10:59:50.646Z,1.75
2022-12-26T11:02:32.437Z,2.67
2022-12-26T11:05:21.936Z,2.47
2022-12-26T11:07:48.967Z,6.73
2022-12-26T11:10:24.283Z,2.40
2022-12-26T11:12:57.255Z,2.53
2022-12-26T11:15:45.010Z,1.60
2022-12-26T11:18:23.203Z,1.90
2022-12-26T11:20:55.611Z,2.67
2022-12-26T11:23:35.138Z,2.85
2022-12-26T11:26:09.320Z,2.10
2022-12-26T11:28:40.035Z,1.97
2022-12-26T11:31:12.663Z,2.77
2022-12-26T11:33:47.524Z,2.53
2022-12-26T11:36:20.303Z,2.20
2022-12-26T11:38:58.800Z,2.80
2022-12-26T11:41:32.928Z,2.15
2022-12-26T11:44:14.432Z,1.90
2022-12-26T11:46:55.103Z,1.90
2022-12-26T11:49:36.981Z,2.15
2022-12-26T11:52:33.712Z,2.80
2022-12-26T11:55:05.278Z,2.37
2022-12-26T11:57:35.366Z,2.07
2022-12-26T12:00:22.126Z,1.62
2022-12-26T12:02:54.249Z,2.33
2022-12-26T12:05:38.692Z,1.63
2022-12-26T12:08:26.672Z,2.13
2022-12-26T12:11:11.524Z,2.33
2022-12-26T12:14:02.074Z,2.07
2022-12-26T12:16:41.056Z,1.90
2022-12-26T12:19:25.745Z,2.20
2022-12-26T12:22:20.467Z,1.87
2022-12-26T12:25:08.096Z,1.87
2022-12-26T12:27:57.489Z,2.58
2022-12-26T12:30:48.509Z,1.90
2022-12-26T12:33:22.800Z,2.55
2022-12-26T12:36:15.361Z,1.93
2022-12-26T12:39:06.148Z,2.00
2022-12-26T12:41:51.069Z,2.50
2022-12-26T12:44:29.512Z,2.70
2022-12-26T12:47:19.029Z,2.23
2022-12-26T12:49:59.108Z,2.60
2022-12-26T12:52:46.224Z,1.72
2022-12-26T12:55:38.437Z,1.98
2022-12-26T12:58:24.019Z,2.60
2022-12-26T13:01:01.142Z,2.22
2022-12-26T13:03:40.048Z,2.23
2022-12-26T13:06:15.275Z,2.43
2022-12-26T13:08:54.630Z,3.25
2022-12-26T13:11:39.382Z,2.93
2022-12-26T13:14:14.717Z,2.73
2022-12-26T13:16:50.414Z,3.17
2022-12-26T13:19:22.988Z,3.03
2022-12-26T13:21:55.682Z,3.10
2022-12-26T13:24:43.430Z,3.13
2022-12-26T13:27:18.724Z,2.40
2022-12-26T13:29:49.916Z,2.30
2022-12-26T13:32:28.435Z,2.10
2022-12-26T13:35:00.550Z,1.80
2022-12-26T13:37:42.322Z,2.07
2022-12-26T13:40:19.986Z,1.17
2022-12-26T13:43:25.900Z,1.40
2022-12-26T13:45:58.268Z,1.50
2022-12-26T13:48:32.295Z,1.47
2022-12-26T13:51:06.488Z,1.67
2022-12-26T13:53:48.784Z,1.75
2022-12-26T13:56:25.354Z,1.50
2022-12-26T13:59:30.112Z,1.60
2022-12-26T14:02:25.087Z,1.87
2022-12-26T14:05:19.089Z,1.40
2022-12-26T14:08:03.060Z,1.47
2022-12-26T14:28:00.232Z,1.33
2022-12-26T14:30:41.566Z,1.57
2022-12-26T14:33:35.905Z,1.73
2022-12-26T14:36:25.868Z,1.33
2022-12-26T14:39:14.070Z,2.37
2022-12-26T14:42:26.887Z,1.60
2022-12-26T14:45:01.078Z,1.60
2022-12-26T14:47:42.758Z,1.92
2022-12-26T14:50:35.025Z,1.47
2022-12-26T14:53:24.934Z,1.80
2022-12-26T14:56:14.503Z,1.67
2022-12-26T14:58:54.912Z,2.00
2022-12-26T15:01:27.567Z,1.95
2022-12-26T15:04:09.358Z,1.95
2022-12-26T15:07:03.253Z,2.17
2022-12-26T15:13:58.285Z,2.22
2022-12-26T15:17:12.107Z,2.10
2022-12-26T15:20:11.177Z,1.90
2022-12-26T15:22:46.930Z,2.30
2022-12-26T15:25:22.662Z,2.35
2022-12-26T15:28:01.066Z,1.70
2022-12-26T15:30:45.782Z,2.43
2022-12-26T15:33:24.351Z,1.70
2022-12-26T15:36:10.006Z,2.10
2022-12-26T15:39:01.575Z,2.03
2022-12-26T15:44:22.127Z,2.87
2022-12-26T15:47:16.328Z,3.47
2022-12-26T15:50:08.478Z,2.27
2022-12-26T15:52:41.267Z,2.60
2022-12-26T15:55:28.117Z,1.67
2022-12-26T15:58:13.013Z,2.03
2022-12-26T16:00:52.163Z,1.80
2022-12-26T16:03:33.490Z,2.27
2022-12-26T16:09:03.341Z,3.35
2022-12-26T16:11:45.206Z,3.98
2022-12-26T16:14:33.316Z,2.23
2022-12-26T16:17:17.314Z,3.03
2022-12-26T16:19:50.268Z,2.50
2022-12-26T16:22:43.972Z,3.45
2022-12-26T16:25:16.487Z,3.70
2022-12-26T16:27:48.791Z,2.93
2022-12-26T16:30:21.638Z,3.08
2022-12-26T16:32:52.651Z,2.80
2022-12-26T16:35:31.540Z,3.25
2022-12-26T16:38:04.928Z,1.70
2022-12-26T16:40:37.811Z,1.83
2022-12-26T16:43:16.725Z,2.07
2022-12-26T16:45:50.054Z,2.10
2022-12-26T16:48:23.787Z,2.43
2022-12-26T16:51:02.117Z,1.93
2022-12-26T16:53:45.662Z,1.37
2022-12-26T16:56:24.018Z,1.87
2022-12-26T16:59:04.716Z,2.10
2022-12-26T17:01:35.475Z,2.17
2022-12-26T17:04:15.603Z,2.10
2022-12-26T17:06:51.435Z,1.60
2022-12-26T17:09:23.669Z,1.83
2022-12-26T17:12:07.423Z,1.80
2022-12-26T17:14:40.089Z,1.07
2022-12-26T17:17:24.400Z,1.47
2022-12-26T17:19:57.402Z,1.23
2022-12-26T17:22:32.684Z,1.47
2022-12-26T17:25:24.801Z,1.53
2022-12-26T17:28:14.568Z,1.50
2022-12-26T17:30:46.403Z,1.17
2022-12-26T17:33:29.880Z,1.57
2022-12-26T17:37:08.322Z,2.60
2022-12-26T17:38:38.606Z,1.70
2022-12-26T17:41:10.173Z,1.60
2022-12-26T17:43:42.127Z,2.50
2022-12-26T17:46:15.237Z,2.45
2022-12-26T17:48:45.415Z,2.03
2022-12-26T17:51:17.380Z,2.77
2022-12-26T17:53:52.353Z,1.70
2022-12-26T17:56:26.301Z,1.92
2022-12-26T17:58:56.184Z,1.50
2022-12-26T18:01:26.146Z,1.83
2022-12-26T18:03:57.382Z,1.90
2022-12-26T18:06:27.502Z,1.30
2022-12-26T18:08:58.235Z,1.23
2022-12-26T18:11:27.773Z,1.53
2022-12-26T18:13:57.663Z,1.60
2022-12-26T18:16:29.654Z,1.85
2022-12-26T18:18:59.444Z,1.30
2022-12-26T18:21:30.531Z,1.00
2022-12-26T18:24:00.355Z,1.73
2022-12-26T18:26:31.576Z,1.50
2022-12-26T18:29:01.719Z,1.42
2022-12-26T18:31:31.645Z,1.80
2022-12-26T18:34:01.671Z,1.57
2022-12-26T18:36:34.523Z,1.82
2022-12-26T18:39:05.972Z,1.50
2022-12-26T18:41:36.165Z,2.63
2022-12-26T18:44:06.871Z,1.17
2022-12-26T18:46:37.024Z,1.43
2022-12-26T18:49:06.971Z,1.30
2022-12-26T18:51:38.982Z,1.20
2022-12-26T18:54:08.454Z,1.80
2022-12-26T18:56:38.253Z,1.97
2022-12-26T18:59:09.231Z,1.30
2022-12-26T19:01:39.000Z,1.65
2022-12-26T19:04:08.798Z,1.50
2022-12-26T19:06:39.087Z,1.77
2022-12-26T19:09:10.650Z,2.00
2022-12-26T19:14:11.768Z,1.20
2022-12-26T19:16:41.572Z,1.60
2022-12-26T19:19:12.983Z,2.50
2022-12-26T19:21:43.995Z,2.33
2022-12-26T19:24:13.916Z,2.10
2022-12-26T19:26:43.664Z,2.03
2022-12-26T19:29:13.246Z,1.73
2022-12-26T19:31:43.429Z,1.90
2022-12-26T19:34:13.282Z,1.65
2022-12-26T19:36:43.420Z,1.77
2022-12-26T19:39:13.019Z,2.30
2022-12-26T19:41:42.900Z,2.30
2022-12-26T19:44:12.793Z,2.50
2022-12-26T19:46:42.633Z,3.40
2022-12-26T19:49:12.273Z,3.13
2022-12-26T19:51:42.221Z,2.37
2022-12-26T19:54:11.915Z,3.13
2022-12-26T19:56:41.849Z,2.13
2022-12-26T19:59:11.518Z,2.97
2022-12-26T20:01:42.601Z,2.37
2022-12-26T20:04:13.949Z,2.72
2022-12-26T20:06:45.004Z,3.03
2022-12-26T20:09:16.031Z,3.43
2022-12-26T20:11:50.762Z,3.20
2022-12-26T20:14:22.186Z,2.13
2022-12-26T20:17:09.166Z,2.47
2022-12-26T20:19:25.425Z,2.37
2022-12-26T20:21:55.347Z,2.65
2022-12-26T20:24:25.810Z,2.73
2022-12-26T20:26:56.034Z,2.90
2022-12-26T20:29:26.081Z,1.90
2022-12-26T20:31:55.945Z,2.23
2022-12-26T20:34:27.764Z,1.57
2022-12-26T20:36:57.660Z,1.63
2022-12-26T20:39:28.039Z,1.77
2022-12-26T20:41:59.492Z,1.87
2022-12-26T20:46:57.899Z,1.55
2022-12-26T20:49:29.078Z,2.03
2022-12-26T20:51:58.648Z,1.65
2022-12-26T20:54:29.676Z,1.42
2022-12-26T20:57:05.000Z,1.60
2022-12-26T20:59:35.107Z,1.15
2022-12-26T21:02:05.233Z,1.53
2022-12-26T21:04:35.185Z,1.37
2022-12-26T21:07:05.238Z,1.97
2022-12-26T21:09:35.146Z,1.87
2022-12-26T21:12:05.028Z,1.93
2022-12-26T21:14:35.138Z,1.65
2022-12-26T21:17:04.987Z,1.90
2022-12-26T21:19:34.835Z,2.83
2022-12-26T21:22:05.949Z,2.05
2022-12-26T21:24:35.827Z,2.85
2022-12-26T21:27:06.701Z,1.90
2022-12-26T21:29:37.820Z,1.70
2022-12-26T21:32:08.535Z,1.63
2022-12-26T21:34:39.520Z,2.00
2022-12-26T21:37:27.054Z,2.52
2022-12-26T21:39:56.869Z,1.73
2022-12-26T21:42:26.688Z,2.17
2022-12-26T21:44:56.581Z,3.33
2022-12-26T21:47:26.332Z,2.70
2022-12-26T21:49:56.427Z,2.55
2022-12-26T21:52:26.225Z,2.17
2022-12-26T21:55:13.996Z,2.27
2022-12-26T21:57:43.813Z,2.40
2022-12-26T22:00:16.503Z,2.67
2022-12-26T22:03:04.081Z,2.33
2022-12-26T22:05:37.350Z,4.33
2022-12-26T22:08:15.207Z,2.53
2022-12-26T22:11:05.747Z,3.47
2022-12-26T22:13:44.425Z,2.37
2022-12-26T22:16:14.442Z,2.35
2022-12-26T22:18:46.706Z,2.70
2022-12-26T22:21:22.417Z,2.00
2022-12-26T22:23:53.526Z,2.83
2022-12-26T22:28:58.624Z,2.52
2022-12-26T22:31:32.981Z,2.65
2022-12-26T22:34:06.244Z,2.97
2022-12-26T22:36:36.462Z,2.10
2022-12-26T22:39:07.491Z,2.07
2022-12-26T22:41:38.241Z,2.92
2022-12-26T22:44:09.692Z,2.40
2022-12-26T22:46:39.709Z,2.67
2022-12-26T22:49:12.555Z,2.13
2022-12-26T22:51:43.404Z,2.10
2022-12-26T22:54:14.892Z,2.53
2022-12-26T22:56:44.676Z,2.17
2022-12-26T22:59:27.649Z,2.03
2022-12-26T23:01:46.345Z,2.30
2022-12-26T23:04:17.080Z,2.03
2022-12-26T23:06:47.139Z,1.20
2022-12-26T23:09:18.419Z,0.45
2022-12-26T23:11:49.979Z,2.17
2022-12-26T23:14:19.651Z,0.80
2022-12-26T23:16:55.032Z,0.60
2022-12-26T23:19:48.001Z,0.97
2022-12-26T23:22:18.172Z,0.77
2022-12-26T23:24:48.003Z,0.60
2022-12-26T23:27:35.024Z,1.13
2022-12-26T23:30:18.345Z,0.63
2022-12-26T23:32:51.891Z,1.27
2022-12-26T23:35:23.957Z,1.00
2022-12-26T23:37:54.298Z,0.80
2022-12-26T23:40:24.533Z,0.97
2022-12-26T23:42:54.310Z,0.60
2022-12-26T23:45:23.850Z,0.63
2022-12-26T23:47:53.644Z,0.50
2022-12-26T23:50:24.027Z,0.50
2022-12-26T23:52:53.556Z,0.43
2022-12-26T23:55:23.265Z,0.40
2022-12-26T23:57:55.490Z,0.20
