createdAt,value
2018-12-02T00:01:30.577Z,58.80
2018-12-02T00:04:00.996Z,59.60
2018-12-02T00:06:31.494Z,57.90
2018-12-02T00:09:02.304Z,60.50
2018-12-02T00:11:32.490Z,59.87
2018-12-02T00:14:02.946Z,59.77
2018-12-02T00:16:33.315Z,58.90
2018-12-02T00:19:03.512Z,58.77
2018-12-02T00:21:33.560Z,56.57
2018-12-02T00:24:03.703Z,56.87
2018-12-02T00:26:34.044Z,56.90
2018-12-02T00:29:06.033Z,55.30
2018-12-02T00:31:36.797Z,59.27
2018-12-02T00:34:07.172Z,57.80
2018-12-02T00:36:37.184Z,53.97
2018-12-02T00:39:07.516Z,61.80
2018-12-02T00:41:37.650Z,61.73
2018-12-02T00:44:07.941Z,56.13
2018-12-02T00:46:38.718Z,54.57
2018-12-02T00:49:08.940Z,56.50
2018-12-02T00:51:40.725Z,62.63
2018-12-02T00:54:11.153Z,54.10
2018-12-02T00:56:42.391Z,54.23
2018-12-02T00:59:12.588Z,55.87
2018-12-02T01:01:42.540Z,57.10
2018-12-02T01:04:13.085Z,57.37
2018-12-02T01:06:43.384Z,57.97
2018-12-02T01:09:13.522Z,56.30
2018-12-02T01:11:43.605Z,56.67
2018-12-02T01:14:13.489Z,55.33
2018-12-02T01:16:43.650Z,55.73
2018-12-02T01:19:15.168Z,58.07
2018-12-02T01:21:45.387Z,58.47
2018-12-02T01:24:15.323Z,56.60
2018-12-02T01:26:45.517Z,56.73
2018-12-02T01:29:15.750Z,54.97
2018-12-02T01:31:45.989Z,56.43
2018-12-02T01:34:16.942Z,57.77
2018-12-02T01:36:48.997Z,54.83
2018-12-02T01:39:20.509Z,56.07
2018-12-02T01:41:50.671Z,59.03
2018-12-02T01:44:20.931Z,56.40
2018-12-02T01:46:51.117Z,55.70
2018-12-02T01:49:21.796Z,59.80
2018-12-02T01:51:52.380Z,54.27
2018-12-02T01:54:22.266Z,54.27
2018-12-02T01:56:52.311Z,57.20
2018-12-02T01:59:22.290Z,55.60
2018-12-02T02:01:56.260Z,52.90
2018-12-02T02:04:26.461Z,55.47
2018-12-02T02:06:56.558Z,54.63
2018-12-02T02:09:26.782Z,57.17
2018-12-02T02:11:57.178Z,56.70
2018-12-02T02:14:27.248Z,55.50
2018-12-02T02:16:57.484Z,55.17
2018-12-02T02:19:27.678Z,54.17
2018-12-02T02:21:57.876Z,53.10
2018-12-02T02:24:28.317Z,52.77
2018-12-02T02:26:58.239Z,53.67
2018-12-02T02:29:28.282Z,55.93
2018-12-02T02:31:58.870Z,54.27
2018-12-02T02:34:29.259Z,52.57
2018-12-02T02:36:59.252Z,53.27
2018-12-02T02:39:29.311Z,51.87
2018-12-02T02:41:59.574Z,53.43
2018-12-02T02:44:29.741Z,52.20
2018-12-02T02:47:00.001Z,52.03
2018-12-02T02:49:30.037Z,51.13
2018-12-02T02:52:00.222Z,51.20
2018-12-02T02:54:30.476Z,51.60
2018-12-02T02:57:00.696Z,50.70
2018-12-02T02:59:30.947Z,51.80
2018-12-02T03:02:01.150Z,52.03
2018-12-02T03:04:31.616Z,51.17
2018-12-02T03:07:01.583Z,51.03
2018-12-02T03:09:31.854Z,50.60
2018-12-02T03:12:02.033Z,53.33
2018-12-02T03:14:32.423Z,52.50
2018-12-02T03:17:02.747Z,52.20
2018-12-02T03:19:32.910Z,51.77
2018-12-02T03:22:03.262Z,51.00
2018-12-02T03:24:33.482Z,52.03
2018-12-02T03:27:04.925Z,52.07
2018-12-02T03:29:35.126Z,52.33
2018-12-02T03:32:05.634Z,51.40
2018-12-02T03:34:36.266Z,52.50
2018-12-02T03:37:06.713Z,50.80
2018-12-02T03:39:37.189Z,51.17
2018-12-02T03:42:07.797Z,51.20
2018-12-02T03:44:38.062Z,50.43
2018-12-02T03:47:09.469Z,50.77
2018-12-02T03:49:40.042Z,51.07
2018-12-02T03:52:10.250Z,51.93
2018-12-02T03:54:40.446Z,51.70
2018-12-02T03:57:10.691Z,51.30
2018-12-02T03:59:40.897Z,51.10
2018-12-02T04:02:11.172Z,50.13
2018-12-02T04:04:41.945Z,49.90
2018-12-02T04:07:12.142Z,50.40
2018-12-02T04:09:42.128Z,51.83
2018-12-02T04:12:12.306Z,50.27
2018-12-02T04:14:42.567Z,50.27
2018-12-02T04:17:12.889Z,49.80
2018-12-02T04:19:43.148Z,50.83
2018-12-02T04:22:14.630Z,52.47
2018-12-02T04:24:44.853Z,51.43
2018-12-02T04:27:15.285Z,49.43
2018-12-02T04:29:45.735Z,50.73
2018-12-02T04:32:15.807Z,52.13
2018-12-02T04:34:46.199Z,50.47
2018-12-02T04:37:16.433Z,52.10
2018-12-02T04:39:46.654Z,51.40
2018-12-02T04:42:23.381Z,53.13
2018-12-02T04:44:53.353Z,51.30
2018-12-02T04:47:23.253Z,51.83
2018-12-02T04:49:53.193Z,52.50
2018-12-02T04:52:24.582Z,51.63
2018-12-02T04:54:54.598Z,51.20
2018-12-02T04:57:24.916Z,52.23
2018-12-02T04:59:55.135Z,51.00
2018-12-02T05:02:25.749Z,52.03
2018-12-02T05:04:55.885Z,52.73
2018-12-02T05:07:26.077Z,52.27
2018-12-02T05:09:56.177Z,50.97
2018-12-02T05:12:26.487Z,51.90
2018-12-02T05:14:56.978Z,51.17
2018-12-02T05:17:27.147Z,52.57
2018-12-02T05:19:57.074Z,51.37
2018-12-02T05:22:28.243Z,55.33
2018-12-02T05:24:58.273Z,51.20
2018-12-02T05:27:28.717Z,52.33
2018-12-02T05:29:58.887Z,51.27
2018-12-02T05:32:29.201Z,51.27
2018-12-02T05:34:59.473Z,51.87
2018-12-02T05:37:29.401Z,51.50
2018-12-02T05:39:59.588Z,51.00
2018-12-02T05:42:33.417Z,51.17
2018-12-02T05:45:03.769Z,52.60
2018-12-02T05:47:33.923Z,55.27
2018-12-02T05:50:04.389Z,53.30
2018-12-02T05:52:34.409Z,52.77
2018-12-02T05:55:04.913Z,53.40
2018-12-02T05:57:34.794Z,53.23
2018-12-02T06:00:06.584Z,54.13
2018-12-02T06:02:39.411Z,54.00
2018-12-02T06:05:11.179Z,52.90
2018-12-02T06:07:41.310Z,53.73
2018-12-02T06:10:14.923Z,53.60
2018-12-02T06:12:45.120Z,53.03
2018-12-02T06:15:16.399Z,53.57
2018-12-02T06:17:46.792Z,51.53
2018-12-02T06:20:20.374Z,51.77
2018-12-02T06:22:53.997Z,53.03
2018-12-02T06:25:24.249Z,52.90
2018-12-02T06:27:54.746Z,52.10
2018-12-02T06:30:28.068Z,51.30
2018-12-02T06:33:00.577Z,52.37
2018-12-02T06:35:31.464Z,53.37
2018-12-02T06:38:03.559Z,53.17
2018-12-02T06:40:33.700Z,52.00
2018-12-02T06:43:03.930Z,54.27
2018-12-02T06:45:34.462Z,55.13
2018-12-02T06:48:04.158Z,55.30
2018-12-02T06:50:34.254Z,54.63
2018-12-02T06:53:04.451Z,53.90
2018-12-02T06:55:49.596Z,54.07
2018-12-02T06:58:37.025Z,54.43
2018-12-02T07:01:34.665Z,55.33
2018-12-02T07:04:20.522Z,52.57
2018-12-02T07:06:50.593Z,54.23
2018-12-02T07:09:20.588Z,53.37
2018-12-02T07:11:50.557Z,53.83
2018-12-02T07:14:20.713Z,53.73
2018-12-02T07:16:50.896Z,53.93
2018-12-02T07:19:27.749Z,53.37
2018-12-02T07:22:07.241Z,54.83
2018-12-02T07:24:41.617Z,52.03
2018-12-02T07:27:17.074Z,53.67
2018-12-02T07:29:47.305Z,53.93
2018-12-02T07:32:17.469Z,53.30
2018-12-02T07:34:47.387Z,52.87
2018-12-02T07:37:20.564Z,52.77
2018-12-02T07:40:58.108Z,52.93
2018-12-02T07:43:28.122Z,53.10
2018-12-02T07:45:58.840Z,53.83
2018-12-02T07:48:28.783Z,52.70
2018-12-02T07:50:58.623Z,52.60
2018-12-02T07:53:29.323Z,54.00
2018-12-02T07:55:59.516Z,54.33
2018-12-02T07:58:29.633Z,54.97
2018-12-02T08:00:59.563Z,54.30
2018-12-02T08:03:29.876Z,53.90
2018-12-02T08:06:00.434Z,53.87
2018-12-02T08:08:37.147Z,53.97
2018-12-02T08:11:07.348Z,54.77
2018-12-02T08:13:37.593Z,55.17
2018-12-02T08:16:08.323Z,54.47
2018-12-02T08:18:38.600Z,53.87
2018-12-02T08:21:08.865Z,53.47
2018-12-02T08:23:39.045Z,53.53
2018-12-02T08:26:09.206Z,56.13
2018-12-02T08:28:39.371Z,56.47
2018-12-02T08:31:09.422Z,54.53
2018-12-02T08:33:39.921Z,53.50
2018-12-02T08:36:10.750Z,53.37
2018-12-02T08:38:40.740Z,54.73
2018-12-02T08:41:11.096Z,55.07
2018-12-02T08:43:41.298Z,54.40
2018-12-02T08:46:11.374Z,53.27
2018-12-02T08:48:42.235Z,55.30
2018-12-02T08:51:13.306Z,55.93
2018-12-02T08:53:43.249Z,56.80
2018-12-02T08:56:13.736Z,56.20
2018-12-02T08:58:44.216Z,54.60
2018-12-02T09:01:14.121Z,55.97
2018-12-02T09:03:44.139Z,54.63
2018-12-02T09:06:14.270Z,55.67
2018-12-02T09:08:44.298Z,55.73
2018-12-02T09:11:14.366Z,54.57
2018-12-02T09:13:44.431Z,54.47
2018-12-02T09:16:17.716Z,56.13
2018-12-02T09:18:47.580Z,54.63
2018-12-02T09:21:17.731Z,56.10
2018-12-02T09:23:47.726Z,56.83
2018-12-02T09:26:18.297Z,55.20
2018-12-02T09:28:49.435Z,55.23
2018-12-02T09:31:20.276Z,55.53
2018-12-02T09:33:50.201Z,55.50
2018-12-02T09:36:20.296Z,57.73
2018-12-02T09:38:50.247Z,57.07
2018-12-02T09:41:20.244Z,58.30
2018-12-02T09:43:50.518Z,56.53
2018-12-02T09:46:20.667Z,57.90
2018-12-02T09:48:51.600Z,56.17
2018-12-02T09:51:21.626Z,58.57
2018-12-02T09:53:51.968Z,56.27
2018-12-02T09:56:21.884Z,56.87
2018-12-02T09:58:52.472Z,56.27
2018-12-02T10:01:22.595Z,56.33
2018-12-02T10:03:52.766Z,55.70
2018-12-02T10:06:22.812Z,57.30
2018-12-02T10:08:54.623Z,55.83
2018-12-02T10:11:24.757Z,55.17
2018-12-02T10:13:55.552Z,54.20
2018-12-02T10:16:26.289Z,57.57
2018-12-02T10:18:56.730Z,55.80
2018-12-02T10:21:26.732Z,56.90
2018-12-02T10:23:56.791Z,55.57
2018-12-02T10:26:27.095Z,56.80
2018-12-02T10:28:57.889Z,55.90
2018-12-02T10:31:28.458Z,58.10
2018-12-02T10:33:59.392Z,60.43
2018-12-02T10:36:29.721Z,58.03
2018-12-02T10:39:00.389Z,58.13
2018-12-02T10:41:31.808Z,61.13
2018-12-02T10:44:02.194Z,57.33
2018-12-02T10:46:32.538Z,58.37
2018-12-02T10:49:02.621Z,57.23
2018-12-02T10:51:32.955Z,58.20
2018-12-02T10:54:03.082Z,61.17
2018-12-02T10:56:33.305Z,57.27
2018-12-02T10:59:03.594Z,55.43
2018-12-02T11:01:37.868Z,57.93
2018-12-02T11:04:08.429Z,55.80
2018-12-02T11:06:38.736Z,56.53
2018-12-02T11:09:12.385Z,57.40
2018-12-02T11:11:42.346Z,56.10
2018-12-02T11:14:12.518Z,57.47
2018-12-02T11:16:42.490Z,58.30
2018-12-02T11:19:12.771Z,57.70
2018-12-02T11:21:42.855Z,57.43
2018-12-02T11:24:13.116Z,57.00
2018-12-02T11:26:43.155Z,58.70
2018-12-02T11:29:13.364Z,58.03
2018-12-02T11:31:44.031Z,55.97
2018-12-02T11:34:14.440Z,57.43
2018-12-02T11:36:44.510Z,56.93
2018-12-02T11:39:14.722Z,59.43
2018-12-02T11:41:45.079Z,57.07
2018-12-02T11:44:15.638Z,56.60
2018-12-02T11:46:46.126Z,58.13
2018-12-02T11:49:16.677Z,58.00
2018-12-02T11:51:47.758Z,60.97
2018-12-02T11:54:17.782Z,60.37
2018-12-02T11:56:48.294Z,59.30
2018-12-02T11:59:20.212Z,57.63
2018-12-02T12:01:50.208Z,59.40
2018-12-02T12:04:20.606Z,56.57
2018-12-02T12:06:50.834Z,54.63
2018-12-02T12:09:22.109Z,57.83
2018-12-02T12:11:53.853Z,59.10
2018-12-02T12:14:24.222Z,60.90
2018-12-02T12:16:55.264Z,59.67
2018-12-02T12:19:26.327Z,60.67
2018-12-02T12:21:57.694Z,59.40
2018-12-02T12:24:29.531Z,60.87
2018-12-02T12:27:00.002Z,58.47
2018-12-02T12:29:30.412Z,59.23
2018-12-02T12:32:00.890Z,58.73
2018-12-02T12:34:31.273Z,60.90
2018-12-02T12:37:01.257Z,61.80
2018-12-02T12:39:32.064Z,59.70
2018-12-02T12:42:02.438Z,59.80
2018-12-02T12:44:32.650Z,58.63
2018-12-02T12:47:02.835Z,60.30
2018-12-02T12:49:32.979Z,58.33
2018-12-02T12:52:03.605Z,59.57
2018-12-02T12:54:34.097Z,60.00
2018-12-02T12:57:04.365Z,60.67
2018-12-02T12:59:34.723Z,63.17
2018-12-02T13:02:06.325Z,60.53
2018-12-02T13:04:37.165Z,60.20
2018-12-02T13:07:08.086Z,59.60
2018-12-02T13:09:38.397Z,62.53
2018-12-02T13:12:09.420Z,62.93
2018-12-02T13:14:39.566Z,60.10
2018-12-02T13:17:10.114Z,62.43
2018-12-02T13:19:40.311Z,64.97
2018-12-02T13:22:12.537Z,59.47
2018-12-02T13:24:42.475Z,62.93
2018-12-02T13:27:13.636Z,68.27
2018-12-02T13:29:43.588Z,63.90
2018-12-02T13:32:13.837Z,61.47
2018-12-02T13:34:43.975Z,59.83
2018-12-02T13:37:14.553Z,60.57
2018-12-02T13:39:44.579Z,59.67
2018-12-02T13:42:15.079Z,60.17
2018-12-02T13:44:45.980Z,66.60
2018-12-02T13:47:16.093Z,63.33
2018-12-02T13:49:46.540Z,64.20
2018-12-02T13:52:16.855Z,63.27
2018-12-02T13:54:46.846Z,59.30
2018-12-02T13:57:16.971Z,60.13
2018-12-02T13:59:47.471Z,70.83
2018-12-02T14:02:17.717Z,62.17
2018-12-02T14:04:48.009Z,60.10
2018-12-02T14:07:18.258Z,60.50
2018-12-02T14:09:48.726Z,64.70
2018-12-02T14:12:18.724Z,61.83
2018-12-02T14:14:48.741Z,62.50
2018-12-02T14:17:22.254Z,65.33
2018-12-02T14:19:52.954Z,62.53
2018-12-02T14:22:23.274Z,63.07
2018-12-02T14:24:54.836Z,61.33
2018-12-02T14:27:25.245Z,64.00
2018-12-02T14:30:00.076Z,59.27
2018-12-02T14:32:30.682Z,62.53
2018-12-02T14:35:00.703Z,59.47
2018-12-02T14:37:30.907Z,60.63
2018-12-02T14:40:00.785Z,64.37
2018-12-02T14:42:31.751Z,60.23
2018-12-02T14:45:01.677Z,61.40
2018-12-02T14:47:32.026Z,63.70
2018-12-02T14:50:02.675Z,61.30
2018-12-02T14:52:33.028Z,60.03
2018-12-02T14:55:03.488Z,62.40
2018-12-02T14:57:33.761Z,58.67
2018-12-02T15:00:04.865Z,60.97
2018-12-02T15:02:35.327Z,59.73
2018-12-02T15:05:05.909Z,59.07
2018-12-02T15:07:36.165Z,63.53
2018-12-02T15:10:09.762Z,61.70
2018-12-02T15:12:39.838Z,58.77
2018-12-02T15:15:13.621Z,60.97
2018-12-02T15:17:45.028Z,60.57
2018-12-02T15:20:19.959Z,61.43
2018-12-02T15:22:50.140Z,60.53
2018-12-02T15:25:20.577Z,59.97
2018-12-02T15:27:50.842Z,63.37
2018-12-02T15:30:21.703Z,60.27
2018-12-02T15:32:53.146Z,60.67
2018-12-02T15:35:23.242Z,62.80
2018-12-02T15:37:53.370Z,59.00
2018-12-02T15:40:23.172Z,60.47
2018-12-02T15:42:54.594Z,60.73
2018-12-02T15:45:24.857Z,60.17
2018-12-02T15:47:55.557Z,60.87
2018-12-02T15:50:26.656Z,58.67
2018-12-02T15:52:56.947Z,60.60
2018-12-02T15:55:33.698Z,61.43
2018-12-02T15:58:10.742Z,61.23
2018-12-02T16:00:44.336Z,62.60
2018-12-02T16:03:14.530Z,63.93
2018-12-02T16:05:44.612Z,60.77
2018-12-02T16:08:15.121Z,61.00
2018-12-02T16:10:45.531Z,58.70
2018-12-02T16:13:15.704Z,60.20
2018-12-02T16:15:46.366Z,61.00
2018-12-02T16:18:16.731Z,58.50
2018-12-02T16:20:53.147Z,56.20
2018-12-02T16:23:25.276Z,57.93
2018-12-02T16:25:55.641Z,57.33
2018-12-02T16:28:25.557Z,58.27
2018-12-02T16:30:56.674Z,56.63
2018-12-02T16:33:26.731Z,59.87
2018-12-02T16:35:56.641Z,56.80
2018-12-02T16:38:27.184Z,56.60
2018-12-02T16:40:58.232Z,56.67
2018-12-02T16:43:30.630Z,54.87
2018-12-02T16:46:00.948Z,57.93
2018-12-02T16:48:31.900Z,56.57
2018-12-02T16:51:01.798Z,59.57
2018-12-02T16:53:32.131Z,57.97
2018-12-02T16:56:12.653Z,55.97
2018-12-02T16:59:51.953Z,53.60
2018-12-02T17:02:22.282Z,56.47
2018-12-02T17:04:52.557Z,59.67
2018-12-02T17:07:22.481Z,56.50
2018-12-02T17:09:53.005Z,55.13
2018-12-02T17:12:23.162Z,60.00
2018-12-02T17:14:53.393Z,58.77
2018-12-02T17:17:23.333Z,57.63
2018-12-02T17:19:53.692Z,57.47
2018-12-02T17:22:23.858Z,59.60
2018-12-02T17:24:55.410Z,61.10
2018-12-02T17:27:27.126Z,60.10
2018-12-02T17:29:57.424Z,57.77
2018-12-02T17:32:27.567Z,59.47
2018-12-02T17:34:57.966Z,58.93
2018-12-02T17:37:28.173Z,58.43
2018-12-02T17:39:58.176Z,65.20
2018-12-02T17:42:28.469Z,57.83
2018-12-02T17:44:58.727Z,61.13
2018-12-02T17:47:28.984Z,57.73
2018-12-02T17:49:58.942Z,62.20
2018-12-02T17:52:29.380Z,61.63
2018-12-02T17:54:59.716Z,58.93
2018-12-02T17:57:30.416Z,60.23
2018-12-02T18:00:01.720Z,59.13
2018-12-02T18:02:31.650Z,60.40
2018-12-02T18:05:01.550Z,57.57
2018-12-02T18:07:32.431Z,59.70
2018-12-02T18:10:02.622Z,61.97
2018-12-02T18:12:32.948Z,59.70
2018-12-02T18:15:03.500Z,60.77
2018-12-02T18:17:34.087Z,63.03
2018-12-02T18:20:04.768Z,61.90
2018-12-02T18:22:35.888Z,59.07
2018-12-02T18:25:08.310Z,60.83
2018-12-02T18:27:38.885Z,61.23
2018-12-02T18:30:26.355Z,62.77
2018-12-02T18:32:58.578Z,61.43
2018-12-02T18:35:44.281Z,64.30
2018-12-02T18:38:23.087Z,62.23
2018-12-02T18:40:58.220Z,58.47
2018-12-02T18:43:28.993Z,59.33
2018-12-02T18:45:59.006Z,57.20
2018-12-02T18:48:29.529Z,62.67
2018-12-02T18:50:59.759Z,56.67
2018-12-02T18:53:31.094Z,62.10
2018-12-02T18:56:01.126Z,56.30
2018-12-02T18:58:33.180Z,61.03
2018-12-02T19:01:02.932Z,58.20
2018-12-02T19:03:33.340Z,58.80
2018-12-02T19:06:03.564Z,57.77
2018-12-02T19:08:34.332Z,58.53
2018-12-02T19:11:04.767Z,56.37
2018-12-02T19:13:34.859Z,59.70
2018-12-02T19:16:05.375Z,58.57
2018-12-02T19:18:35.747Z,58.70
2018-12-02T19:21:10.262Z,59.73
2018-12-02T19:23:40.554Z,57.87
2018-12-02T19:26:12.282Z,57.97
2018-12-02T19:28:43.893Z,55.33
2018-12-02T19:31:14.369Z,61.33
2018-12-02T19:33:44.514Z,57.47
2018-12-02T19:36:19.833Z,59.43
2018-12-02T19:38:50.107Z,55.53
2018-12-02T19:41:20.007Z,55.97
2018-12-02T19:43:50.064Z,58.70
2018-12-02T19:46:20.373Z,61.93
2018-12-02T19:48:50.797Z,56.73
2018-12-02T19:51:21.868Z,55.97
2018-12-02T19:53:52.251Z,56.80
2018-12-02T19:56:22.583Z,57.90
2018-12-02T19:58:52.526Z,55.17
2018-12-02T20:01:22.558Z,59.13
2018-12-02T20:03:53.074Z,56.17
2018-12-02T20:06:23.290Z,55.10
2018-12-02T20:08:53.595Z,55.67
2018-12-02T20:11:23.662Z,62.30
2018-12-02T20:13:53.584Z,56.40
2018-12-02T20:16:23.845Z,57.10
2018-12-02T20:18:56.936Z,54.60
2018-12-02T20:21:27.321Z,56.93
2018-12-02T20:24:02.442Z,59.93
2018-12-02T20:26:32.900Z,58.17
2018-12-02T20:29:04.210Z,58.00
2018-12-02T20:31:34.640Z,56.27
2018-12-02T20:34:04.932Z,55.67
2018-12-02T20:36:35.569Z,57.53
2018-12-02T20:39:09.272Z,55.73
2018-12-02T20:41:39.309Z,57.90
2018-12-02T20:44:09.448Z,56.17
2018-12-02T20:46:39.441Z,60.70
2018-12-02T20:49:09.746Z,57.23
2018-12-02T20:51:39.826Z,60.00
2018-12-02T20:54:10.299Z,56.57
2018-12-02T20:56:41.985Z,54.30
2018-12-02T20:59:12.328Z,61.57
2018-12-02T21:01:42.625Z,60.50
2018-12-02T21:04:14.229Z,60.43
2018-12-02T21:06:44.271Z,58.47
2018-12-02T21:09:14.515Z,58.03
2018-12-02T21:11:44.711Z,58.10
2018-12-02T21:14:15.257Z,59.17
2018-12-02T21:16:45.395Z,61.67
2018-12-02T21:19:15.694Z,58.47
2018-12-02T21:21:46.736Z,62.87
2018-12-02T21:24:16.648Z,60.53
2018-12-02T21:26:46.920Z,61.63
2018-12-02T21:29:16.791Z,59.43
2018-12-02T21:31:46.904Z,65.00
2018-12-02T21:34:17.058Z,63.77
2018-12-02T21:36:47.284Z,63.63
2018-12-02T21:39:17.551Z,61.57
2018-12-02T21:41:47.755Z,57.67
2018-12-02T21:44:17.952Z,61.77
2018-12-02T21:46:48.134Z,61.63
2018-12-02T21:49:18.679Z,61.13
2018-12-02T21:51:49.079Z,61.07
2018-12-02T21:54:19.071Z,60.00
2018-12-02T21:56:49.917Z,61.20
2018-12-02T21:59:20.580Z,59.50
2018-12-02T22:01:51.362Z,63.70
2018-12-02T22:04:21.565Z,58.57
2018-12-02T22:06:51.681Z,66.13
2018-12-02T22:09:21.641Z,62.10
2018-12-02T22:11:52.266Z,66.20
2018-12-02T22:14:22.896Z,68.73
2018-12-02T22:16:52.992Z,63.27
2018-12-02T22:19:24.208Z,64.17
2018-12-02T22:21:55.021Z,66.33
2018-12-02T22:24:25.522Z,66.83
2018-12-02T22:26:55.617Z,66.77
2018-12-02T22:29:26.674Z,68.83
2018-12-02T22:31:57.258Z,67.77
2018-12-02T22:34:27.931Z,62.20
2018-12-02T22:36:58.703Z,70.50
2018-12-02T22:39:29.307Z,63.67
2018-12-02T22:42:00.939Z,66.23
2018-12-02T22:44:31.536Z,66.47
2018-12-02T22:47:02.482Z,64.20
2018-12-02T22:49:32.681Z,62.10
2018-12-02T22:52:03.068Z,66.57
2018-12-02T22:54:32.938Z,71.07
2018-12-02T22:57:03.323Z,66.33
2018-12-02T22:59:33.582Z,65.63
2018-12-02T23:02:09.835Z,64.50
2018-12-02T23:04:40.221Z,69.00
2018-12-02T23:07:10.298Z,67.90
2018-12-02T23:09:41.026Z,70.03
2018-12-02T23:12:11.820Z,67.57
2018-12-02T23:14:41.840Z,70.67
2018-12-02T23:17:28.243Z,77.17
2018-12-02T23:19:58.274Z,67.60
2018-12-02T23:22:28.230Z,66.67
2018-12-02T23:24:58.345Z,71.90
2018-12-02T23:27:28.624Z,68.47
2018-12-02T23:29:59.409Z,63.40
2018-12-02T23:32:30.437Z,63.20
2018-12-02T23:35:00.637Z,68.00
2018-12-02T23:37:30.713Z,66.23
2018-12-02T23:40:01.190Z,69.93
2018-12-02T23:42:31.505Z,70.17
2018-12-02T23:45:01.696Z,65.73
2018-12-02T23:47:31.655Z,68.57
2018-12-02T23:50:01.945Z,67.37
2018-12-02T23:52:32.053Z,67.30
2018-12-02T23:55:02.078Z,68.13
2018-12-02T23:57:32.235Z,65.30
