createdAt,value
2023-09-05T00:01:06.540Z,11.57
2023-09-05T00:07:55.316Z,11.88
2023-09-05T00:10:24.310Z,11.61
2023-09-05T00:12:53.500Z,11.45
2023-09-05T00:19:35.932Z,11.32
2023-09-05T00:22:04.913Z,11.24
2023-09-05T00:28:51.665Z,11.04
2023-09-05T00:31:20.679Z,10.99
2023-09-05T00:38:02.653Z,10.95
2023-09-05T00:44:52.168Z,11.11
2023-09-05T00:47:23.941Z,10.95
2023-09-05T00:54:18.743Z,11.09
2023-09-05T00:56:48.357Z,11.06
2023-09-05T01:03:31.326Z,10.69
2023-09-05T01:10:22.569Z,10.63
2023-09-05T01:12:51.625Z,10.69
2023-09-05T01:19:47.985Z,10.80
2023-09-05T01:22:24.293Z,10.59
2023-09-05T01:29:01.570Z,10.49
2023-09-05T01:35:54.847Z,10.28
2023-09-05T01:38:24.554Z,10.48
2023-09-05T01:45:13.736Z,10.30
2023-09-05T01:47:42.862Z,10.27
2023-09-05T01:54:25.886Z,10.43
2023-09-05T02:01:21.418Z,10.73
2023-09-05T02:03:51.541Z,10.33
2023-09-05T02:06:20.740Z,10.22
2023-09-05T02:08:49.743Z,10.41
2023-09-05T02:20:24.303Z,9.95
2023-09-05T02:22:53.607Z,9.95
2023-09-05T02:25:23.009Z,10.18
2023-09-05T02:27:52.714Z,10.31
2023-09-05T02:30:22.421Z,9.99
2023-09-05T02:32:53.470Z,9.92
2023-09-05T02:35:25.626Z,9.73
2023-09-05T02:37:55.235Z,9.98
2023-09-05T02:40:24.433Z,9.96
2023-09-05T02:42:53.435Z,9.91
2023-09-05T02:45:22.514Z,9.91
2023-09-05T02:47:51.561Z,9.97
2023-09-05T02:50:21.213Z,9.88
2023-09-05T02:52:51.644Z,9.86
2023-09-05T02:55:20.755Z,9.85
2023-09-05T02:57:50.115Z,10.12
2023-09-05T03:00:21.591Z,9.87
2023-09-05T03:02:54.108Z,9.72
2023-09-05T03:05:23.052Z,9.49
2023-09-05T03:12:12.136Z,9.31
2023-09-05T03:14:41.230Z,9.34
2023-09-05T03:21:28.593Z,9.29
2023-09-05T03:23:58.514Z,9.16
2023-09-05T03:30:47.173Z,9.33
2023-09-05T03:37:27.671Z,9.33
2023-09-05T03:39:56.875Z,9.27
2023-09-05T03:46:46.552Z,9.45
2023-09-05T03:49:15.596Z,9.55
2023-09-05T03:51:44.858Z,9.37
2023-09-05T03:54:14.963Z,9.23
2023-09-05T03:56:44.162Z,9.27
2023-09-05T03:59:13.352Z,9.22
2023-09-05T04:01:42.662Z,9.23
2023-09-05T04:04:13.416Z,9.12
2023-09-05T04:06:42.280Z,9.06
2023-09-05T04:09:11.585Z,9.01
2023-09-05T04:11:40.565Z,9.12
2023-09-05T04:14:10.068Z,9.07
2023-09-05T04:16:39.776Z,9.01
2023-09-05T04:19:10.423Z,9.27
2023-09-05T04:21:41.550Z,9.24
2023-09-05T04:28:35.143Z,9.31
2023-09-05T04:31:05.671Z,9.29
2023-09-05T04:38:01.213Z,9.40
2023-09-05T04:40:30.508Z,9.54
2023-09-05T04:47:25.068Z,9.32
2023-09-05T04:49:55.171Z,9.33
2023-09-05T04:52:28.081Z,9.35
2023-09-05T04:54:59.682Z,9.77
2023-09-05T04:57:29.282Z,9.98
2023-09-05T05:00:01.356Z,10.57
2023-09-05T05:02:33.321Z,11.32
2023-09-05T05:05:02.496Z,11.91
2023-09-05T05:07:31.926Z,12.03
2023-09-05T05:10:02.848Z,12.89
2023-09-05T05:12:33.279Z,13.49
2023-09-05T05:24:04.382Z,14.19
2023-09-05T05:26:35.694Z,14.67
2023-09-05T05:33:11.460Z,15.36
2023-09-05T05:35:41.509Z,16.17
2023-09-05T05:38:10.808Z,16.68
2023-09-05T05:44:53.746Z,18.01
2023-09-05T05:47:25.818Z,18.82
2023-09-05T05:54:07.112Z,17.85
2023-09-05T05:56:36.552Z,18.17
2023-09-05T06:02:32.057Z,20.91
2023-09-05T06:09:20.216Z,21.82
2023-09-05T06:11:49.724Z,21.42
2023-09-05T06:17:45.066Z,20.80
2023-09-05T06:24:33.614Z,22.34
2023-09-05T06:27:02.921Z,23.77
2023-09-05T06:33:28.761Z,25.64
2023-09-05T06:40:17.235Z,23.64
2023-09-05T06:42:46.251Z,23.49
2023-09-05T06:49:42.695Z,24.36
2023-09-05T06:52:12.172Z,24.42
2023-09-05T06:54:41.491Z,22.38
2023-09-05T06:59:40.090Z,21.40
2023-09-05T07:02:10.021Z,20.77
2023-09-05T07:04:39.943Z,20.40
2023-09-05T07:07:10.862Z,18.61
2023-09-05T07:09:39.944Z,18.16
2023-09-05T07:12:10.063Z,18.77
2023-09-05T07:14:39.260Z,18.98
2023-09-05T07:17:08.864Z,19.13
2023-09-05T07:19:38.275Z,19.24
2023-09-05T07:22:07.470Z,19.35
2023-09-05T07:24:38.604Z,19.61
2023-09-05T07:27:08.312Z,19.39
2023-09-05T07:29:37.507Z,19.27
2023-09-05T07:32:07.949Z,19.29
2023-09-05T07:34:37.445Z,19.66
2023-09-05T07:37:09.090Z,19.63
2023-09-05T07:39:40.650Z,19.19
2023-09-05T07:42:09.840Z,19.48
2023-09-05T07:44:39.448Z,19.63
2023-09-05T07:47:09.260Z,19.93
2023-09-05T07:49:38.848Z,19.93
2023-09-05T07:52:09.008Z,20.05
2023-09-05T07:54:39.820Z,19.89
2023-09-05T07:57:08.805Z,20.10
2023-09-05T07:59:38.005Z,20.07
2023-09-05T08:02:07.408Z,20.35
2023-09-05T08:04:38.558Z,20.24
2023-09-05T08:07:08.273Z,20.06
2023-09-05T08:09:38.902Z,20.35
2023-09-05T08:12:09.027Z,20.35
2023-09-05T08:14:38.098Z,19.96
2023-09-05T08:17:07.400Z,20.11
2023-09-05T08:19:37.314Z,20.12
2023-09-05T08:22:08.040Z,20.44
2023-09-05T08:24:37.153Z,21.04
2023-09-05T08:27:10.735Z,20.83
2023-09-05T08:29:39.834Z,20.74
2023-09-05T08:32:09.404Z,21.08
2023-09-05T08:34:40.373Z,21.16
2023-09-05T08:37:09.615Z,21.01
2023-09-05T08:39:38.976Z,20.93
2023-09-05T08:42:10.012Z,20.79
2023-09-05T08:44:42.175Z,20.63
2023-09-05T08:47:12.397Z,20.90
2023-09-05T08:49:42.017Z,21.18
2023-09-05T08:52:13.258Z,21.20
2023-09-05T08:54:43.590Z,21.55
2023-09-05T08:57:18.704Z,21.53
2023-09-05T08:59:47.805Z,21.51
2023-09-05T09:06:35.351Z,22.20
2023-09-05T09:09:05.271Z,22.06
2023-09-05T09:16:02.031Z,21.99
2023-09-05T09:18:33.169Z,22.18
2023-09-05T09:25:23.306Z,22.26
2023-09-05T09:27:56.283Z,22.81
2023-09-05T09:30:25.958Z,21.87
2023-09-05T09:32:57.526Z,21.92
2023-09-05T09:35:29.289Z,21.87
2023-09-05T09:37:58.587Z,21.74
2023-09-05T09:40:27.679Z,21.92
2023-09-05T09:42:57.390Z,22.17
2023-09-05T09:45:27.715Z,22.62
2023-09-05T09:48:00.737Z,22.75
2023-09-05T09:50:30.615Z,23.08
2023-09-05T09:53:00.636Z,22.81
2023-09-05T09:55:31.569Z,22.53
2023-09-05T09:58:06.707Z,22.81
2023-09-05T10:00:37.333Z,22.81
2023-09-05T10:03:10.141Z,22.91
2023-09-05T10:08:55.307Z,23.12
2023-09-05T10:15:44.786Z,23.23
2023-09-05T10:18:15.734Z,22.83
2023-09-05T10:20:46.572Z,22.82
2023-09-05T10:23:19.773Z,22.84
2023-09-05T10:29:03.512Z,23.07
2023-09-05T10:35:48.196Z,23.33
2023-09-05T10:38:20.980Z,23.40
2023-09-05T10:40:51.730Z,23.33
2023-09-05T10:43:24.750Z,23.30
2023-09-05T10:49:52.077Z,23.48
2023-09-05T10:56:46.799Z,23.47
2023-09-05T10:59:28.085Z,23.17
2023-09-05T11:06:17.978Z,23.34
2023-09-05T11:08:47.174Z,23.59
2023-09-05T11:15:32.769Z,24.11
2023-09-05T11:27:02.137Z,24.21
2023-09-05T11:29:33.171Z,24.28
2023-09-05T11:36:24.926Z,23.56
2023-09-05T11:38:54.946Z,23.87
2023-09-05T11:41:24.140Z,23.87
2023-09-05T11:43:55.687Z,23.80
2023-09-05T11:46:26.348Z,23.89
2023-09-05T11:49:01.595Z,23.86
2023-09-05T11:55:42.351Z,24.28
2023-09-05T12:02:36.048Z,24.08
2023-09-05T12:05:06.168Z,24.29
2023-09-05T12:11:50.343Z,24.02
2023-09-05T12:14:21.784Z,24.04
2023-09-05T12:21:10.258Z,24.27
2023-09-05T12:23:39.676Z,24.83
2023-09-05T12:26:09.161Z,23.91
2023-09-05T12:28:40.221Z,24.08
2023-09-05T12:31:11.738Z,23.85
2023-09-05T12:37:53.163Z,24.03
2023-09-05T12:40:24.514Z,24.14
2023-09-05T12:47:13.800Z,24.41
2023-09-05T12:49:48.170Z,24.04
2023-09-05T12:56:42.630Z,24.15
2023-09-05T12:59:11.827Z,24.50
2023-09-05T13:01:41.334Z,24.15
2023-09-05T13:04:15.261Z,23.84
2023-09-05T13:06:44.866Z,23.97
2023-09-05T13:09:14.330Z,24.27
2023-09-05T13:11:43.681Z,24.54
2023-09-05T13:14:12.737Z,24.51
2023-09-05T13:16:42.278Z,24.44
2023-09-05T13:19:13.534Z,24.11
2023-09-05T13:21:43.428Z,23.94
2023-09-05T13:24:12.697Z,23.93
2023-09-05T13:26:41.793Z,23.97
2023-09-05T13:29:11.208Z,24.26
2023-09-05T13:31:40.288Z,24.21
2023-09-05T13:34:09.545Z,24.40
2023-09-05T13:36:40.082Z,24.78
2023-09-05T13:39:10.198Z,24.73
2023-09-05T13:41:39.840Z,24.81
2023-09-05T13:44:09.043Z,24.24
2023-09-05T13:46:39.071Z,24.76
2023-09-05T13:53:21.686Z,24.78
2023-09-05T13:55:53.761Z,24.21
2023-09-05T14:02:31.077Z,24.11
2023-09-05T14:05:01.358Z,24.20
2023-09-05T14:12:19.765Z,24.15
2023-09-05T14:14:48.852Z,24.61
2023-09-05T14:17:17.944Z,24.37
2023-09-05T14:19:46.940Z,23.99
2023-09-05T14:22:16.136Z,23.95
2023-09-05T14:24:46.319Z,24.24
2023-09-05T14:27:17.139Z,24.11
2023-09-05T14:29:46.292Z,24.05
2023-09-05T14:32:15.484Z,23.98
2023-09-05T14:34:44.576Z,24.10
2023-09-05T14:37:13.669Z,23.63
2023-09-05T14:39:42.914Z,23.81
2023-09-05T14:42:12.510Z,24.12
2023-09-05T14:44:43.719Z,23.78
2023-09-05T14:47:13.870Z,24.12
2023-09-05T14:49:43.033Z,24.21
2023-09-05T14:52:12.344Z,24.19
2023-09-05T14:59:00.702Z,23.87
2023-09-05T15:01:31.192Z,24.19
2023-09-05T15:08:19.494Z,24.01
2023-09-05T15:10:49.319Z,24.20
2023-09-05T15:17:41.682Z,24.05
2023-09-05T15:20:11.793Z,24.02
2023-09-05T15:22:41.401Z,23.90
2023-09-05T15:25:17.987Z,23.91
2023-09-05T15:27:48.066Z,23.90
2023-09-05T15:34:38.077Z,23.39
2023-09-05T15:37:07.285Z,23.21
2023-09-05T15:44:01.268Z,23.15
2023-09-05T15:46:30.604Z,22.91
2023-09-05T15:53:25.716Z,22.65
2023-09-05T15:55:55.326Z,22.76
2023-09-05T16:02:44.625Z,22.63
2023-09-05T16:05:14.020Z,22.61
2023-09-05T16:07:43.722Z,22.53
2023-09-05T16:14:26.668Z,22.45
2023-09-05T16:16:58.086Z,22.50
2023-09-05T16:28:16.718Z,22.91
2023-09-05T16:30:47.455Z,22.72
2023-09-05T16:33:17.322Z,22.99
2023-09-05T16:35:46.479Z,23.39
2023-09-05T16:38:15.451Z,23.58
2023-09-05T16:40:44.545Z,23.25
2023-09-05T16:43:13.948Z,23.17
2023-09-05T16:45:50.657Z,23.27
2023-09-05T16:48:19.916Z,22.89
2023-09-05T16:54:55.427Z,22.71
2023-09-05T16:57:24.735Z,22.36
2023-09-05T17:04:15.471Z,20.82
2023-09-05T17:06:44.551Z,20.71
2023-09-05T17:13:32.794Z,20.35
2023-09-05T17:16:01.966Z,20.31
2023-09-05T17:18:32.171Z,20.16
2023-09-05T17:30:06.567Z,19.93
2023-09-05T17:32:36.204Z,19.90
2023-09-05T17:39:24.462Z,19.32
2023-09-05T17:41:53.940Z,19.24
2023-09-05T17:44:23.035Z,19.08
2023-09-05T17:46:53.833Z,18.99
2023-09-05T17:49:23.127Z,18.86
2023-09-05T17:51:52.689Z,18.79
2023-09-05T17:54:21.803Z,18.68
2023-09-05T17:56:51.040Z,18.61
2023-09-05T17:59:20.774Z,18.52
2023-09-05T18:01:50.241Z,18.41
2023-09-05T18:04:21.231Z,18.36
2023-09-05T18:06:52.038Z,18.32
2023-09-05T18:09:21.304Z,18.29
2023-09-05T18:11:50.546Z,18.25
2023-09-05T18:14:21.790Z,18.23
2023-09-05T18:21:05.559Z,17.84
2023-09-05T18:23:36.476Z,17.67
2023-09-05T18:30:19.164Z,17.14
2023-09-05T18:32:48.641Z,17.13
2023-09-05T18:35:17.923Z,16.88
2023-09-05T18:37:48.776Z,16.88
2023-09-05T18:40:17.788Z,16.61
2023-09-05T18:42:47.062Z,16.43
2023-09-05T18:45:16.301Z,16.19
2023-09-05T18:47:45.879Z,16.32
2023-09-05T18:50:15.777Z,16.13
2023-09-05T18:52:44.964Z,16.06
2023-09-05T18:55:16.106Z,15.96
2023-09-05T18:57:45.441Z,16.07
2023-09-05T19:00:15.668Z,15.82
2023-09-05T19:02:44.764Z,15.80
2023-09-05T19:05:16.578Z,15.76
2023-09-05T19:07:45.780Z,15.82
2023-09-05T19:10:16.525Z,15.73
2023-09-05T19:12:45.759Z,15.40
2023-09-05T19:15:14.937Z,15.33
2023-09-05T19:17:44.732Z,15.43
2023-09-05T19:20:14.727Z,15.22
2023-09-05T19:22:43.716Z,15.21
2023-09-05T19:25:12.913Z,15.11
2023-09-05T19:27:45.312Z,14.93
2023-09-05T19:30:14.714Z,15.02
2023-09-05T19:36:56.744Z,14.98
2023-09-05T19:39:29.780Z,14.98
2023-09-05T19:46:19.935Z,15.10
2023-09-05T19:48:49.751Z,14.67
2023-09-05T19:51:19.765Z,14.60
2023-09-05T19:53:49.450Z,14.47
2023-09-05T19:56:18.757Z,14.46
2023-09-05T19:58:47.936Z,14.40
2023-09-05T20:01:17.334Z,14.36
2023-09-05T20:03:48.768Z,14.21
2023-09-05T20:06:20.883Z,14.23
2023-09-05T20:08:49.747Z,14.42
2023-09-05T20:11:18.947Z,14.55
2023-09-05T20:13:47.928Z,14.12
2023-09-05T20:16:17.233Z,14.07
2023-09-05T20:18:49.034Z,14.00
2023-09-05T20:21:18.163Z,14.04
2023-09-05T20:23:47.377Z,14.09
2023-09-05T20:26:18.159Z,13.88
2023-09-05T20:33:07.854Z,13.84
2023-09-05T20:35:38.649Z,13.65
2023-09-05T20:42:26.702Z,13.46
2023-09-05T20:44:58.941Z,13.32
2023-09-05T20:51:54.029Z,13.33
2023-09-05T20:54:23.285Z,13.32
2023-09-05T20:56:52.909Z,13.59
2023-09-05T20:59:22.006Z,13.29
2023-09-05T21:01:52.093Z,13.05
2023-09-05T21:08:34.965Z,12.96
2023-09-05T21:11:04.166Z,13.10
2023-09-05T21:17:46.225Z,12.83
2023-09-05T21:24:34.889Z,12.74
2023-09-05T21:27:04.893Z,12.72
2023-09-05T21:33:53.393Z,12.75
2023-09-05T21:36:24.189Z,12.88
2023-09-05T21:43:20.033Z,12.61
2023-09-05T21:45:49.184Z,12.66
2023-09-05T21:51:26.789Z,12.38
2023-09-05T21:58:14.491Z,12.09
2023-09-05T22:00:48.274Z,12.30
2023-09-05T22:03:17.390Z,12.36
2023-09-05T22:05:46.800Z,12.27
2023-09-05T22:08:17.626Z,12.27
2023-09-05T22:15:12.959Z,12.31
2023-09-05T22:17:44.237Z,12.20
2023-09-05T22:28:48.453Z,12.04
2023-09-05T22:31:17.822Z,11.94
2023-09-05T22:33:51.234Z,11.86
2023-09-05T22:36:20.790Z,11.94
2023-09-05T22:38:52.322Z,11.77
2023-09-05T22:41:21.533Z,11.62
2023-09-05T22:43:50.617Z,11.55
2023-09-05T22:46:19.842Z,11.70
2023-09-05T22:48:50.601Z,11.69
2023-09-05T22:55:50.379Z,11.49
2023-09-05T22:58:19.780Z,11.42
2023-09-05T23:05:03.037Z,11.54
2023-09-05T23:07:32.317Z,11.57
2023-09-05T23:14:13.843Z,11.59
2023-09-05T23:16:43.336Z,11.49
2023-09-05T23:19:12.459Z,11.52
2023-09-05T23:30:15.482Z,11.27
2023-09-05T23:32:47.296Z,11.01
2023-09-05T23:39:35.862Z,10.84
2023-09-05T23:42:04.903Z,10.74
2023-09-05T23:44:34.102Z,10.83
2023-09-05T23:47:04.978Z,10.97
2023-09-05T23:49:34.289Z,10.91
2023-09-05T23:52:04.043Z,10.70
2023-09-05T23:54:33.158Z,10.60
