createdAt,value
2018-09-12T00:03:35.803Z,99836.90
2018-09-12T00:09:40.740Z,99837.74
2018-09-12T00:15:45.660Z,99839.11
2018-09-12T00:21:50.835Z,99838.64
2018-09-12T00:27:55.711Z,99830.34
2018-09-12T00:34:00.705Z,99830.25
2018-09-12T00:40:06.322Z,99823.59
2018-09-12T00:46:11.343Z,99811.86
2018-09-12T00:52:16.546Z,99815.38
2018-09-12T00:58:21.341Z,99811.94
2018-09-12T01:04:26.264Z,99808.05
2018-09-12T01:10:31.051Z,99800.17
2018-09-12T01:16:36.159Z,99803.55
2018-09-12T01:22:41.870Z,99798.57
2018-09-12T01:28:47.036Z,99792.27
2018-09-12T01:34:51.901Z,99798.27
2018-09-12T01:40:56.762Z,99794.52
2018-09-12T01:47:01.615Z,99794.33
2018-09-12T01:53:06.577Z,99795.88
2018-09-12T01:59:13.659Z,99800.73
2018-09-12T02:05:18.909Z,99802.59
2018-09-12T02:11:24.037Z,99796.26
2018-09-12T02:17:28.845Z,99794.52
2018-09-12T02:23:33.601Z,99805.83
2018-09-12T02:29:38.423Z,99795.62
2018-09-12T02:35:48.586Z,99798.13
2018-09-12T02:41:53.369Z,99788.09
2018-09-12T02:47:58.162Z,99786.97
2018-09-12T02:54:02.892Z,99779.25
2018-09-12T03:00:08.776Z,99785.00
2018-09-12T03:06:14.831Z,99776.86
2018-09-12T03:12:19.688Z,99766.45
2018-09-12T03:18:24.452Z,99763.11
2018-09-12T03:24:29.431Z,99753.48
2018-09-12T03:30:34.267Z,99753.95
2018-09-12T03:36:39.198Z,99750.27
2018-09-12T03:42:44.197Z,99738.52
2018-09-12T03:48:49.141Z,99747.09
2018-09-12T03:54:54.244Z,99746.13
2018-09-12T04:00:59.028Z,99739.11
2018-09-12T04:07:03.885Z,99739.28
2018-09-12T04:13:08.967Z,99735.81
2018-09-12T04:19:14.231Z,99731.20
2018-09-12T04:25:18.949Z,99723.06
2018-09-12T04:31:24.009Z,99723.27
2018-09-12T04:37:28.793Z,99717.80
2018-09-12T04:43:33.659Z,99712.43
2018-09-12T04:49:38.386Z,99710.30
2018-09-12T04:55:44.597Z,99713.00
2018-09-12T05:01:49.345Z,99711.30
2018-09-12T05:07:54.205Z,99721.02
2018-09-12T05:13:59.263Z,99731.31
2018-09-12T05:20:04.064Z,99718.37
2018-09-12T05:26:09.226Z,99717.38
2018-09-12T05:32:14.209Z,99718.02
2018-09-12T05:38:18.953Z,99725.38
2018-09-12T05:44:23.939Z,99726.17
2018-09-12T05:50:28.677Z,99733.50
2018-09-12T05:56:33.462Z,99749.89
2018-09-12T06:02:38.525Z,99750.22
2018-09-12T06:08:43.704Z,99746.84
2018-09-12T06:14:48.687Z,99754.84
2018-09-12T06:20:53.433Z,99756.52
2018-09-12T06:26:58.223Z,99753.17
2018-09-12T06:33:03.146Z,99748.86
2018-09-12T06:39:12.058Z,99755.34
2018-09-12T06:45:17.263Z,99751.30
2018-09-12T06:51:22.210Z,99752.11
2018-09-12T06:57:26.908Z,99748.28
2018-09-12T07:03:31.760Z,99744.66
2018-09-12T07:09:36.790Z,99738.93
2018-09-12T07:15:42.449Z,99735.41
2018-09-12T07:21:47.204Z,99735.38
2018-09-12T07:27:52.067Z,99739.75
2018-09-12T07:33:57.006Z,99750.32
2018-09-12T07:40:02.259Z,99758.62
2018-09-12T07:46:07.188Z,99769.55
2018-09-12T07:52:12.299Z,99772.05
2018-09-12T07:58:17.306Z,99784.67
2018-09-12T08:04:21.983Z,99790.97
2018-09-12T08:10:26.820Z,99783.30
2018-09-12T08:16:31.564Z,99786.64
2018-09-12T08:22:36.358Z,99779.56
2018-09-12T08:28:42.002Z,99784.02
2018-09-12T08:34:46.784Z,99778.59
2018-09-12T08:40:51.518Z,99777.66
2018-09-12T08:46:56.474Z,99770.98
2018-09-12T08:53:01.411Z,99773.61
2018-09-12T08:59:06.504Z,99772.61
2018-09-12T09:05:12.888Z,99763.82
2018-09-12T09:11:17.745Z,99763.56
2018-09-12T09:17:22.511Z,99760.84
2018-09-12T09:23:27.132Z,99755.52
2018-09-12T09:29:31.933Z,99753.80
2018-09-12T09:35:36.882Z,99755.50
2018-09-12T09:41:42.589Z,99747.48
2018-09-12T09:47:47.643Z,99732.91
2018-09-12T09:53:52.697Z,99735.34
2018-09-12T09:59:57.458Z,99744.67
2018-09-12T10:06:07.277Z,99739.58
2018-09-12T10:12:13.268Z,99728.63
2018-09-12T10:18:18.192Z,99727.72
2018-09-12T10:24:23.419Z,99734.31
2018-09-12T10:30:28.061Z,99729.45
2018-09-12T10:36:33.336Z,99726.84
2018-09-12T10:42:38.102Z,99721.92
2018-09-12T10:48:44.475Z,99711.85
2018-09-12T10:54:49.529Z,99719.91
2018-09-12T11:00:54.538Z,99708.73
2018-09-12T11:06:59.223Z,99706.98
2018-09-12T11:13:03.987Z,99707.50
2018-09-12T11:19:09.208Z,99694.11
2018-09-12T11:25:14.202Z,99705.31
2018-09-12T11:31:19.032Z,99710.73
2018-09-12T11:37:24.101Z,99707.74
2018-09-12T11:43:29.021Z,99697.64
2018-09-12T11:49:33.790Z,99703.09
2018-09-12T11:55:39.207Z,99690.83
2018-09-12T12:01:44.327Z,99695.44
2018-09-12T12:07:49.061Z,99692.82
2018-09-12T12:13:54.478Z,99686.02
2018-09-12T12:19:59.235Z,99691.83
2018-09-12T12:26:04.047Z,99690.98
2018-09-12T12:32:09.009Z,99682.26
2018-09-12T12:38:14.060Z,99676.41
2018-09-12T12:44:18.819Z,99660.09
2018-09-12T12:50:23.744Z,99668.80
2018-09-12T12:56:28.485Z,99668.58
2018-09-12T13:02:33.296Z,99670.39
2018-09-12T13:08:38.204Z,99653.61
2018-09-12T13:14:44.344Z,99655.23
2018-09-12T13:20:55.833Z,99654.45
2018-09-12T13:27:00.595Z,99646.03
2018-09-12T13:33:05.387Z,99648.77
2018-09-12T13:39:17.264Z,99647.88
2018-09-12T13:45:22.334Z,99641.87
2018-09-12T13:51:27.065Z,99645.19
2018-09-12T13:57:31.752Z,99652.96
2018-09-12T14:03:36.519Z,99650.09
2018-09-12T14:09:42.551Z,99650.92
2018-09-12T14:15:47.467Z,99650.70
2018-09-12T14:21:52.214Z,99651.95
2018-09-12T14:27:57.040Z,99650.75
2018-09-12T14:34:01.791Z,99652.38
2018-09-12T14:40:07.165Z,99663.59
2018-09-12T14:46:12.224Z,99683.05
2018-09-12T14:52:16.949Z,99700.47
2018-09-12T14:58:21.686Z,99708.47
2018-09-12T15:04:26.388Z,99717.11
2018-09-12T15:10:31.325Z,99739.91
2018-09-12T15:16:36.053Z,99748.91
2018-09-12T15:22:41.993Z,99753.97
2018-09-12T15:28:47.126Z,99764.63
2018-09-12T15:34:51.955Z,99779.31
2018-09-12T15:40:56.720Z,99778.13
2018-09-12T15:47:01.528Z,99784.62
2018-09-12T15:53:06.879Z,99788.84
2018-09-12T15:59:13.797Z,99799.49
2018-09-12T16:05:18.543Z,99810.99
2018-09-12T16:11:23.330Z,99809.40
2018-09-12T16:17:28.200Z,99804.66
2018-09-12T16:23:33.083Z,99819.73
2018-09-12T16:29:37.818Z,99837.53
2018-09-12T16:35:43.095Z,99838.25
2018-09-12T16:41:47.783Z,99839.94
2018-09-12T16:47:52.647Z,99844.91
2018-09-12T16:53:57.781Z,99844.47
2018-09-12T17:00:02.580Z,99855.02
2018-09-12T17:06:07.470Z,99861.98
2018-09-12T17:12:12.762Z,99869.67
2018-09-12T17:18:17.671Z,99870.80
2018-09-12T17:24:22.448Z,99867.59
2018-09-12T17:30:27.304Z,99883.75
2018-09-12T17:36:32.272Z,99880.83
2018-09-12T17:42:37.118Z,99880.77
2018-09-12T17:48:42.086Z,99883.66
2018-09-12T17:54:47.228Z,99887.39
2018-09-12T18:00:52.126Z,99898.36
2018-09-12T18:06:56.915Z,99902.21
2018-09-12T18:13:01.662Z,99908.17
2018-09-12T18:19:06.888Z,99914.98
2018-09-12T18:25:11.555Z,99915.48
2018-09-12T18:31:16.354Z,99917.05
2018-09-12T18:37:21.137Z,99920.74
2018-09-12T18:43:25.946Z,99929.20
2018-09-12T18:49:30.932Z,99920.77
2018-09-12T18:55:35.965Z,99918.00
2018-09-12T19:01:40.884Z,99929.47
2018-09-12T19:07:46.700Z,99934.27
2018-09-12T19:13:51.596Z,99942.55
2018-09-12T19:19:56.528Z,99944.38
2018-09-12T19:26:01.865Z,99948.95
2018-09-12T19:32:06.620Z,99954.52
2018-09-12T19:38:11.801Z,99950.38
2018-09-12T19:44:16.748Z,99951.20
2018-09-12T19:50:21.717Z,99953.05
2018-09-12T19:56:26.731Z,99965.23
2018-09-12T20:02:33.241Z,99957.16
2018-09-12T20:08:38.267Z,99963.13
2018-09-12T20:14:43.329Z,99968.11
2018-09-12T20:20:48.598Z,99971.70
2018-09-12T20:26:53.547Z,99966.05
2018-09-12T20:32:58.242Z,99957.23
2018-09-12T20:39:03.411Z,99955.20
2018-09-12T20:45:08.570Z,99955.07
2018-09-12T20:51:13.395Z,99957.92
2018-09-12T20:57:18.314Z,99955.07
2018-09-12T21:03:23.205Z,99953.24
2018-09-12T21:09:28.013Z,99957.10
2018-09-12T21:15:32.773Z,99954.06
2018-09-12T21:21:37.591Z,99959.81
2018-09-12T21:27:42.362Z,99969.97
2018-09-12T21:33:47.499Z,99976.42
2018-09-12T21:39:52.347Z,99971.24
2018-09-12T21:45:57.153Z,99978.26
2018-09-12T21:52:01.982Z,99978.97
2018-09-12T21:58:07.503Z,99981.09
2018-09-12T22:04:12.550Z,99971.91
2018-09-12T22:10:17.492Z,99979.69
2018-09-12T22:16:22.291Z,99973.66
2018-09-12T22:22:27.291Z,99972.69
2018-09-12T22:28:32.061Z,99976.30
2018-09-12T22:34:36.912Z,99972.63
2018-09-12T22:40:42.831Z,99960.54
2018-09-12T22:46:47.786Z,99958.25
2018-09-12T22:52:52.500Z,99963.05
2018-09-12T22:58:57.292Z,99972.52
2018-09-12T23:05:02.293Z,99971.39
2018-09-12T23:11:07.152Z,99975.25
2018-09-12T23:17:12.760Z,99968.11
2018-09-12T23:23:17.590Z,99966.30
2018-09-12T23:29:22.266Z,99959.83
2018-09-12T23:35:27.555Z,99967.12
2018-09-12T23:41:32.399Z,99968.84
2018-09-12T23:47:37.192Z,99956.16
2018-09-12T23:53:42.198Z,99957.75
2018-09-12T23:59:47.345Z,99963.09
