createdAt,value
2022-11-16T00:01:45.863Z,97.83
2022-11-16T00:04:12.757Z,97.53
2022-11-16T00:06:40.643Z,97.46
2022-11-16T00:09:23.198Z,97.47
2022-11-16T00:12:03.723Z,97.84
2022-11-16T00:14:34.999Z,97.30
2022-11-16T00:17:02.455Z,97.73
2022-11-16T00:19:30.301Z,97.59
2022-11-16T00:21:57.190Z,97.52
2022-11-16T00:24:24.592Z,97.43
2022-11-16T00:26:55.005Z,97.62
2022-11-16T00:29:25.132Z,97.69
2022-11-16T00:31:53.991Z,97.75
2022-11-16T00:34:22.143Z,97.63
2022-11-16T00:36:49.229Z,97.96
2022-11-16T00:39:17.448Z,97.96
2022-11-16T00:41:45.133Z,97.64
2022-11-16T00:44:12.788Z,97.73
2022-11-16T00:46:40.277Z,97.77
2022-11-16T00:49:08.291Z,97.81
2022-11-16T00:51:36.622Z,97.40
2022-11-16T00:54:05.874Z,97.75
2022-11-16T00:56:32.732Z,97.43
2022-11-16T00:58:59.759Z,97.86
2022-11-16T01:01:26.965Z,97.41
2022-11-16T01:03:54.133Z,97.85
2022-11-16T01:06:23.497Z,97.70
2022-11-16T01:08:51.313Z,98.04
2022-11-16T01:11:38.125Z,97.65
2022-11-16T01:14:07.840Z,97.79
2022-11-16T01:16:35.287Z,97.35
2022-11-16T01:19:02.986Z,97.30
2022-11-16T01:21:29.949Z,96.92
2022-11-16T01:23:57.404Z,96.80
2022-11-16T01:26:24.817Z,96.82
2022-11-16T01:28:52.618Z,96.60
2022-11-16T01:31:19.748Z,96.75
2022-11-16T01:33:46.861Z,96.66
2022-11-16T01:36:15.272Z,96.82
2022-11-16T01:38:46.771Z,96.70
2022-11-16T01:41:20.665Z,96.77
2022-11-16T01:44:00.879Z,96.85
2022-11-16T01:46:29.666Z,97.19
2022-11-16T01:49:09.262Z,97.19
2022-11-16T01:51:37.371Z,97.04
2022-11-16T01:54:10.497Z,97.18
2022-11-16T01:56:39.878Z,97.26
2022-11-16T01:59:07.794Z,97.32
2022-11-16T02:01:34.678Z,96.76
2022-11-16T02:04:01.964Z,97.18
2022-11-16T02:06:50.804Z,97.00
2022-11-16T02:10:05.963Z,97.46
2022-11-16T02:12:47.775Z,97.22
2022-11-16T02:15:31.390Z,97.45
2022-11-16T02:18:07.077Z,97.10
2022-11-16T02:21:07.532Z,96.93
2022-11-16T02:24:04.755Z,96.97
2022-11-16T02:26:50.103Z,96.34
2022-11-16T02:29:29.447Z,95.92
2022-11-16T02:32:03.511Z,95.27
2022-11-16T02:35:05.833Z,95.87
2022-11-16T02:37:38.219Z,95.57
2022-11-16T02:40:11.642Z,95.29
2022-11-16T02:42:45.720Z,95.01
2022-11-16T02:45:20.698Z,94.88
2022-11-16T02:47:49.886Z,95.19
2022-11-16T02:50:19.798Z,95.10
2022-11-16T02:52:46.656Z,95.15
2022-11-16T02:55:13.833Z,95.57
2022-11-16T02:57:56.578Z,96.08
2022-11-16T03:00:28.030Z,97.01
2022-11-16T03:03:08.776Z,97.34
2022-11-16T03:05:45.287Z,97.71
2022-11-16T03:08:30.192Z,97.84
2022-11-16T03:11:24.602Z,97.93
2022-11-16T03:13:58.436Z,98.38
2022-11-16T03:16:54.949Z,98.21
2022-11-16T03:19:54.578Z,98.16
2022-11-16T03:22:33.856Z,98.54
2022-11-16T03:25:01.217Z,98.25
2022-11-16T03:27:40.921Z,98.29
2022-11-16T03:30:13.791Z,98.09
2022-11-16T03:32:55.124Z,98.45
2022-11-16T03:35:27.849Z,98.39
2022-11-16T03:37:58.899Z,98.38
2022-11-16T03:40:29.727Z,98.27
2022-11-16T03:42:58.618Z,97.20
2022-11-16T03:45:25.768Z,97.04
2022-11-16T03:47:52.608Z,97.44
2022-11-16T03:50:19.424Z,97.03
2022-11-16T03:52:46.403Z,96.86
2022-11-16T03:55:13.682Z,96.59
2022-11-16T03:57:40.482Z,96.47
2022-11-16T04:00:08.727Z,96.90
2022-11-16T04:02:35.612Z,96.18
2022-11-16T04:05:21.262Z,96.88
2022-11-16T04:08:07.656Z,96.78
2022-11-16T04:10:53.582Z,96.97
2022-11-16T04:14:12.701Z,97.07
2022-11-16T04:16:58.247Z,96.73
2022-11-16T04:19:43.543Z,96.69
2022-11-16T04:22:40.989Z,97.07
2022-11-16T04:25:18.816Z,96.99
2022-11-16T04:28:04.213Z,97.11
2022-11-16T04:30:51.367Z,97.13
2022-11-16T04:33:36.686Z,97.33
2022-11-16T04:36:22.032Z,97.50
2022-11-16T04:38:48.765Z,97.90
2022-11-16T04:41:34.098Z,97.59
2022-11-16T04:44:00.746Z,97.60
2022-11-16T04:46:45.997Z,98.00
2022-11-16T04:49:12.703Z,97.67
2022-11-16T04:51:39.475Z,97.43
2022-11-16T04:54:06.543Z,98.18
2022-11-16T04:56:33.359Z,97.98
2022-11-16T04:59:00.203Z,98.30
2022-11-16T05:01:45.952Z,98.20
2022-11-16T05:04:12.826Z,98.27
2022-11-16T05:06:39.628Z,98.28
2022-11-16T05:09:06.753Z,98.10
2022-11-16T05:11:33.502Z,98.14
2022-11-16T05:14:00.519Z,98.26
2022-11-16T05:16:27.348Z,98.50
2022-11-16T05:19:13.088Z,98.69
2022-11-16T05:21:39.852Z,98.45
2022-11-16T05:24:25.471Z,98.67
2022-11-16T05:26:52.254Z,98.24
2022-11-16T05:29:19.331Z,98.27
2022-11-16T05:31:46.123Z,98.21
2022-11-16T05:34:13.125Z,97.97
2022-11-16T05:36:40.054Z,98.15
2022-11-16T05:39:07.049Z,98.35
2022-11-16T05:41:33.997Z,98.59
2022-11-16T05:44:00.771Z,98.70
2022-11-16T05:46:27.551Z,98.65
2022-11-16T05:48:54.460Z,98.64
2022-11-16T05:51:21.626Z,98.60
2022-11-16T05:53:49.662Z,98.94
2022-11-16T05:56:17.212Z,98.82
2022-11-16T05:58:46.285Z,99.03
2022-11-16T06:01:13.232Z,99.60
2022-11-16T06:03:40.075Z,99.46
2022-11-16T06:06:07.605Z,99.66
2022-11-16T06:08:34.754Z,99.84
2022-11-16T06:11:06.757Z,99.89
2022-11-16T06:13:34.136Z,99.71
2022-11-16T06:16:01.654Z,99.83
2022-11-16T06:18:28.561Z,99.67
2022-11-16T06:20:55.846Z,99.72
2022-11-16T06:23:23.251Z,99.51
2022-11-16T06:25:55.148Z,99.52
2022-11-16T06:28:22.838Z,99.65
2022-11-16T06:30:50.495Z,100.00
2022-11-16T06:33:17.617Z,100.00
2022-11-16T06:35:45.463Z,100.00
2022-11-16T06:38:18.439Z,100.00
2022-11-16T06:40:58.272Z,100.00
2022-11-16T06:43:26.348Z,100.00
2022-11-16T06:45:56.150Z,100.00
2022-11-16T06:48:23.652Z,100.00
2022-11-16T06:50:52.323Z,100.00
2022-11-16T06:53:23.483Z,100.00
2022-11-16T06:55:53.044Z,100.00
2022-11-16T06:58:19.857Z,100.00
2022-11-16T07:00:46.666Z,100.00
2022-11-16T07:03:13.626Z,100.00
2022-11-16T07:05:42.164Z,100.00
2022-11-16T07:08:09.316Z,100.00
2022-11-16T07:10:37.905Z,100.00
2022-11-16T07:13:05.662Z,100.00
2022-11-16T07:15:33.422Z,100.00
2022-11-16T07:18:07.567Z,100.00
2022-11-16T07:20:35.391Z,100.00
2022-11-16T07:23:03.734Z,100.00
2022-11-16T07:25:33.554Z,100.00
2022-11-16T07:28:00.902Z,100.00
2022-11-16T07:30:27.708Z,100.00
2022-11-16T07:32:59.311Z,100.00
2022-11-16T07:35:26.398Z,100.00
2022-11-16T07:37:53.368Z,100.00
2022-11-16T07:40:20.926Z,100.00
2022-11-16T07:42:47.935Z,100.00
2022-11-16T07:45:14.756Z,100.00
2022-11-16T07:47:41.620Z,100.00
2022-11-16T07:50:10.996Z,100.00
2022-11-16T07:52:37.878Z,100.00
2022-11-16T07:55:05.983Z,100.00
2022-11-16T07:57:33.186Z,100.00
2022-11-16T08:00:00.042Z,100.00
2022-11-16T08:02:26.901Z,100.00
2022-11-16T08:04:53.984Z,100.00
2022-11-16T08:07:21.277Z,100.00
2022-11-16T08:09:48.512Z,100.00
2022-11-16T08:12:15.744Z,100.00
2022-11-16T08:14:42.611Z,100.00
2022-11-16T08:17:09.464Z,100.00
2022-11-16T08:19:36.786Z,100.00
2022-11-16T08:22:04.081Z,100.00
2022-11-16T08:24:31.555Z,100.00
2022-11-16T08:26:58.954Z,100.00
2022-11-16T08:29:26.805Z,100.00
2022-11-16T08:31:54.456Z,100.00
2022-11-16T08:34:21.540Z,100.00
2022-11-16T08:36:48.469Z,100.00
2022-11-16T08:39:15.318Z,100.00
2022-11-16T08:41:42.918Z,100.00
2022-11-16T08:44:10.402Z,100.00
2022-11-16T08:46:37.208Z,100.00
2022-11-16T08:49:04.028Z,100.00
2022-11-16T08:51:31.092Z,100.00
2022-11-16T08:53:59.206Z,100.00
2022-11-16T08:56:27.456Z,100.00
2022-11-16T08:58:58.459Z,100.00
2022-11-16T09:01:28.949Z,100.00
2022-11-16T09:03:56.267Z,100.00
2022-11-16T09:06:25.550Z,100.00
2022-11-16T09:08:52.963Z,100.00
2022-11-16T09:11:23.476Z,100.00
2022-11-16T09:13:53.619Z,100.00
2022-11-16T09:16:21.312Z,100.00
2022-11-16T09:18:50.906Z,100.00
2022-11-16T09:21:19.816Z,100.00
2022-11-16T09:23:48.295Z,100.00
2022-11-16T09:26:15.397Z,100.00
2022-11-16T09:28:42.585Z,100.00
2022-11-16T09:31:10.365Z,100.00
2022-11-16T09:33:38.208Z,100.00
2022-11-16T09:36:08.480Z,100.00
2022-11-16T09:39:13.277Z,100.00
2022-11-16T09:41:42.279Z,100.00
2022-11-16T09:44:58.720Z,100.00
2022-11-16T09:47:40.602Z,100.00
2022-11-16T09:50:19.711Z,100.00
2022-11-16T09:52:51.454Z,100.00
2022-11-16T09:55:29.168Z,100.00
2022-11-16T09:58:00.302Z,100.00
2022-11-16T10:00:29.399Z,100.00
2022-11-16T10:03:09.860Z,100.00
2022-11-16T10:05:45.080Z,100.00
2022-11-16T10:08:28.434Z,100.00
2022-11-16T10:11:37.046Z,100.00
2022-11-16T10:14:19.987Z,100.00
2022-11-16T10:17:01.788Z,100.00
2022-11-16T10:19:51.204Z,100.00
2022-11-16T10:22:33.377Z,100.00
2022-11-16T10:25:07.650Z,99.69
2022-11-16T10:27:52.095Z,100.00
2022-11-16T10:30:21.142Z,100.00
2022-11-16T10:33:04.489Z,100.00
2022-11-16T10:35:53.026Z,99.74
2022-11-16T10:38:29.027Z,99.53
2022-11-16T10:41:03.792Z,99.08
2022-11-16T10:43:33.123Z,98.05
2022-11-16T10:46:15.629Z,98.11
2022-11-16T10:49:17.021Z,98.25
2022-11-16T10:51:43.990Z,97.99
2022-11-16T10:54:15.550Z,97.60
2022-11-16T10:56:46.809Z,97.40
2022-11-16T10:59:18.590Z,96.02
2022-11-16T11:01:54.929Z,96.39
2022-11-16T11:04:24.575Z,96.36
2022-11-16T11:07:02.867Z,95.41
2022-11-16T11:09:36.662Z,95.52
2022-11-16T11:12:33.381Z,95.44
2022-11-16T11:15:07.989Z,94.62
2022-11-16T11:17:36.997Z,94.74
2022-11-16T11:20:24.578Z,94.78
2022-11-16T11:22:58.754Z,94.07
2022-11-16T11:25:34.186Z,93.94
2022-11-16T11:28:17.055Z,93.78
2022-11-16T11:31:12.185Z,93.38
2022-11-16T11:33:58.353Z,92.63
2022-11-16T11:36:35.379Z,92.53
2022-11-16T11:39:08.902Z,92.67
2022-11-16T11:41:42.311Z,92.90
2022-11-16T11:44:17.877Z,93.00
2022-11-16T11:49:54.613Z,93.31
2022-11-16T11:52:30.315Z,92.68
2022-11-16T11:54:57.127Z,93.01
2022-11-16T11:57:25.862Z,92.51
2022-11-16T11:59:55.250Z,92.44
2022-11-16T12:02:37.487Z,92.55
2022-11-16T12:06:03.089Z,91.31
2022-11-16T12:08:39.554Z,90.88
2022-11-16T12:11:40.715Z,90.02
2022-11-16T12:14:23.423Z,89.95
2022-11-16T12:17:13.485Z,90.10
2022-11-16T12:19:56.540Z,89.56
2022-11-16T12:22:26.291Z,89.45
2022-11-16T12:25:05.103Z,90.05
2022-11-16T12:28:13.889Z,90.37
2022-11-16T12:31:40.000Z,89.54
2022-11-16T12:34:12.527Z,89.88
2022-11-16T12:37:04.239Z,88.91
2022-11-16T12:40:00.647Z,89.10
2022-11-16T12:42:48.581Z,89.13
2022-11-16T12:45:39.060Z,89.32
2022-11-16T12:48:49.720Z,88.44
2022-11-16T12:51:45.766Z,88.36
2022-11-16T12:54:57.693Z,88.85
2022-11-16T12:58:06.794Z,88.73
2022-11-16T13:00:57.541Z,88.52
2022-11-16T13:03:49.441Z,88.75
2022-11-16T13:06:49.524Z,89.11
2022-11-16T13:09:22.468Z,88.31
2022-11-16T13:11:56.375Z,87.48
2022-11-16T13:14:33.995Z,87.63
2022-11-16T13:17:03.394Z,86.99
2022-11-16T13:19:31.442Z,84.78
2022-11-16T13:22:04.911Z,85.07
2022-11-16T13:24:46.643Z,84.61
2022-11-16T13:27:49.647Z,83.77
2022-11-16T13:30:20.752Z,85.23
2022-11-16T13:33:03.595Z,85.38
2022-11-16T13:35:30.755Z,85.37
2022-11-16T13:37:57.538Z,85.70
2022-11-16T13:40:25.741Z,86.21
2022-11-16T13:43:15.642Z,86.34
2022-11-16T13:45:51.848Z,86.60
2022-11-16T13:48:38.125Z,86.61
2022-11-16T13:51:15.599Z,86.72
2022-11-16T13:56:51.632Z,86.60
2022-11-16T13:59:26.903Z,86.82
2022-11-16T14:02:09.121Z,86.74
2022-11-16T14:04:43.432Z,86.90
2022-11-16T14:07:51.960Z,87.12
2022-11-16T14:10:34.011Z,87.28
2022-11-16T14:13:05.615Z,87.14
2022-11-16T14:15:36.058Z,87.15
2022-11-16T14:18:12.354Z,87.35
2022-11-16T14:20:54.275Z,87.11
2022-11-16T14:23:55.861Z,86.78
2022-11-16T14:26:51.529Z,87.05
2022-11-16T14:29:49.503Z,87.09
2022-11-16T14:32:31.801Z,86.75
2022-11-16T14:35:01.031Z,86.89
2022-11-16T14:37:37.343Z,87.22
2022-11-16T14:40:16.428Z,86.82
2022-11-16T14:43:21.745Z,87.28
2022-11-16T14:45:55.564Z,87.25
2022-11-16T14:48:27.126Z,87.23
2022-11-16T14:51:07.036Z,86.94
2022-11-16T14:53:39.954Z,87.32
2022-11-16T14:56:11.034Z,86.83
2022-11-16T14:58:39.292Z,86.96
2022-11-16T15:01:14.941Z,87.14
2022-11-16T15:04:04.663Z,87.64
2022-11-16T15:06:50.117Z,87.69
2022-11-16T15:09:29.534Z,88.11
2022-11-16T15:12:27.095Z,88.12
2022-11-16T15:14:58.024Z,88.62
2022-11-16T15:17:31.796Z,88.52
2022-11-16T15:20:25.727Z,88.59
2022-11-16T15:22:56.850Z,88.62
2022-11-16T15:25:43.417Z,88.88
2022-11-16T15:28:18.391Z,89.05
2022-11-16T15:30:53.365Z,89.44
2022-11-16T15:33:29.482Z,89.07
2022-11-16T15:35:57.769Z,89.15
2022-11-16T15:38:28.357Z,89.08
2022-11-16T15:41:04.392Z,89.60
2022-11-16T15:44:12.191Z,89.83
2022-11-16T15:46:38.671Z,90.00
2022-11-16T15:49:25.311Z,90.61
2022-11-16T15:51:52.157Z,90.80
2022-11-16T15:54:28.481Z,91.08
2022-11-16T15:57:08.283Z,91.40
2022-11-16T15:59:37.318Z,92.02
2022-11-16T16:02:04.910Z,92.02
2022-11-16T16:04:32.008Z,92.13
2022-11-16T16:07:00.502Z,92.77
2022-11-16T16:09:37.285Z,92.65
2022-11-16T16:12:21.691Z,92.89
2022-11-16T16:14:51.448Z,93.04
2022-11-16T16:17:46.344Z,93.17
2022-11-16T16:20:30.543Z,93.29
2022-11-16T16:23:25.056Z,93.40
2022-11-16T16:25:51.797Z,93.10
2022-11-16T16:28:18.769Z,93.31
2022-11-16T16:30:45.710Z,93.99
2022-11-16T16:33:19.624Z,93.93
2022-11-16T16:35:49.894Z,94.28
2022-11-16T16:38:16.855Z,94.52
2022-11-16T16:40:43.650Z,94.67
2022-11-16T16:43:10.485Z,94.90
2022-11-16T16:45:41.571Z,95.22
2022-11-16T16:48:09.656Z,95.26
2022-11-16T16:50:37.440Z,95.34
2022-11-16T16:53:05.005Z,95.61
2022-11-16T16:55:36.946Z,95.75
2022-11-16T16:58:05.119Z,95.98
2022-11-16T17:00:32.221Z,95.75
2022-11-16T17:02:59.067Z,96.00
2022-11-16T17:05:29.014Z,96.17
2022-11-16T17:07:56.669Z,96.44
2022-11-16T17:10:23.810Z,96.30
2022-11-16T17:12:54.373Z,96.49
2022-11-16T17:15:21.978Z,96.34
2022-11-16T17:17:48.844Z,96.55
2022-11-16T17:20:16.598Z,96.71
2022-11-16T17:22:43.787Z,96.89
2022-11-16T17:25:11.064Z,96.66
2022-11-16T17:27:38.044Z,96.65
2022-11-16T17:30:05.527Z,97.03
2022-11-16T17:32:32.425Z,96.75
2022-11-16T17:34:59.197Z,96.63
2022-11-16T17:37:26.341Z,96.68
2022-11-16T17:39:53.247Z,96.57
2022-11-16T17:42:20.023Z,96.74
2022-11-16T17:44:46.800Z,96.67
2022-11-16T17:47:13.685Z,96.86
2022-11-16T17:49:40.803Z,96.91
2022-11-16T17:52:07.750Z,96.75
2022-11-16T17:54:34.520Z,96.86
2022-11-16T17:57:01.295Z,96.89
2022-11-16T17:59:29.828Z,96.78
2022-11-16T18:01:58.297Z,96.45
2022-11-16T18:04:25.410Z,97.06
2022-11-16T18:06:52.360Z,97.31
2022-11-16T18:09:19.264Z,97.27
2022-11-16T18:11:46.184Z,97.47
2022-11-16T18:14:13.278Z,97.38
2022-11-16T18:16:44.228Z,97.10
2022-11-16T18:19:17.722Z,97.12
2022-11-16T18:21:45.819Z,97.48
2022-11-16T18:24:13.975Z,97.48
2022-11-16T18:26:41.855Z,97.40
2022-11-16T18:29:16.394Z,97.91
2022-11-16T18:31:44.672Z,97.81
2022-11-16T18:34:15.101Z,97.84
2022-11-16T18:36:50.952Z,97.75
2022-11-16T18:39:19.283Z,97.78
2022-11-16T18:41:53.361Z,97.93
2022-11-16T18:44:24.137Z,97.79
2022-11-16T18:46:53.597Z,98.31
2022-11-16T18:49:26.326Z,98.01
2022-11-16T18:51:57.220Z,97.72
2022-11-16T18:54:25.598Z,97.92
2022-11-16T18:56:57.535Z,98.17
2022-11-16T18:59:35.278Z,98.25
2022-11-16T19:02:03.099Z,98.21
2022-11-16T19:04:30.996Z,98.29
2022-11-16T19:06:58.883Z,98.29
2022-11-16T19:09:27.018Z,98.53
2022-11-16T19:11:54.839Z,98.56
2022-11-16T19:14:22.558Z,98.33
2022-11-16T19:16:55.653Z,98.33
2022-11-16T19:19:24.444Z,98.58
2022-11-16T19:21:52.456Z,98.47
2022-11-16T19:24:19.425Z,98.25
2022-11-16T19:26:46.452Z,98.49
2022-11-16T19:29:13.464Z,98.55
2022-11-16T19:31:40.513Z,97.98
2022-11-16T19:34:11.345Z,98.18
2022-11-16T19:36:38.503Z,98.08
2022-11-16T19:39:06.214Z,98.03
2022-11-16T19:41:33.531Z,97.99
2022-11-16T19:44:02.085Z,98.26
2022-11-16T19:46:32.604Z,98.25
2022-11-16T19:49:00.767Z,98.10
2022-11-16T19:51:31.311Z,98.31
2022-11-16T19:54:02.654Z,98.50
2022-11-16T19:56:30.017Z,98.50
2022-11-16T19:58:58.007Z,98.35
2022-11-16T20:01:29.393Z,98.70
2022-11-16T20:03:59.823Z,98.68
2022-11-16T20:06:35.978Z,98.92
2022-11-16T20:09:11.754Z,98.52
2022-11-16T20:11:41.039Z,98.64
2022-11-16T20:14:14.450Z,98.47
2022-11-16T20:16:43.859Z,98.74
2022-11-16T20:19:11.589Z,99.02
2022-11-16T20:21:43.693Z,99.11
2022-11-16T20:24:18.426Z,99.13
2022-11-16T20:26:48.887Z,99.48
2022-11-16T20:29:18.582Z,99.80
2022-11-16T20:31:46.509Z,99.50
2022-11-16T20:34:17.151Z,99.28
2022-11-16T20:36:51.783Z,99.45
2022-11-16T20:39:20.875Z,99.71
2022-11-16T20:41:48.504Z,100.00
2022-11-16T20:44:24.011Z,100.00
2022-11-16T20:46:52.809Z,100.00
2022-11-16T20:49:20.028Z,100.00
2022-11-16T20:51:48.606Z,100.00
2022-11-16T20:54:16.376Z,100.00
2022-11-16T20:56:44.815Z,100.00
2022-11-16T20:59:11.977Z,100.00
2022-11-16T21:01:39.165Z,100.00
2022-11-16T21:04:06.896Z,100.00
2022-11-16T21:06:34.295Z,100.00
2022-11-16T21:09:01.974Z,100.00
2022-11-16T21:11:52.103Z,100.00
2022-11-16T21:14:20.741Z,100.00
2022-11-16T21:16:47.965Z,100.00
2022-11-16T21:19:15.922Z,100.00
2022-11-16T21:21:43.098Z,100.00
2022-11-16T21:24:11.030Z,100.00
2022-11-16T21:26:38.530Z,100.00
2022-11-16T21:29:05.646Z,100.00
2022-11-16T21:31:35.807Z,100.00
2022-11-16T21:34:03.665Z,100.00
2022-11-16T21:36:32.418Z,100.00
2022-11-16T21:39:00.154Z,100.00
2022-11-16T21:41:28.055Z,100.00
2022-11-16T21:43:55.935Z,100.00
2022-11-16T21:46:26.784Z,100.00
2022-11-16T21:48:56.797Z,100.00
2022-11-16T21:51:27.228Z,100.00
2022-11-16T21:53:55.533Z,100.00
2022-11-16T21:56:25.663Z,100.00
2022-11-16T21:58:53.530Z,100.00
2022-11-16T22:01:22.938Z,100.00
2022-11-16T22:04:10.001Z,100.00
2022-11-16T22:06:55.234Z,100.00
2022-11-16T22:09:22.129Z,100.00
2022-11-16T22:11:48.876Z,100.00
2022-11-16T22:14:15.641Z,100.00
2022-11-16T22:16:42.507Z,100.00
2022-11-16T22:19:09.312Z,100.00
2022-11-16T22:21:36.159Z,100.00
2022-11-16T22:24:03.410Z,100.00
2022-11-16T22:26:30.181Z,100.00
2022-11-16T22:28:58.583Z,100.00
2022-11-16T22:31:25.338Z,100.00
2022-11-16T22:33:53.764Z,100.00
2022-11-16T22:36:20.851Z,100.00
2022-11-16T22:38:47.675Z,100.00
2022-11-16T22:41:14.654Z,100.00
2022-11-16T22:43:41.419Z,100.00
2022-11-16T22:46:09.967Z,100.00
2022-11-16T22:48:41.254Z,100.00
2022-11-16T22:51:26.703Z,100.00
2022-11-16T22:54:04.164Z,100.00
2022-11-16T22:56:33.336Z,100.00
2022-11-16T22:59:01.348Z,100.00
2022-11-16T23:01:28.894Z,100.00
2022-11-16T23:03:56.401Z,100.00
2022-11-16T23:06:23.302Z,100.00
2022-11-16T23:08:50.609Z,100.00
2022-11-16T23:11:39.496Z,100.00
2022-11-16T23:14:29.641Z,100.00
2022-11-16T23:16:56.950Z,100.00
2022-11-16T23:19:43.121Z,100.00
2022-11-16T23:22:38.087Z,100.00
2022-11-16T23:25:26.167Z,100.00
2022-11-16T23:28:06.001Z,100.00
2022-11-16T23:30:35.428Z,100.00
2022-11-16T23:33:03.736Z,100.00
2022-11-16T23:35:30.564Z,100.00
2022-11-16T23:38:03.855Z,100.00
2022-11-16T23:40:39.816Z,100.00
2022-11-16T23:43:28.130Z,100.00
2022-11-16T23:45:55.103Z,100.00
2022-11-16T23:48:21.899Z,100.00
2022-11-16T23:50:48.763Z,100.00
2022-11-16T23:53:15.887Z,100.00
2022-11-16T23:55:42.715Z,100.00
2022-11-16T23:58:14.976Z,100.00
