createdAt,value
2018-02-05T00:00:18.852Z,-1.10
2018-02-05T00:02:45.124Z,-1.10
2018-02-05T00:05:11.384Z,-1.00
2018-02-05T00:07:38.459Z,-0.90
2018-02-05T00:10:04.726Z,-0.90
2018-02-05T00:12:31.015Z,-0.80
2018-02-05T00:14:57.302Z,-0.70
2018-02-05T00:17:24.319Z,-1.00
2018-02-05T00:19:50.610Z,-1.10
2018-02-05T00:22:17.624Z,-0.90
2018-02-05T00:24:43.886Z,-1.00
2018-02-05T00:27:10.889Z,-0.90
2018-02-05T00:29:37.163Z,-0.90
2018-02-05T00:32:04.201Z,-0.70
2018-02-05T00:34:31.216Z,-0.90
2018-02-05T00:36:57.497Z,-0.90
2018-02-05T00:39:23.803Z,-1.00
2018-02-05T00:41:50.849Z,-0.90
2018-02-05T00:44:17.135Z,-0.90
2018-02-05T00:46:43.429Z,-0.80
2018-02-05T00:49:09.663Z,-0.80
2018-02-05T00:51:35.918Z,-0.80
2018-02-05T00:54:02.223Z,-0.70
2018-02-05T00:56:28.513Z,-0.60
2018-02-05T00:58:55.600Z,-0.30
2018-02-05T01:01:21.943Z,-0.30
2018-02-05T01:03:48.198Z,-0.20
2018-02-05T01:06:14.508Z,-0.20
2018-02-05T01:08:40.790Z,-0.30
2018-02-05T01:11:07.064Z,-0.40
2018-02-05T01:13:33.342Z,-0.40
2018-02-05T01:15:59.647Z,-0.30
2018-02-05T01:18:25.907Z,-0.50
2018-02-05T01:20:52.208Z,-0.60
2018-02-05T01:23:18.506Z,-0.60
2018-02-05T01:25:44.736Z,-0.60
2018-02-05T01:28:11.027Z,-0.70
2018-02-05T01:30:37.295Z,-0.60
2018-02-05T01:33:03.591Z,-0.30
2018-02-05T01:35:30.601Z,-0.40
2018-02-05T01:37:56.917Z,-0.40
2018-02-05T01:40:23.175Z,-0.30
2018-02-05T01:42:49.477Z,-0.40
2018-02-05T01:45:15.710Z,-0.60
2018-02-05T01:47:41.947Z,-0.60
2018-02-05T01:50:08.227Z,-0.70
2018-02-05T01:52:35.228Z,-0.80
2018-02-05T01:55:01.492Z,-0.80
2018-02-05T01:57:27.760Z,-0.70
2018-02-05T01:59:54.010Z,-0.70
2018-02-05T02:02:20.345Z,-0.50
2018-02-05T02:04:46.622Z,-0.40
2018-02-05T02:07:12.904Z,-0.40
2018-02-05T02:09:39.175Z,-0.30
2018-02-05T02:12:05.437Z,-0.30
2018-02-05T02:14:31.710Z,-0.10
2018-02-05T02:16:57.958Z,0.00
2018-02-05T02:19:24.262Z,0.10
2018-02-05T02:21:50.562Z,0.20
2018-02-05T02:24:16.835Z,0.20
2018-02-05T02:26:43.108Z,0.30
2018-02-05T02:29:10.136Z,0.50
2018-02-05T02:31:36.449Z,0.50
2018-02-05T02:34:02.735Z,0.60
2018-02-05T02:36:29.055Z,0.60
2018-02-05T02:38:55.294Z,0.60
2018-02-05T02:41:21.531Z,0.60
2018-02-05T02:43:47.800Z,0.70
2018-02-05T02:46:14.069Z,0.60
2018-02-05T02:48:41.089Z,0.30
2018-02-05T02:51:07.328Z,0.30
2018-02-05T02:53:34.307Z,0.40
2018-02-05T02:56:00.655Z,0.40
2018-02-05T02:58:26.934Z,0.40
2018-02-05T03:00:53.974Z,0.20
2018-02-05T03:03:20.255Z,0.20
2018-02-05T03:05:46.512Z,0.20
2018-02-05T03:08:12.796Z,0.10
2018-02-05T03:10:39.089Z,0.10
2018-02-05T03:13:05.346Z,0.10
2018-02-05T03:15:32.384Z,0.30
2018-02-05T03:17:59.361Z,0.30
2018-02-05T03:20:25.610Z,0.30
2018-02-05T03:22:51.882Z,0.30
2018-02-05T03:25:18.143Z,0.40
2018-02-05T03:27:44.400Z,0.40
2018-02-05T03:30:10.636Z,0.30
2018-02-05T03:32:36.899Z,0.10
2018-02-05T03:35:03.183Z,0.00
2018-02-05T03:37:29.485Z,0.10
2018-02-05T03:39:55.723Z,0.20
2018-02-05T03:42:22.003Z,0.20
2018-02-05T03:44:48.249Z,0.30
2018-02-05T03:47:15.235Z,0.10
2018-02-05T03:49:41.535Z,0.10
2018-02-05T03:52:08.563Z,0.50
2018-02-05T03:54:34.830Z,0.50
2018-02-05T03:57:01.102Z,0.70
2018-02-05T03:59:27.355Z,0.70
2018-02-05T04:01:53.646Z,0.80
2018-02-05T04:04:20.148Z,0.80
2018-02-05T04:06:53.491Z,0.80
2018-02-05T04:09:19.734Z,0.80
2018-02-05T04:11:46.781Z,0.90
2018-02-05T04:14:13.031Z,0.90
2018-02-05T04:16:40.291Z,0.90
2018-02-05T04:19:07.316Z,1.00
2018-02-05T04:21:33.631Z,0.90
2018-02-05T04:23:59.999Z,0.90
2018-02-05T04:26:26.984Z,1.00
2018-02-05T04:28:53.273Z,1.10
2018-02-05T04:31:20.341Z,1.00
2018-02-05T04:33:47.351Z,1.00
2018-02-05T04:36:13.700Z,0.90
2018-02-05T04:38:40.765Z,0.70
2018-02-05T04:41:07.806Z,0.60
2018-02-05T04:43:36.389Z,0.50
2018-02-05T04:46:02.777Z,0.50
2018-02-05T04:48:29.057Z,0.40
2018-02-05T04:50:55.329Z,0.40
2018-02-05T04:53:21.595Z,0.30
2018-02-05T04:55:48.626Z,0.20
2018-02-05T04:58:15.788Z,0.20
2018-02-05T05:00:42.032Z,0.10
2018-02-05T05:03:09.064Z,-0.10
2018-02-05T05:05:35.364Z,-0.10
2018-02-05T05:08:01.668Z,0.00
2018-02-05T05:10:27.926Z,-0.10
2018-02-05T05:12:54.206Z,-0.20
2018-02-05T05:15:21.245Z,-0.30
2018-02-05T05:17:47.511Z,-0.30
2018-02-05T05:20:13.808Z,-0.20
2018-02-05T05:22:40.849Z,-0.10
2018-02-05T05:25:07.123Z,-0.10
2018-02-05T05:27:33.402Z,-0.10
2018-02-05T05:29:59.679Z,0.00
2018-02-05T05:32:25.938Z,0.00
2018-02-05T05:34:52.267Z,0.10
2018-02-05T05:37:19.535Z,0.20
2018-02-05T05:39:45.876Z,0.30
2018-02-05T05:42:12.180Z,0.30
2018-02-05T05:44:38.454Z,0.40
2018-02-05T05:47:05.463Z,0.50
2018-02-05T05:49:31.693Z,0.50
2018-02-05T05:51:58.000Z,0.60
2018-02-05T05:54:24.377Z,0.60
2018-02-05T05:56:51.406Z,0.70
2018-02-05T05:59:17.698Z,0.60
2018-02-05T06:01:43.968Z,0.70
2018-02-05T06:04:10.242Z,0.80
2018-02-05T06:06:37.257Z,0.80
2018-02-05T06:09:03.586Z,0.80
2018-02-05T06:11:29.850Z,0.80
2018-02-05T06:13:56.838Z,0.60
2018-02-05T06:16:23.155Z,0.60
2018-02-05T06:18:49.465Z,0.60
2018-02-05T06:21:15.707Z,0.60
2018-02-05T06:23:41.985Z,0.60
2018-02-05T06:26:08.277Z,0.60
2018-02-05T06:28:34.557Z,0.70
2018-02-05T06:31:00.813Z,0.70
2018-02-05T06:33:27.351Z,0.80
2018-02-05T06:35:54.007Z,0.80
2018-02-05T06:38:19.913Z,0.80
2018-02-05T06:40:46.199Z,0.90
2018-02-05T06:43:13.936Z,0.90
2018-02-05T06:45:40.223Z,0.90
2018-02-05T06:48:07.220Z,1.00
2018-02-05T06:54:05.382Z,1.10
2018-02-05T06:56:31.642Z,1.10
2018-02-05T06:58:58.015Z,1.10
2018-02-05T07:01:25.036Z,1.30
2018-02-05T07:03:51.306Z,1.30
2018-02-05T07:06:18.290Z,1.20
2018-02-05T07:08:44.604Z,1.20
2018-02-05T07:11:10.868Z,1.30
2018-02-05T07:13:37.104Z,1.40
2018-02-05T07:16:03.407Z,1.30
2018-02-05T07:18:29.704Z,1.40
2018-02-05T07:20:56.717Z,1.60
2018-02-05T07:23:23.013Z,1.50
2018-02-05T07:25:49.247Z,1.60
2018-02-05T07:28:15.567Z,1.40
2018-02-05T07:30:41.831Z,1.50
2018-02-05T07:33:08.073Z,1.60
2018-02-05T07:35:34.343Z,1.50
2018-02-05T07:38:00.608Z,1.60
2018-02-05T07:40:26.915Z,1.40
2018-02-05T07:42:53.166Z,1.30
2018-02-05T07:45:19.399Z,1.20
2018-02-05T07:47:45.825Z,1.20
2018-02-05T07:50:12.071Z,1.10
2018-02-05T07:52:38.305Z,1.00
2018-02-05T07:55:04.584Z,0.90
2018-02-05T07:57:30.840Z,0.90
2018-02-05T07:59:57.504Z,1.00
2018-02-05T08:02:23.906Z,1.10
2018-02-05T08:04:50.306Z,1.20
2018-02-05T08:07:17.520Z,1.40
2018-02-05T08:09:43.910Z,1.40
2018-02-05T08:12:10.196Z,1.40
2018-02-05T08:14:36.956Z,1.30
2018-02-05T08:17:03.197Z,1.40
2018-02-05T08:19:29.489Z,1.50
2018-02-05T08:21:55.794Z,1.50
2018-02-05T08:24:22.087Z,1.50
2018-02-05T08:26:49.107Z,1.50
2018-02-05T08:29:16.929Z,1.70
2018-02-05T08:31:43.188Z,1.70
2018-02-05T08:34:09.463Z,1.90
2018-02-05T08:36:35.698Z,2.10
2018-02-05T08:39:01.948Z,2.30
2018-02-05T08:41:28.187Z,2.40
2018-02-05T08:43:54.470Z,2.60
2018-02-05T08:46:20.713Z,2.60
2018-02-05T08:48:46.994Z,2.50
2018-02-05T08:51:13.266Z,2.50
2018-02-05T08:53:40.267Z,2.10
2018-02-05T08:56:06.548Z,2.10
2018-02-05T08:58:32.840Z,1.90
2018-02-05T09:00:59.088Z,1.90
2018-02-05T09:03:26.084Z,1.70
2018-02-05T09:05:52.352Z,1.70
2018-02-05T09:08:18.650Z,1.60
2018-02-05T09:10:44.977Z,1.60
2018-02-05T09:13:11.253Z,1.60
2018-02-05T09:15:38.335Z,1.90
2018-02-05T09:18:04.595Z,1.90
2018-02-05T09:20:30.883Z,1.90
2018-02-05T09:22:57.136Z,2.00
2018-02-05T09:25:23.437Z,1.90
2018-02-05T09:27:50.501Z,1.90
2018-02-05T09:30:16.767Z,1.90
2018-02-05T09:32:43.059Z,2.10
2018-02-05T09:35:09.351Z,2.30
2018-02-05T09:37:35.651Z,2.60
2018-02-05T09:40:01.948Z,2.70
2018-02-05T09:45:27.895Z,2.40
2018-02-05T09:47:54.167Z,2.30
2018-02-05T09:50:20.477Z,2.10
2018-02-05T09:52:46.704Z,2.00
2018-02-05T09:55:13.315Z,2.20
2018-02-05T09:57:39.569Z,2.60
2018-02-05T10:00:05.857Z,3.00
2018-02-05T10:02:32.873Z,3.00
2018-02-05T10:04:59.207Z,2.90
2018-02-05T10:07:25.465Z,3.10
2018-02-05T10:09:52.451Z,2.60
2018-02-05T10:12:18.785Z,2.60
2018-02-05T10:14:45.100Z,2.80
2018-02-05T10:17:11.346Z,2.80
2018-02-05T10:19:37.595Z,2.80
2018-02-05T10:22:03.855Z,2.70
2018-02-05T10:24:30.874Z,3.30
2018-02-05T10:26:57.150Z,3.30
2018-02-05T10:29:24.212Z,4.00
2018-02-05T10:31:51.368Z,4.00
2018-02-05T10:34:17.706Z,4.00
2018-02-05T10:36:43.996Z,4.20
2018-02-05T10:39:10.984Z,4.10
2018-02-05T10:41:37.279Z,4.10
2018-02-05T10:44:04.333Z,4.20
2018-02-05T10:46:31.381Z,4.40
2018-02-05T10:48:57.731Z,4.30
2018-02-05T10:51:24.070Z,4.30
2018-02-05T10:53:50.379Z,4.10
2018-02-05T10:56:16.672Z,4.20
2018-02-05T10:58:42.965Z,4.10
2018-02-05T11:01:09.284Z,4.00
2018-02-05T11:03:36.516Z,3.90
2018-02-05T11:06:03.586Z,4.40
2018-02-05T11:08:29.912Z,4.30
2018-02-05T11:10:56.232Z,4.60
2018-02-05T11:13:23.343Z,5.00
2018-02-05T11:15:49.798Z,4.90
2018-02-05T11:18:16.843Z,5.00
2018-02-05T11:20:43.097Z,5.00
2018-02-05T11:23:09.419Z,4.90
2018-02-05T11:25:37.171Z,4.70
2018-02-05T11:28:04.159Z,4.20
2018-02-05T11:30:30.459Z,4.20
2018-02-05T11:32:57.493Z,4.20
2018-02-05T11:35:23.881Z,4.30
2018-02-05T11:37:50.161Z,4.00
2018-02-05T11:40:17.208Z,3.60
2018-02-05T11:42:44.279Z,3.40
2018-02-05T11:45:10.602Z,3.40
2018-02-05T11:47:36.920Z,3.20
2018-02-05T11:50:03.982Z,2.80
2018-02-05T11:52:30.984Z,2.60
2018-02-05T11:54:57.308Z,2.60
2018-02-05T11:57:24.506Z,2.50
2018-02-05T11:59:51.555Z,2.20
2018-02-05T12:02:18.607Z,2.20
2018-02-05T12:04:45.657Z,2.10
2018-02-05T12:07:11.971Z,2.10
2018-02-05T12:09:39.027Z,2.20
2018-02-05T12:12:06.081Z,2.60
2018-02-05T12:14:33.155Z,3.00
2018-02-05T12:16:59.463Z,3.00
2018-02-05T12:19:26.478Z,3.40
2018-02-05T12:21:52.809Z,3.30
2018-02-05T12:24:19.076Z,3.00
2018-02-05T12:26:45.399Z,3.00
2018-02-05T12:29:11.782Z,3.40
2018-02-05T12:31:38.064Z,3.50
2018-02-05T12:34:04.362Z,3.40
2018-02-05T12:36:30.676Z,3.70
2018-02-05T12:38:57.000Z,4.20
2018-02-05T12:41:24.152Z,4.80
2018-02-05T12:43:50.453Z,5.20
2018-02-05T12:46:16.783Z,5.80
2018-02-05T12:48:43.133Z,6.00
2018-02-05T12:51:09.419Z,5.90
2018-02-05T12:53:36.423Z,5.20
2018-02-05T12:56:02.713Z,5.20
2018-02-05T12:58:29.779Z,5.10
2018-02-05T13:01:02.166Z,5.30
2018-02-05T13:03:33.547Z,5.30
2018-02-05T13:06:00.097Z,4.30
2018-02-05T13:08:27.127Z,3.50
2018-02-05T13:10:53.374Z,3.40
2018-02-05T13:13:20.369Z,2.80
2018-02-05T13:15:46.660Z,2.80
2018-02-05T13:18:13.648Z,2.90
2018-02-05T13:20:39.976Z,2.90
2018-02-05T13:23:06.310Z,3.00
2018-02-05T13:25:32.546Z,3.30
2018-02-05T13:27:58.830Z,5.10
2018-02-05T13:30:25.867Z,10.10
2018-02-05T13:32:52.929Z,11.10
2018-02-05T13:35:19.969Z,11.40
2018-02-05T13:37:47.041Z,11.40
2018-02-05T13:40:13.349Z,11.40
2018-02-05T13:42:40.368Z,9.10
2018-02-05T13:45:06.694Z,9.00
2018-02-05T13:47:33.006Z,7.90
2018-02-05T13:49:59.309Z,6.70
2018-02-05T13:52:30.284Z,6.40
2018-02-05T13:55:09.523Z,6.00
2018-02-05T13:57:35.928Z,5.60
2018-02-05T14:00:02.260Z,5.30
2018-02-05T14:02:28.540Z,4.90
2018-02-05T14:04:55.343Z,4.40
2018-02-05T14:07:21.622Z,3.90
2018-02-05T14:09:48.005Z,3.40
2018-02-05T14:12:14.305Z,3.30
2018-02-05T14:14:40.661Z,3.00
2018-02-05T14:17:06.937Z,2.70
2018-02-05T14:19:33.233Z,2.60
2018-02-05T14:21:59.555Z,2.50
2018-02-05T14:24:26.069Z,2.50
2018-02-05T14:26:52.399Z,2.40
2018-02-05T14:29:18.689Z,2.40
2018-02-05T14:31:45.033Z,2.30
2018-02-05T14:34:11.409Z,2.30
2018-02-05T14:36:37.713Z,2.50
2018-02-05T14:39:04.730Z,3.30
2018-02-05T14:41:31.009Z,3.30
2018-02-05T14:43:57.290Z,5.60
2018-02-05T14:46:24.306Z,9.10
2018-02-05T14:48:50.586Z,9.10
2018-02-05T14:51:17.630Z,6.80
2018-02-05T14:53:44.853Z,5.90
2018-02-05T14:56:12.667Z,5.10
2018-02-05T14:58:39.703Z,4.50
2018-02-05T15:01:06.743Z,4.30
2018-02-05T15:03:32.993Z,4.30
2018-02-05T15:05:59.342Z,3.90
2018-02-05T15:08:25.622Z,3.50
2018-02-05T15:10:51.919Z,3.40
2018-02-05T15:13:18.251Z,3.30
2018-02-05T15:15:44.602Z,3.10
2018-02-05T15:18:10.917Z,2.80
2018-02-05T15:20:37.350Z,2.60
2018-02-05T15:23:03.645Z,2.50
2018-02-05T15:25:29.960Z,2.30
2018-02-05T15:27:57.030Z,1.90
2018-02-05T15:30:23.410Z,1.90
2018-02-05T15:32:49.731Z,1.80
2018-02-05T15:35:16.000Z,1.60
2018-02-05T15:37:43.030Z,1.50
2018-02-05T15:40:09.368Z,1.40
2018-02-05T15:42:35.658Z,1.40
2018-02-05T15:45:01.952Z,1.30
2018-02-05T15:47:28.301Z,1.20
2018-02-05T15:49:54.596Z,1.20
2018-02-05T15:52:21.600Z,1.10
2018-02-05T15:54:47.899Z,1.10
2018-02-05T15:57:14.253Z,1.10
2018-02-05T15:59:40.526Z,1.00
2018-02-05T16:02:06.867Z,0.90
2018-02-05T16:04:33.897Z,0.70
2018-02-05T16:07:00.259Z,0.70
2018-02-05T16:12:22.313Z,0.50
2018-02-05T16:14:49.402Z,0.50
2018-02-05T16:17:15.704Z,0.40
2018-02-05T16:19:42.059Z,0.40
2018-02-05T16:22:08.328Z,0.40
2018-02-05T16:24:34.661Z,0.40
2018-02-05T16:27:00.987Z,0.40
2018-02-05T16:29:27.226Z,0.40
2018-02-05T16:31:53.524Z,0.40
2018-02-05T16:34:19.771Z,0.60
2018-02-05T16:36:46.047Z,0.70
2018-02-05T16:39:12.532Z,0.80
2018-02-05T16:41:38.790Z,1.00
2018-02-05T16:44:05.796Z,1.20
2018-02-05T16:46:32.081Z,1.10
2018-02-05T16:48:59.396Z,1.20
2018-02-05T16:51:25.821Z,1.20
2018-02-05T16:53:52.157Z,1.20
2018-02-05T16:56:18.411Z,1.30
2018-02-05T16:58:44.717Z,1.30
2018-02-05T17:01:11.285Z,1.40
2018-02-05T17:03:38.357Z,1.40
2018-02-05T17:06:04.634Z,1.30
2018-02-05T17:08:30.946Z,1.30
2018-02-05T17:11:00.898Z,1.30
2018-02-05T17:13:27.176Z,1.30
2018-02-05T17:15:58.369Z,1.30
2018-02-05T17:18:24.619Z,1.40
2018-02-05T17:20:52.956Z,1.40
2018-02-05T17:23:19.226Z,1.40
2018-02-05T17:25:46.231Z,1.40
2018-02-05T17:28:12.562Z,1.40
2018-02-05T17:30:38.840Z,1.40
2018-02-05T17:33:05.856Z,1.40
2018-02-05T17:35:32.184Z,1.40
2018-02-05T17:37:58.510Z,1.50
2018-02-05T17:40:24.809Z,1.40
2018-02-05T17:42:51.239Z,1.30
2018-02-05T17:45:17.591Z,1.30
2018-02-05T17:47:43.913Z,1.30
2018-02-05T17:50:10.200Z,1.30
2018-02-05T17:52:37.313Z,1.30
2018-02-05T17:55:03.606Z,1.20
2018-02-05T17:57:29.883Z,1.20
2018-02-05T17:59:56.201Z,1.20
2018-02-05T18:02:22.505Z,1.20
2018-02-05T18:04:48.796Z,1.10
2018-02-05T18:07:15.814Z,1.20
2018-02-05T18:09:42.119Z,1.20
2018-02-05T18:12:08.508Z,1.20
2018-02-05T18:14:35.521Z,1.20
2018-02-05T18:17:01.838Z,1.20
2018-02-05T18:19:28.164Z,1.20
2018-02-05T18:21:54.422Z,1.10
2018-02-05T18:24:21.749Z,1.00
2018-02-05T18:26:48.090Z,1.00
2018-02-05T18:29:14.430Z,0.90
2018-02-05T18:31:40.780Z,0.80
2018-02-05T18:34:07.062Z,0.70
2018-02-05T18:36:33.337Z,0.70
2018-02-05T18:38:59.653Z,0.70
2018-02-05T18:41:26.007Z,0.70
2018-02-05T18:43:52.326Z,0.60
2018-02-05T18:46:18.624Z,0.50
2018-02-05T18:48:45.095Z,0.50
2018-02-05T18:51:11.519Z,0.40
2018-02-05T18:53:37.845Z,0.30
2018-02-05T18:56:04.203Z,0.20
2018-02-05T18:58:31.297Z,0.00
2018-02-05T19:00:57.591Z,-0.10
2018-02-05T19:03:24.669Z,-0.30
2018-02-05T19:05:50.993Z,-0.30
2018-02-05T19:08:17.372Z,-0.30
2018-02-05T19:10:43.654Z,-0.40
2018-02-05T19:13:09.943Z,-0.50
2018-02-05T19:15:36.237Z,-0.60
2018-02-05T19:18:02.542Z,-0.60
2018-02-05T19:20:28.804Z,-0.70
2018-02-05T19:22:55.082Z,-0.80
2018-02-05T19:25:22.152Z,-1.00
2018-02-05T19:27:48.448Z,-1.00
2018-02-05T19:30:14.803Z,-1.00
2018-02-05T19:32:41.894Z,-1.10
2018-02-05T19:35:08.203Z,-1.10
2018-02-05T19:37:34.719Z,-1.20
2018-02-05T19:40:01.777Z,-1.20
2018-02-05T19:42:28.101Z,-1.30
2018-02-05T19:44:55.150Z,-1.30
2018-02-05T19:47:21.623Z,-1.30
2018-02-05T19:49:47.957Z,-1.30
2018-02-05T19:52:14.237Z,-1.40
2018-02-05T19:54:41.327Z,-1.40
2018-02-05T19:57:07.642Z,-1.40
2018-02-05T19:59:33.938Z,-1.40
2018-02-05T20:02:01.006Z,-1.50
2018-02-05T20:04:29.004Z,-1.60
2018-02-05T20:06:55.294Z,-1.60
2018-02-05T20:09:22.306Z,-1.70
2018-02-05T20:11:48.674Z,-1.70
2018-02-05T20:14:15.748Z,-1.70
2018-02-05T20:16:42.120Z,-1.80
2018-02-05T20:19:08.509Z,-1.80
2018-02-05T20:21:34.817Z,-1.80
2018-02-05T20:24:01.880Z,-1.80
2018-02-05T20:26:28.273Z,-1.90
2018-02-05T20:28:54.637Z,-1.80
2018-02-05T20:31:20.911Z,-1.80
2018-02-05T20:33:47.225Z,-1.90
2018-02-05T20:36:13.526Z,-1.80
2018-02-05T20:38:40.686Z,-1.90
2018-02-05T20:41:07.746Z,-1.90
2018-02-05T20:43:34.046Z,-2.00
2018-02-05T20:46:01.098Z,-2.10
2018-02-05T20:48:28.122Z,-2.20
2018-02-05T20:50:54.417Z,-2.20
2018-02-05T20:53:20.762Z,-2.20
2018-02-05T20:55:47.057Z,-2.20
2018-02-05T20:58:13.410Z,-2.20
2018-02-05T21:00:39.694Z,-2.30
2018-02-05T21:03:06.738Z,-2.40
2018-02-05T21:05:33.045Z,-2.40
2018-02-05T21:07:59.351Z,-2.50
2018-02-05T21:10:25.681Z,-2.50
2018-02-05T21:12:51.986Z,-2.50
2018-02-05T21:15:18.357Z,-2.50
2018-02-05T21:17:44.661Z,-2.60
2018-02-05T21:20:11.678Z,-2.60
2018-02-05T21:22:38.839Z,-2.70
2018-02-05T21:25:05.943Z,-2.70
2018-02-05T21:27:32.217Z,-2.70
2018-02-05T21:29:59.371Z,-2.60
2018-02-05T21:32:26.422Z,-2.70
2018-02-05T21:34:55.068Z,-2.70
2018-02-05T21:37:21.364Z,-2.80
2018-02-05T21:39:47.674Z,-2.70
2018-02-05T21:42:14.015Z,-2.70
2018-02-05T21:44:40.306Z,-2.70
2018-02-05T21:47:07.134Z,-2.80
2018-02-05T21:49:33.471Z,-2.80
2018-02-05T21:51:59.787Z,-2.80
2018-02-05T21:54:26.160Z,-2.80
2018-02-05T21:56:53.193Z,-2.70
2018-02-05T21:59:19.510Z,-2.80
2018-02-05T22:01:45.820Z,-2.70
2018-02-05T22:04:12.214Z,-2.70
2018-02-05T22:09:36.328Z,-2.80
2018-02-05T22:12:31.879Z,-2.90
2018-02-05T22:14:58.977Z,-2.90
2018-02-05T22:17:26.009Z,-2.90
2018-02-05T22:19:52.999Z,-3.00
2018-02-05T22:22:21.521Z,-3.00
2018-02-05T22:24:47.860Z,-3.00
2018-02-05T22:27:14.138Z,-3.10
2018-02-05T22:29:40.478Z,-3.20
2018-02-05T22:32:30.755Z,-3.20
2018-02-05T22:34:57.055Z,-3.20
2018-02-05T22:37:24.056Z,-3.30
2018-02-05T22:39:50.353Z,-3.30
2018-02-05T22:42:16.661Z,-3.30
2018-02-05T22:47:40.907Z,-3.40
2018-02-05T22:50:07.220Z,-3.40
2018-02-05T22:52:33.561Z,-3.40
2018-02-05T22:54:59.917Z,-3.40
2018-02-05T22:57:26.205Z,-3.40
2018-02-05T22:59:53.250Z,-3.40
2018-02-05T23:02:19.697Z,-3.40
2018-02-05T23:04:46.007Z,-3.50
2018-02-05T23:07:12.264Z,-3.50
2018-02-05T23:09:38.516Z,-3.70
2018-02-05T23:12:04.799Z,-3.60
2018-02-05T23:14:31.854Z,-3.70
2018-02-05T23:16:58.937Z,-3.70
2018-02-05T23:19:25.207Z,-3.70
2018-02-05T23:21:51.522Z,-3.70
2018-02-05T23:24:17.819Z,-3.70
2018-02-05T23:26:44.142Z,-3.80
2018-02-05T23:29:10.454Z,-3.80
2018-02-05T23:31:37.520Z,-3.90
2018-02-05T23:34:03.816Z,-3.90
2018-02-05T23:36:30.070Z,-3.90
2018-02-05T23:38:56.384Z,-3.90
2018-02-05T23:41:22.751Z,-3.90
2018-02-05T23:43:49.141Z,-4.00
2018-02-05T23:46:15.461Z,-4.10
2018-02-05T23:48:41.758Z,-4.10
2018-02-05T23:51:08.053Z,-4.10
2018-02-05T23:53:34.415Z,-4.20
2018-02-05T23:56:00.705Z,-4.20
2018-02-05T23:58:27.757Z,-4.20
