createdAt,value
2024-05-09T00:00:51.131Z,13.95
2024-05-09T00:03:21.328Z,13.94
2024-05-09T00:05:53.929Z,13.94
2024-05-09T00:08:24.045Z,13.80
2024-05-09T00:10:54.161Z,13.84
2024-05-09T00:13:24.042Z,13.88
2024-05-09T00:15:53.859Z,13.91
2024-05-09T00:18:24.047Z,13.94
2024-05-09T00:20:56.839Z,13.95
2024-05-09T00:23:26.732Z,13.96
2024-05-09T00:25:56.656Z,13.93
2024-05-09T00:28:26.509Z,13.86
2024-05-09T00:30:56.409Z,13.79
2024-05-09T00:33:26.596Z,13.78
2024-05-09T00:35:59.143Z,13.82
2024-05-09T00:38:29.054Z,13.85
2024-05-09T00:40:58.922Z,13.87
2024-05-09T00:43:28.790Z,13.86
2024-05-09T00:45:58.881Z,13.87
2024-05-09T00:48:30.410Z,13.85
2024-05-09T00:51:03.120Z,13.83
2024-05-09T00:53:34.037Z,13.80
2024-05-09T00:56:04.509Z,13.77
2024-05-09T00:58:34.855Z,13.72
2024-05-09T01:01:05.431Z,13.71
2024-05-09T01:03:35.561Z,13.68
2024-05-09T01:06:08.354Z,13.64
2024-05-09T01:08:38.467Z,13.61
2024-05-09T01:11:08.527Z,13.62
2024-05-09T01:13:38.538Z,13.62
2024-05-09T01:16:09.089Z,13.57
2024-05-09T01:18:38.998Z,13.58
2024-05-09T01:21:11.925Z,13.52
2024-05-09T01:23:44.555Z,13.40
2024-05-09T01:26:14.571Z,13.30
2024-05-09T01:28:44.451Z,13.30
2024-05-09T01:31:15.990Z,13.31
2024-05-09T01:33:46.137Z,13.27
2024-05-09T01:36:16.183Z,13.27
2024-05-09T01:38:48.634Z,13.27
2024-05-09T01:41:18.663Z,13.27
2024-05-09T01:43:48.699Z,13.18
2024-05-09T01:46:19.574Z,13.16
2024-05-09T01:48:49.885Z,13.16
2024-05-09T01:51:20.054Z,13.14
2024-05-09T01:53:52.562Z,13.08
2024-05-09T01:56:22.540Z,13.00
2024-05-09T01:58:52.423Z,12.99
2024-05-09T02:01:22.324Z,13.03
2024-05-09T02:03:52.490Z,12.97
2024-05-09T02:06:22.614Z,12.97
2024-05-09T02:08:55.123Z,12.99
2024-05-09T02:11:25.076Z,12.95
2024-05-09T02:13:55.044Z,12.95
2024-05-09T02:16:24.980Z,12.91
2024-05-09T02:18:54.927Z,12.94
2024-05-09T02:21:24.866Z,12.95
2024-05-09T02:23:57.338Z,13.03
2024-05-09T02:26:27.257Z,13.04
2024-05-09T02:28:57.262Z,13.04
2024-05-09T02:31:27.177Z,13.01
2024-05-09T02:33:57.147Z,13.00
2024-05-09T02:36:27.004Z,13.03
2024-05-09T02:38:56.840Z,13.06
2024-05-09T02:41:31.109Z,13.05
2024-05-09T02:43:58.651Z,13.01
2024-05-09T02:46:28.516Z,12.99
2024-05-09T02:48:55.869Z,12.96
2024-05-09T02:51:25.739Z,12.94
2024-05-09T02:53:52.975Z,12.91
2024-05-09T02:56:25.675Z,12.90
2024-05-09T02:58:53.023Z,12.88
2024-05-09T03:01:22.922Z,12.86
2024-05-09T03:03:51.262Z,12.82
2024-05-09T03:06:21.486Z,12.77
2024-05-09T03:08:48.776Z,12.66
2024-05-09T03:11:28.243Z,12.53
2024-05-09T03:13:55.596Z,12.53
2024-05-09T03:16:25.586Z,12.48
2024-05-09T03:18:54.652Z,12.43
2024-05-09T03:21:24.610Z,12.46
2024-05-09T03:23:51.889Z,12.45
2024-05-09T03:26:21.854Z,12.49
2024-05-09T03:28:51.904Z,12.40
2024-05-09T03:31:21.922Z,12.23
2024-05-09T03:33:49.402Z,12.29
2024-05-09T03:36:19.488Z,12.35
2024-05-09T03:38:50.805Z,12.42
2024-05-09T03:41:22.608Z,12.46
2024-05-09T03:43:55.129Z,12.49
2024-05-09T03:46:23.689Z,12.52
2024-05-09T03:48:53.589Z,12.54
2024-05-09T03:51:20.987Z,12.54
2024-05-09T03:53:50.827Z,12.51
2024-05-09T03:56:18.468Z,12.52
2024-05-09T03:58:48.363Z,12.50
2024-05-09T04:01:19.464Z,12.52
2024-05-09T04:03:49.520Z,12.55
2024-05-09T04:06:21.387Z,12.55
2024-05-09T04:08:51.219Z,12.56
2024-05-09T04:11:18.697Z,12.55
2024-05-09T04:13:48.800Z,12.59
2024-05-09T04:16:18.653Z,12.63
2024-05-09T04:18:48.710Z,12.64
2024-05-09T04:21:18.473Z,12.59
2024-05-09T04:23:48.491Z,12.66
2024-05-09T04:26:15.904Z,12.70
2024-05-09T04:28:45.726Z,12.68
2024-05-09T04:31:12.995Z,12.69
2024-05-09T04:33:45.584Z,12.68
2024-05-09T04:36:12.946Z,12.70
2024-05-09T04:38:42.762Z,12.69
2024-05-09T04:41:10.011Z,12.72
2024-05-09T04:43:39.841Z,12.72
2024-05-09T04:46:07.079Z,12.75
2024-05-09T04:48:36.991Z,12.81
2024-05-09T04:51:07.629Z,12.82
2024-05-09T04:53:37.644Z,12.79
2024-05-09T04:56:06.563Z,12.82
2024-05-09T04:58:36.487Z,12.87
2024-05-09T05:01:05.013Z,12.85
2024-05-09T05:03:35.834Z,12.85
2024-05-09T05:06:03.594Z,12.81
2024-05-09T05:08:37.116Z,12.82
2024-05-09T05:11:04.946Z,12.84
2024-05-09T05:13:36.706Z,12.90
2024-05-09T05:16:06.385Z,12.95
2024-05-09T05:18:36.597Z,12.97
2024-05-09T05:21:04.512Z,12.97
2024-05-09T05:23:37.074Z,12.99
2024-05-09T05:26:05.897Z,13.02
2024-05-09T05:28:35.819Z,13.05
2024-05-09T05:31:03.084Z,13.10
2024-05-09T05:33:34.242Z,13.17
2024-05-09T05:36:01.613Z,13.24
2024-05-09T05:38:31.505Z,13.27
2024-05-09T05:41:01.555Z,13.37
2024-05-09T05:43:31.985Z,13.42
2024-05-09T05:45:59.191Z,13.48
2024-05-09T05:48:29.220Z,13.55
2024-05-09T05:50:56.524Z,13.63
2024-05-09T05:53:26.376Z,13.70
2024-05-09T05:55:53.744Z,13.77
2024-05-09T05:58:26.188Z,13.85
2024-05-09T06:00:53.689Z,13.92
2024-05-09T06:03:23.723Z,13.99
2024-05-09T06:05:51.385Z,14.09
2024-05-09T06:08:21.368Z,14.17
2024-05-09T06:10:48.893Z,14.28
2024-05-09T06:13:18.786Z,14.35
2024-05-09T06:15:48.656Z,14.39
2024-05-09T06:18:18.769Z,14.46
2024-05-09T06:20:46.213Z,14.53
2024-05-09T06:23:17.119Z,14.59
2024-05-09T06:25:44.800Z,14.59
2024-05-09T06:28:14.737Z,14.66
2024-05-09T06:30:43.214Z,14.66
2024-05-09T06:33:16.798Z,14.78
2024-05-09T06:35:46.075Z,14.77
2024-05-09T06:38:16.220Z,14.78
2024-05-09T06:40:44.482Z,14.81
2024-05-09T06:43:17.751Z,14.89
2024-05-09T06:45:47.477Z,14.93
2024-05-09T06:48:22.303Z,14.98
2024-05-09T06:50:50.405Z,15.06
2024-05-09T06:53:23.648Z,15.00
2024-05-09T06:55:51.096Z,15.11
2024-05-09T06:58:20.963Z,15.11
2024-05-09T07:00:48.351Z,15.25
2024-05-09T07:03:21.150Z,15.29
2024-05-09T07:05:49.598Z,15.33
2024-05-09T07:08:20.062Z,15.49
2024-05-09T07:10:47.745Z,15.51
2024-05-09T07:13:18.060Z,15.61
2024-05-09T07:15:45.397Z,15.62
2024-05-09T07:18:20.023Z,15.63
2024-05-09T07:20:50.950Z,15.65
2024-05-09T07:23:23.000Z,15.73
2024-05-09T07:25:50.453Z,15.78
2024-05-09T07:28:22.054Z,15.79
2024-05-09T07:30:49.336Z,15.68
2024-05-09T07:33:21.354Z,15.78
2024-05-09T07:35:53.075Z,15.87
2024-05-09T07:38:23.232Z,15.93
2024-05-09T07:40:50.589Z,15.96
2024-05-09T07:43:20.586Z,15.98
2024-05-09T07:45:53.042Z,16.00
2024-05-09T07:50:00.638Z,16.05
2024-05-09T07:53:53.386Z,15.94
2024-05-09T07:56:24.282Z,16.04
2024-05-09T07:58:55.533Z,16.01
2024-05-09T08:01:27.540Z,16.15
2024-05-09T08:03:57.810Z,16.29
2024-05-09T08:06:28.126Z,16.37
2024-05-09T08:09:02.650Z,16.48
2024-05-09T08:11:32.565Z,16.46
2024-05-09T08:14:02.407Z,16.49
2024-05-09T08:16:29.754Z,16.55
2024-05-09T08:18:59.695Z,16.63
2024-05-09T08:21:29.744Z,16.66
2024-05-09T08:23:59.645Z,16.69
2024-05-09T08:26:26.911Z,16.87
2024-05-09T08:28:56.703Z,16.90
2024-05-09T08:31:24.091Z,16.85
2024-05-09T08:33:56.516Z,16.99
2024-05-09T08:36:23.971Z,17.11
2024-05-09T08:38:56.971Z,17.20
2024-05-09T08:41:24.290Z,17.14
2024-05-09T08:43:54.200Z,17.20
2024-05-09T08:46:21.562Z,17.28
2024-05-09T08:48:54.747Z,17.46
2024-05-09T08:51:22.155Z,17.61
2024-05-09T08:53:52.078Z,17.62
2024-05-09T08:56:26.152Z,17.58
2024-05-09T08:59:02.943Z,17.56
2024-05-09T09:01:32.117Z,17.62
2024-05-09T09:04:06.891Z,17.62
2024-05-09T09:06:35.919Z,17.78
2024-05-09T09:09:06.692Z,17.78
2024-05-09T09:12:02.857Z,17.86
2024-05-09T09:14:32.684Z,17.86
2024-05-09T09:16:59.938Z,17.96
2024-05-09T09:19:29.761Z,17.99
2024-05-09T09:21:57.050Z,18.08
2024-05-09T09:24:26.999Z,18.08
2024-05-09T09:26:56.744Z,18.21
2024-05-09T09:29:29.489Z,18.22
2024-05-09T09:31:59.817Z,18.22
2024-05-09T09:34:31.182Z,18.25
2024-05-09T09:37:03.909Z,18.26
2024-05-09T09:39:35.277Z,18.30
2024-05-09T09:42:05.094Z,18.30
2024-05-09T09:44:41.933Z,18.42
2024-05-09T09:47:11.001Z,18.42
2024-05-09T09:49:42.059Z,18.61
2024-05-09T09:52:11.262Z,18.74
2024-05-09T09:54:41.890Z,18.75
2024-05-09T09:57:09.226Z,18.79
2024-05-09T09:59:44.144Z,18.88
2024-05-09T10:02:12.553Z,18.81
2024-05-09T10:04:43.034Z,18.81
2024-05-09T10:07:14.496Z,18.70
2024-05-09T10:09:44.924Z,18.80
2024-05-09T10:12:13.857Z,18.85
2024-05-09T10:14:51.362Z,18.93
2024-05-09T10:17:18.645Z,18.89
2024-05-09T10:19:49.586Z,18.93
2024-05-09T10:22:27.920Z,19.05
2024-05-09T10:25:06.131Z,19.05
2024-05-09T10:27:33.614Z,19.10
2024-05-09T10:30:14.612Z,19.11
2024-05-09T10:32:53.895Z,19.27
2024-05-09T10:35:26.752Z,19.22
2024-05-09T10:37:55.482Z,19.25
2024-05-09T10:40:31.023Z,19.31
2024-05-09T10:43:03.483Z,19.33
2024-05-09T10:46:07.065Z,19.31
2024-05-09T10:48:38.671Z,19.22
2024-05-09T10:51:06.546Z,19.12
2024-05-09T10:53:43.869Z,19.17
2024-05-09T10:56:13.189Z,19.00
2024-05-09T10:58:43.176Z,19.12
2024-05-09T11:01:14.015Z,19.15
2024-05-09T11:03:44.858Z,19.19
2024-05-09T11:06:14.898Z,19.21
2024-05-09T11:08:45.977Z,19.31
2024-05-09T11:11:13.523Z,19.35
2024-05-09T11:13:44.266Z,19.38
2024-05-09T11:16:21.286Z,19.46
2024-05-09T11:18:59.540Z,19.48
2024-05-09T11:21:27.127Z,19.53
2024-05-09T11:23:57.174Z,19.50
2024-05-09T11:26:28.093Z,19.44
2024-05-09T11:28:57.955Z,19.53
2024-05-09T11:31:28.089Z,19.73
2024-05-09T11:33:58.015Z,19.61
2024-05-09T11:36:25.366Z,19.60
2024-05-09T11:38:55.210Z,19.71
2024-05-09T11:41:22.502Z,19.79
2024-05-09T11:43:52.387Z,19.82
2024-05-09T11:46:22.180Z,19.86
2024-05-09T11:48:54.887Z,19.77
2024-05-09T11:51:22.241Z,19.74
2024-05-09T11:53:52.000Z,19.84
2024-05-09T11:56:21.013Z,19.78
2024-05-09T11:58:51.146Z,19.75
2024-05-09T12:01:20.004Z,19.72
2024-05-09T12:03:51.456Z,19.78
2024-05-09T12:06:21.632Z,19.88
2024-05-09T12:08:51.674Z,19.79
2024-05-09T12:11:18.965Z,19.81
2024-05-09T12:13:49.172Z,19.92
2024-05-09T12:16:16.891Z,19.90
2024-05-09T12:18:47.026Z,19.81
2024-05-09T12:21:17.313Z,19.92
2024-05-09T12:23:49.769Z,20.09
2024-05-09T12:26:17.192Z,20.09
2024-05-09T12:28:47.104Z,20.12
2024-05-09T12:31:14.422Z,20.25
2024-05-09T12:33:44.338Z,20.21
2024-05-09T12:36:11.804Z,20.14
2024-05-09T12:38:41.728Z,20.00
2024-05-09T12:41:11.743Z,20.03
2024-05-09T12:43:47.351Z,20.09
2024-05-09T12:46:14.719Z,20.00
2024-05-09T12:48:45.076Z,20.08
2024-05-09T12:51:16.197Z,20.07
2024-05-09T12:53:46.060Z,20.05
2024-05-09T12:56:16.002Z,20.21
2024-05-09T12:58:45.836Z,20.17
2024-05-09T13:01:17.701Z,20.19
2024-05-09T13:03:47.667Z,20.07
2024-05-09T13:06:14.926Z,20.10
2024-05-09T13:08:46.039Z,20.04
2024-05-09T13:11:16.041Z,19.98
2024-05-09T13:13:48.754Z,19.96
2024-05-09T13:16:16.053Z,20.13
2024-05-09T13:18:46.233Z,20.08
2024-05-09T13:21:13.603Z,20.08
2024-05-09T13:23:43.409Z,20.01
2024-05-09T13:26:10.684Z,20.09
2024-05-09T13:28:43.151Z,20.03
2024-05-09T13:31:10.460Z,19.95
2024-05-09T13:33:40.467Z,19.88
2024-05-09T13:36:08.377Z,19.83
2024-05-09T13:38:38.187Z,19.88
2024-05-09T13:41:05.665Z,19.85
2024-05-09T13:43:35.588Z,19.98
2024-05-09T13:46:05.701Z,19.99
2024-05-09T13:48:35.735Z,20.00
2024-05-09T13:51:03.091Z,20.03
2024-05-09T13:53:32.952Z,20.05
2024-05-09T13:56:00.335Z,20.14
2024-05-09T13:58:30.190Z,20.07
2024-05-09T14:00:58.262Z,20.04
2024-05-09T14:03:31.200Z,20.11
2024-05-09T14:05:59.267Z,20.14
2024-05-09T14:08:29.283Z,20.03
2024-05-09T14:10:56.609Z,20.06
2024-05-09T14:13:26.472Z,20.13
2024-05-09T14:15:53.949Z,20.19
2024-05-09T14:18:24.244Z,20.23
2024-05-09T14:20:54.169Z,20.32
2024-05-09T14:23:25.357Z,20.35
2024-05-09T14:25:53.383Z,20.39
2024-05-09T14:28:26.082Z,20.40
2024-05-09T14:30:53.563Z,20.43
2024-05-09T14:33:26.777Z,20.49
2024-05-09T14:35:57.036Z,20.61
2024-05-09T14:38:27.276Z,20.60
2024-05-09T14:40:54.556Z,20.61
2024-05-09T14:43:24.847Z,20.57
2024-05-09T14:45:53.323Z,20.59
2024-05-09T14:48:23.272Z,20.51
2024-05-09T14:50:50.574Z,20.46
2024-05-09T14:53:23.561Z,20.43
2024-05-09T14:55:50.939Z,20.41
2024-05-09T14:58:21.569Z,20.43
2024-05-09T15:00:51.154Z,20.46
2024-05-09T15:03:22.741Z,20.52
2024-05-09T15:05:51.353Z,20.50
2024-05-09T15:08:24.335Z,20.47
2024-05-09T15:10:51.926Z,20.51
2024-05-09T15:13:23.085Z,20.46
2024-05-09T15:15:50.424Z,20.37
2024-05-09T15:18:20.584Z,20.33
2024-05-09T15:20:48.321Z,20.31
2024-05-09T15:23:18.405Z,20.29
2024-05-09T15:25:48.256Z,20.29
2024-05-09T15:28:18.704Z,20.24
2024-05-09T15:30:46.947Z,20.26
2024-05-09T15:33:17.392Z,20.27
2024-05-09T15:35:46.765Z,20.28
2024-05-09T15:38:18.762Z,20.36
2024-05-09T15:40:48.944Z,20.32
2024-05-09T15:43:18.936Z,20.36
2024-05-09T15:45:46.301Z,20.24
2024-05-09T15:48:16.586Z,20.19
2024-05-09T15:50:44.193Z,20.22
2024-05-09T15:53:15.157Z,20.14
2024-05-09T15:55:43.223Z,20.14
2024-05-09T15:58:16.700Z,20.13
2024-05-09T16:00:45.656Z,20.13
2024-05-09T16:03:17.147Z,20.14
2024-05-09T16:05:45.280Z,20.14
2024-05-09T16:08:16.692Z,20.14
2024-05-09T16:10:46.102Z,20.17
2024-05-09T16:13:20.137Z,20.17
2024-05-09T16:15:47.693Z,20.22
2024-05-09T16:18:18.204Z,20.15
2024-05-09T16:20:50.235Z,20.10
2024-05-09T16:23:20.464Z,20.12
2024-05-09T16:25:48.408Z,20.12
2024-05-09T16:28:22.900Z,20.11
2024-05-09T16:30:51.346Z,20.07
2024-05-09T16:33:23.691Z,20.07
2024-05-09T16:35:52.793Z,20.05
2024-05-09T16:38:22.739Z,20.03
2024-05-09T16:40:52.232Z,20.02
2024-05-09T16:43:25.150Z,20.03
2024-05-09T16:46:17.444Z,20.20
2024-05-09T16:49:35.447Z,20.05
2024-05-09T16:52:05.445Z,20.01
2024-05-09T16:54:32.805Z,19.91
2024-05-09T16:57:02.764Z,19.89
2024-05-09T16:59:32.830Z,19.88
2024-05-09T17:02:02.904Z,19.92
2024-05-09T17:04:55.335Z,19.88
2024-05-09T17:07:25.333Z,19.85
2024-05-09T17:09:52.712Z,19.84
2024-05-09T17:12:28.351Z,19.83
2024-05-09T17:15:00.795Z,19.77
2024-05-09T17:20:32.036Z,19.80
2024-05-09T17:23:13.943Z,19.77
2024-05-09T17:25:45.298Z,19.75
2024-05-09T17:28:12.867Z,19.66
2024-05-09T17:30:45.552Z,19.62
2024-05-09T17:33:14.102Z,19.59
2024-05-09T17:35:45.932Z,19.61
2024-05-09T17:38:14.040Z,19.63
2024-05-09T17:40:44.399Z,19.61
2024-05-09T17:43:11.710Z,19.60
2024-05-09T17:45:42.446Z,19.55
2024-05-09T17:48:13.038Z,19.54
2024-05-09T17:50:43.166Z,19.57
2024-05-09T17:53:11.241Z,19.56
2024-05-09T17:55:42.620Z,19.48
2024-05-09T17:58:12.806Z,19.40
2024-05-09T18:00:43.070Z,19.42
2024-05-09T18:03:15.001Z,19.40
2024-05-09T18:05:46.441Z,19.34
2024-05-09T18:08:14.348Z,19.28
2024-05-09T18:10:44.787Z,19.24
2024-05-09T18:13:13.749Z,19.25
2024-05-09T18:15:48.541Z,19.17
2024-05-09T18:18:18.751Z,19.21
2024-05-09T18:20:48.696Z,19.13
2024-05-09T18:23:18.400Z,19.09
2024-05-09T18:25:51.139Z,19.04
2024-05-09T18:28:18.657Z,19.01
2024-05-09T18:30:48.824Z,18.89
2024-05-09T18:33:19.450Z,18.93
2024-05-09T18:35:51.656Z,18.90
2024-05-09T18:38:25.322Z,18.89
2024-05-09T18:40:56.646Z,18.80
2024-05-09T18:43:31.047Z,18.71
2024-05-09T18:46:06.878Z,18.75
2024-05-09T18:48:40.543Z,18.64
2024-05-09T18:51:10.591Z,18.60
2024-05-09T18:53:40.869Z,18.58
2024-05-09T18:56:16.258Z,18.57
2024-05-09T18:58:43.539Z,18.58
2024-05-09T19:01:14.162Z,18.54
2024-05-09T19:03:44.354Z,18.51
2024-05-09T19:06:14.496Z,18.48
2024-05-09T19:08:41.803Z,18.44
2024-05-09T19:11:12.588Z,18.43
2024-05-09T19:13:40.452Z,18.39
2024-05-09T19:16:10.763Z,18.36
2024-05-09T19:18:38.294Z,18.36
2024-05-09T19:21:11.591Z,18.26
2024-05-09T19:23:44.330Z,18.24
2024-05-09T19:26:21.029Z,18.23
2024-05-09T19:28:48.364Z,18.23
2024-05-09T19:31:19.532Z,18.15
2024-05-09T19:33:46.877Z,18.14
2024-05-09T19:36:19.522Z,18.15
2024-05-09T19:38:48.248Z,18.10
2024-05-09T19:41:40.760Z,18.09
2024-05-09T19:44:12.177Z,18.02
2024-05-09T19:46:39.460Z,18.02
2024-05-09T19:49:12.600Z,18.00
2024-05-09T19:51:45.789Z,17.98
2024-05-09T19:54:18.528Z,17.94
2024-05-09T19:56:47.876Z,17.87
2024-05-09T19:59:17.673Z,17.80
2024-05-09T20:01:45.226Z,17.73
2024-05-09T20:04:15.366Z,17.67
2024-05-09T20:06:45.481Z,17.61
2024-05-09T20:09:15.280Z,17.56
2024-05-09T20:11:42.814Z,17.51
2024-05-09T20:14:14.532Z,17.44
2024-05-09T20:16:41.777Z,17.38
2024-05-09T20:19:11.749Z,17.33
2024-05-09T20:21:42.211Z,17.29
2024-05-09T20:24:15.034Z,17.25
2024-05-09T20:26:42.263Z,17.18
2024-05-09T20:29:12.490Z,17.15
2024-05-09T20:31:41.229Z,17.10
2024-05-09T20:34:16.131Z,17.07
2024-05-09T20:36:43.458Z,17.04
2024-05-09T20:39:15.952Z,17.04
2024-05-09T20:41:43.847Z,17.05
2024-05-09T20:44:13.635Z,17.06
2024-05-09T20:46:40.877Z,17.06
2024-05-09T20:49:10.875Z,17.03
2024-05-09T20:51:38.292Z,17.00
2024-05-09T20:54:08.162Z,16.95
2024-05-09T20:56:38.030Z,16.91
2024-05-09T20:59:07.835Z,16.86
2024-05-09T21:01:35.252Z,16.82
2024-05-09T21:04:05.686Z,16.75
2024-05-09T21:06:33.181Z,16.70
2024-05-09T21:09:03.145Z,16.61
2024-05-09T21:11:30.395Z,16.57
2024-05-09T21:14:02.953Z,16.54
2024-05-09T21:16:33.805Z,16.47
2024-05-09T21:19:03.787Z,16.42
2024-05-09T21:21:38.294Z,16.40
2024-05-09T21:24:08.833Z,16.32
2024-05-09T21:26:37.318Z,16.25
2024-05-09T21:29:09.693Z,16.21
2024-05-09T21:31:36.944Z,16.21
2024-05-09T21:34:06.883Z,16.22
2024-05-09T21:36:34.300Z,16.11
2024-05-09T21:39:04.173Z,16.06
2024-05-09T21:41:31.786Z,16.09
2024-05-09T21:44:01.631Z,16.03
2024-05-09T21:46:31.644Z,15.95
2024-05-09T21:49:02.935Z,15.85
2024-05-09T21:51:31.069Z,15.79
2024-05-09T21:54:01.151Z,15.80
2024-05-09T21:56:28.634Z,15.86
2024-05-09T21:58:59.019Z,15.76
2024-05-09T22:01:26.485Z,15.66
2024-05-09T22:03:59.146Z,15.67
2024-05-09T22:06:26.521Z,15.66
2024-05-09T22:08:56.315Z,15.58
2024-05-09T22:11:23.618Z,15.50
2024-05-09T22:13:53.669Z,15.42
2024-05-09T22:16:21.031Z,15.42
2024-05-09T22:18:51.107Z,15.38
2024-05-09T22:21:20.996Z,15.35
2024-05-09T22:23:51.030Z,15.29
2024-05-09T22:26:18.273Z,15.25
2024-05-09T22:28:48.100Z,15.22
2024-05-09T22:31:15.544Z,15.21
2024-05-09T22:33:47.976Z,15.20
2024-05-09T22:36:15.765Z,15.20
2024-05-09T22:38:48.172Z,15.14
2024-05-09T22:41:15.631Z,15.12
2024-05-09T22:43:45.436Z,15.11
2024-05-09T22:46:16.494Z,15.13
2024-05-09T22:48:50.838Z,15.15
2024-05-09T22:51:18.134Z,15.09
2024-05-09T22:53:50.578Z,15.06
2024-05-09T22:56:27.006Z,15.04
2024-05-09T22:58:56.925Z,14.98
2024-05-09T23:01:26.787Z,14.95
2024-05-09T23:03:56.919Z,14.95
2024-05-09T23:06:24.274Z,14.93
2024-05-09T23:08:58.338Z,14.89
2024-05-09T23:11:25.654Z,14.86
2024-05-09T23:13:55.451Z,14.87
2024-05-09T23:16:22.996Z,14.89
2024-05-09T23:18:52.969Z,14.90
2024-05-09T23:21:20.803Z,14.82
2024-05-09T23:23:50.621Z,14.80
2024-05-09T23:26:23.900Z,14.78
2024-05-09T23:28:53.801Z,14.77
2024-05-09T23:31:21.060Z,14.79
2024-05-09T23:33:51.210Z,14.80
2024-05-09T23:36:18.626Z,14.77
2024-05-09T23:38:48.506Z,14.72
2024-05-09T23:41:15.720Z,14.66
2024-05-09T23:43:48.120Z,14.67
2024-05-09T23:46:15.446Z,14.63
2024-05-09T23:48:45.401Z,14.58
2024-05-09T23:51:12.727Z,14.56
2024-05-09T23:53:46.966Z,14.57
2024-05-09T23:56:15.261Z,14.58
2024-05-09T23:58:48.861Z,14.52
