createdAt,value
2018-05-09T00:01:01.483Z,57.20
2018-05-09T00:03:31.156Z,57.40
2018-05-09T00:06:01.617Z,58.30
2018-05-09T00:08:31.279Z,57.60
2018-05-09T00:11:00.964Z,57.50
2018-05-09T00:13:30.635Z,57.30
2018-05-09T00:16:01.179Z,57.40
2018-05-09T00:18:30.826Z,57.40
2018-05-09T00:21:00.515Z,57.80
2018-05-09T00:23:30.167Z,57.80
2018-05-09T00:26:00.635Z,57.70
2018-05-09T00:28:30.303Z,57.70
2018-05-09T00:31:00.763Z,57.80
2018-05-09T00:33:30.419Z,57.70
2018-05-09T00:36:00.107Z,57.70
2018-05-09T00:38:29.775Z,58.20
2018-05-09T00:40:59.475Z,58.10
2018-05-09T00:43:29.570Z,57.80
2018-05-09T00:46:00.043Z,57.80
2018-05-09T00:48:29.699Z,57.90
2018-05-09T00:51:00.174Z,57.70
2018-05-09T00:53:29.850Z,57.70
2018-05-09T00:55:59.552Z,57.80
2018-05-09T00:58:29.419Z,57.80
2018-05-09T01:00:59.118Z,58.30
2018-05-09T01:03:28.802Z,58.30
2018-05-09T01:05:58.507Z,58.10
2018-05-09T01:08:28.733Z,58.00
2018-05-09T01:10:58.202Z,58.00
2018-05-09T01:13:27.888Z,58.10
2018-05-09T01:15:57.619Z,57.90
2018-05-09T01:18:27.295Z,57.70
2018-05-09T01:20:57.003Z,57.90
2018-05-09T01:23:26.019Z,58.20
2018-05-09T01:25:55.723Z,58.30
2018-05-09T01:28:25.388Z,58.50
2018-05-09T01:30:55.847Z,58.90
2018-05-09T01:33:25.512Z,58.80
2018-05-09T01:35:55.212Z,59.30
2018-05-09T01:38:25.663Z,60.40
2018-05-09T01:40:55.348Z,59.80
2018-05-09T01:43:25.791Z,59.70
2018-05-09T01:45:55.247Z,59.60
2018-05-09T01:48:24.922Z,60.20
2018-05-09T01:50:54.622Z,60.50
2018-05-09T01:53:24.306Z,60.90
2018-05-09T01:55:53.983Z,61.20
2018-05-09T01:58:23.667Z,61.90
2018-05-09T02:00:53.367Z,61.00
2018-05-09T02:03:23.042Z,60.60
2018-05-09T02:05:54.591Z,60.00
2018-05-09T02:08:24.308Z,60.00
2018-05-09T02:10:54.767Z,61.10
2018-05-09T02:13:24.436Z,61.20
2018-05-09T02:15:54.911Z,61.60
2018-05-09T02:18:24.604Z,61.50
2018-05-09T02:20:54.283Z,61.60
2018-05-09T02:23:23.971Z,61.20
2018-05-09T02:25:53.630Z,61.60
2018-05-09T02:28:23.314Z,61.70
2018-05-09T02:30:53.791Z,62.10
2018-05-09T02:33:23.479Z,62.00
2018-05-09T02:35:53.151Z,61.80
2018-05-09T02:38:23.385Z,62.20
2018-05-09T02:40:53.044Z,61.80
2018-05-09T02:43:22.737Z,62.50
2018-05-09T02:45:52.410Z,62.10
2018-05-09T02:48:22.864Z,63.10
2018-05-09T02:50:52.526Z,63.00
2018-05-09T02:53:23.438Z,63.30
2018-05-09T02:55:53.248Z,63.30
2018-05-09T02:58:22.935Z,63.60
2018-05-09T03:00:52.612Z,63.50
2018-05-09T03:03:23.069Z,63.50
2018-05-09T03:05:52.734Z,63.50
2018-05-09T03:08:22.431Z,63.50
2018-05-09T03:10:52.115Z,63.40
2018-05-09T03:13:21.803Z,63.40
2018-05-09T03:15:51.475Z,63.40
2018-05-09T03:18:21.931Z,63.60
2018-05-09T03:20:51.607Z,63.60
2018-05-09T03:23:20.630Z,63.90
2018-05-09T03:25:50.308Z,64.30
2018-05-09T03:28:19.996Z,64.20
2018-05-09T03:30:49.662Z,64.70
2018-05-09T03:33:19.361Z,64.60
2018-05-09T03:35:49.787Z,64.80
2018-05-09T03:38:19.479Z,64.70
2018-05-09T03:40:49.916Z,64.70
2018-05-09T03:43:20.367Z,64.80
2018-05-09T03:45:50.060Z,64.60
2018-05-09T03:48:20.562Z,64.80
2018-05-09T03:50:49.990Z,64.80
2018-05-09T03:53:19.773Z,64.60
2018-05-09T03:55:49.583Z,66.00
2018-05-09T03:58:19.272Z,66.10
2018-05-09T04:00:48.956Z,65.80
2018-05-09T04:03:29.952Z,65.50
2018-05-09T04:06:10.896Z,65.10
2018-05-09T04:08:51.891Z,64.80
2018-05-09T04:11:21.402Z,65.30
2018-05-09T04:13:51.100Z,65.50
2018-05-09T04:16:20.795Z,65.50
2018-05-09T04:18:50.489Z,65.50
2018-05-09T04:21:20.172Z,65.90
2018-05-09T04:23:50.630Z,66.40
2018-05-09T04:26:20.299Z,66.10
2018-05-09T04:28:49.654Z,66.60
2018-05-09T04:31:19.342Z,67.20
2018-05-09T04:33:49.790Z,67.20
2018-05-09T04:36:19.533Z,67.20
2018-05-09T04:38:49.374Z,66.80
2018-05-09T04:41:19.816Z,66.90
2018-05-09T04:43:49.507Z,66.90
2018-05-09T04:46:19.948Z,66.90
2018-05-09T04:48:49.636Z,66.80
2018-05-09T04:51:20.287Z,67.20
2018-05-09T04:53:49.975Z,67.20
2018-05-09T04:56:20.424Z,68.10
2018-05-09T04:58:50.126Z,68.00
2018-05-09T05:01:20.563Z,67.30
2018-05-09T05:03:50.269Z,67.20
2018-05-09T05:06:19.608Z,66.90
2018-05-09T05:08:49.304Z,66.80
2018-05-09T05:11:18.979Z,67.00
2018-05-09T05:13:49.455Z,66.60
2018-05-09T05:16:19.130Z,66.70
2018-05-09T05:18:49.806Z,66.40
2018-05-09T05:21:20.036Z,66.50
2018-05-09T05:23:49.914Z,66.80
2018-05-09T05:26:19.594Z,66.50
2018-05-09T05:28:50.047Z,66.70
2018-05-09T05:31:19.723Z,66.70
2018-05-09T05:33:50.175Z,66.00
2018-05-09T05:36:19.883Z,66.00
2018-05-09T05:38:49.584Z,65.20
2018-05-09T05:41:20.208Z,63.90
2018-05-09T05:43:49.943Z,63.90
2018-05-09T05:46:19.610Z,62.90
2018-05-09T05:48:50.071Z,62.00
2018-05-09T05:51:19.752Z,61.80
2018-05-09T05:53:49.989Z,62.00
2018-05-09T05:56:19.667Z,61.90
2018-05-09T05:58:49.671Z,60.70
2018-05-09T06:01:19.352Z,60.40
2018-05-09T06:03:49.030Z,60.40
2018-05-09T06:06:18.732Z,60.30
2018-05-09T06:08:49.180Z,59.60
2018-05-09T06:11:18.875Z,59.60
2018-05-09T06:13:48.547Z,59.40
2018-05-09T06:16:18.005Z,58.50
2018-05-09T06:18:47.703Z,58.00
2018-05-09T06:21:17.400Z,57.70
2018-05-09T06:23:47.862Z,56.70
2018-05-09T06:26:17.747Z,56.70
2018-05-09T06:28:47.423Z,55.90
2018-05-09T06:31:17.122Z,55.30
2018-05-09T06:33:47.567Z,56.10
2018-05-09T06:36:17.028Z,56.00
2018-05-09T06:38:46.715Z,55.80
2018-05-09T06:41:16.408Z,55.40
2018-05-09T06:43:46.926Z,54.10
2018-05-09T06:46:16.843Z,54.10
2018-05-09T06:48:47.292Z,54.70
2018-05-09T06:51:16.974Z,54.70
2018-05-09T06:53:47.423Z,56.20
2018-05-09T06:56:16.882Z,56.10
2018-05-09T06:58:46.569Z,56.70
2018-05-09T07:01:16.259Z,56.50
2018-05-09T07:03:45.944Z,56.10
2018-05-09T07:06:15.767Z,55.30
2018-05-09T07:08:46.303Z,53.20
2018-05-09T07:11:15.996Z,53.20
2018-05-09T07:13:46.436Z,53.40
2018-05-09T07:16:16.127Z,53.40
2018-05-09T07:18:46.573Z,52.90
2018-05-09T07:21:16.266Z,53.50
2018-05-09T07:23:46.703Z,51.80
2018-05-09T07:26:16.167Z,51.60
2018-05-09T07:28:45.838Z,51.60
2018-05-09T07:31:15.526Z,50.90
2018-05-09T07:33:45.195Z,51.00
2018-05-09T07:36:15.684Z,50.90
2018-05-09T07:38:45.364Z,50.90
2018-05-09T07:41:15.062Z,50.70
2018-05-09T07:43:45.507Z,50.20
2018-05-09T07:46:15.211Z,50.20
2018-05-09T07:48:44.658Z,50.30
2018-05-09T07:51:14.339Z,48.80
2018-05-09T07:53:44.032Z,47.50
2018-05-09T07:56:13.727Z,48.80
2018-05-09T07:58:44.174Z,48.30
2018-05-09T08:01:14.100Z,48.30
2018-05-09T08:03:43.977Z,48.20
2018-05-09T08:06:14.430Z,49.00
2018-05-09T08:08:44.108Z,49.00
2018-05-09T08:11:13.804Z,49.70
2018-05-09T08:13:43.499Z,50.20
2018-05-09T08:16:13.199Z,48.90
2018-05-09T08:18:42.871Z,47.90
2018-05-09T08:21:12.571Z,48.50
2018-05-09T08:23:42.272Z,46.90
2018-05-09T08:26:12.194Z,48.00
2018-05-09T08:28:41.874Z,46.90
2018-05-09T08:31:11.572Z,47.70
2018-05-09T08:33:41.237Z,47.10
2018-05-09T08:36:11.030Z,46.70
2018-05-09T08:38:40.814Z,46.40
2018-05-09T08:41:10.500Z,46.20
2018-05-09T08:43:40.249Z,46.70
2018-05-09T08:46:10.073Z,46.50
2018-05-09T08:48:40.499Z,46.80
2018-05-09T08:51:10.951Z,47.10
2018-05-09T08:53:40.632Z,47.10
2018-05-09T08:56:11.086Z,48.30
2018-05-09T08:58:40.750Z,48.20
2018-05-09T09:01:10.452Z,47.90
2018-05-09T09:03:40.131Z,48.50
2018-05-09T09:06:09.851Z,48.40
2018-05-09T09:08:39.534Z,47.00
2018-05-09T09:11:09.424Z,47.70
2018-05-09T09:13:39.116Z,47.60
2018-05-09T09:16:08.851Z,47.70
2018-05-09T09:18:38.571Z,47.20
2018-05-09T09:21:09.207Z,47.20
2018-05-09T09:23:38.913Z,47.10
2018-05-09T09:26:08.595Z,46.90
2018-05-09T09:28:39.088Z,46.10
2018-05-09T09:31:08.835Z,46.00
2018-05-09T09:33:38.504Z,45.40
2018-05-09T09:36:08.171Z,44.50
2018-05-09T09:38:37.877Z,45.40
2018-05-09T09:41:07.570Z,45.60
2018-05-09T09:43:37.275Z,46.00
2018-05-09T09:46:07.729Z,44.00
2018-05-09T09:48:37.423Z,44.00
2018-05-09T09:51:07.103Z,43.60
2018-05-09T09:53:37.575Z,42.70
2018-05-09T09:56:07.260Z,42.40
2018-05-09T09:58:36.975Z,42.60
2018-05-09T10:01:06.655Z,41.70
2018-05-09T10:03:36.363Z,42.40
2018-05-09T10:06:06.048Z,43.10
2018-05-09T10:08:35.742Z,43.90
2018-05-09T10:11:05.440Z,43.10
2018-05-09T10:13:35.123Z,43.20
2018-05-09T10:16:05.635Z,42.00
2018-05-09T10:18:35.475Z,41.50
2018-05-09T10:21:05.168Z,42.50
2018-05-09T10:23:35.079Z,42.70
2018-05-09T10:26:04.866Z,40.80
2018-05-09T10:28:34.575Z,40.70
2018-05-09T10:31:04.261Z,41.10
2018-05-09T10:33:33.965Z,40.30
2018-05-09T10:36:03.640Z,39.90
2018-05-09T10:38:33.354Z,40.10
2018-05-09T10:41:03.043Z,39.60
2018-05-09T10:43:33.518Z,40.10
2018-05-09T10:46:03.191Z,40.00
2018-05-09T10:48:32.663Z,39.10
2018-05-09T10:51:02.338Z,40.30
2018-05-09T10:53:31.807Z,40.80
2018-05-09T10:56:01.496Z,41.00
2018-05-09T10:58:31.971Z,38.20
2018-05-09T11:01:01.667Z,38.00
2018-05-09T11:03:31.367Z,39.60
2018-05-09T11:06:01.050Z,38.80
2018-05-09T11:08:31.519Z,39.40
2018-05-09T11:11:01.219Z,39.40
2018-05-09T11:13:30.692Z,38.30
2018-05-09T11:16:00.914Z,36.20
2018-05-09T11:18:31.385Z,36.90
2018-05-09T11:21:01.095Z,36.80
2018-05-09T11:23:30.800Z,37.30
2018-05-09T11:26:00.507Z,36.70
2018-05-09T11:28:30.227Z,37.70
2018-05-09T11:30:59.895Z,37.70
2018-05-09T11:33:30.392Z,37.60
2018-05-09T11:36:00.267Z,37.60
2018-05-09T11:38:29.990Z,38.00
2018-05-09T11:40:59.687Z,38.40
2018-05-09T11:43:29.455Z,36.60
2018-05-09T11:45:59.172Z,36.40
2018-05-09T11:48:29.662Z,37.00
2018-05-09T11:50:59.362Z,37.00
2018-05-09T11:53:29.895Z,37.30
2018-05-09T11:55:59.591Z,37.30
2018-05-09T11:58:29.291Z,36.80
2018-05-09T12:00:58.992Z,38.40
2018-05-09T12:03:28.697Z,37.60
2018-05-09T12:05:58.407Z,37.80
2018-05-09T12:08:28.119Z,38.20
2018-05-09T12:10:57.811Z,37.40
2018-05-09T12:13:27.519Z,36.50
2018-05-09T12:15:57.744Z,35.60
2018-05-09T12:18:27.967Z,35.20
2018-05-09T12:20:58.411Z,34.90
2018-05-09T12:23:28.123Z,34.80
2018-05-09T12:25:57.823Z,35.10
2018-05-09T12:28:27.531Z,34.00
2018-05-09T12:30:57.850Z,33.00
2018-05-09T12:33:27.575Z,33.30
2018-05-09T12:35:57.264Z,35.30
2018-05-09T12:38:26.711Z,35.90
2018-05-09T12:40:56.396Z,36.40
2018-05-09T12:43:26.108Z,34.20
2018-05-09T12:45:55.791Z,34.20
2018-05-09T12:48:26.324Z,33.60
2018-05-09T12:50:56.150Z,33.60
2018-05-09T12:53:25.866Z,34.10
2018-05-09T12:55:56.380Z,35.10
2018-05-09T12:58:26.078Z,35.00
2018-05-09T13:00:56.542Z,35.20
2018-05-09T13:03:26.223Z,35.20
2018-05-09T13:05:55.694Z,34.10
2018-05-09T13:08:25.371Z,35.10
2018-05-09T13:10:55.231Z,33.50
2018-05-09T13:13:24.944Z,34.80
2018-05-09T13:15:55.415Z,32.60
2018-05-09T13:18:25.100Z,32.50
2018-05-09T13:20:54.799Z,33.00
2018-05-09T13:23:25.243Z,32.80
2018-05-09T13:25:54.953Z,32.80
2018-05-09T13:28:24.847Z,32.30
2018-05-09T13:30:55.320Z,32.90
2018-05-09T13:33:24.999Z,32.80
2018-05-09T13:35:54.704Z,31.40
2018-05-09T13:38:24.382Z,31.40
2018-05-09T13:40:55.376Z,30.30
2018-05-09T13:43:25.549Z,30.80
2018-05-09T13:45:56.055Z,30.30
2018-05-09T13:48:25.919Z,30.20
2018-05-09T13:50:55.624Z,30.70
2018-05-09T13:53:25.310Z,31.10
2018-05-09T13:55:55.770Z,30.00
2018-05-09T13:58:25.463Z,29.90
2018-05-09T14:00:55.177Z,31.10
2018-05-09T14:03:24.865Z,30.20
2018-05-09T14:05:55.331Z,29.80
2018-05-09T14:08:25.021Z,29.80
2018-05-09T14:10:54.751Z,30.20
2018-05-09T14:13:24.225Z,31.20
2018-05-09T14:15:53.880Z,32.50
2018-05-09T14:18:23.575Z,33.60
2018-05-09T14:20:53.280Z,34.60
2018-05-09T14:23:22.963Z,34.30
2018-05-09T14:25:53.427Z,33.60
2018-05-09T14:28:23.107Z,33.60
2018-05-09T14:30:52.811Z,33.40
2018-05-09T14:33:22.495Z,32.20
2018-05-09T14:35:52.206Z,31.50
2018-05-09T14:38:21.900Z,32.00
2018-05-09T14:40:51.607Z,32.10
2018-05-09T14:43:21.296Z,32.00
2018-05-09T14:45:50.999Z,32.10
2018-05-09T14:48:20.686Z,32.10
2018-05-09T14:50:50.395Z,31.70
2018-05-09T14:53:20.099Z,31.90
2018-05-09T14:55:49.815Z,33.40
2018-05-09T14:58:19.511Z,32.40
2018-05-09T15:00:49.495Z,33.00
2018-05-09T15:03:19.174Z,32.50
2018-05-09T15:05:48.892Z,32.30
2018-05-09T15:08:18.572Z,31.70
2018-05-09T15:10:48.280Z,31.50
2018-05-09T15:13:18.034Z,31.50
2018-05-09T15:15:48.640Z,31.00
2018-05-09T15:18:18.328Z,31.00
2018-05-09T15:20:48.028Z,31.10
2018-05-09T15:23:17.723Z,31.40
2018-05-09T15:25:48.199Z,31.90
2018-05-09T15:28:17.882Z,31.90
2018-05-09T15:30:47.588Z,30.40
2018-05-09T15:33:17.297Z,30.70
2018-05-09T15:35:46.999Z,31.50
2018-05-09T15:38:16.678Z,32.00
2018-05-09T15:40:46.389Z,31.60
2018-05-09T15:43:16.077Z,32.10
2018-05-09T15:45:45.774Z,30.90
2018-05-09T15:48:15.469Z,31.80
2018-05-09T15:50:45.171Z,31.10
2018-05-09T15:53:14.859Z,30.90
2018-05-09T15:55:45.331Z,32.50
2018-05-09T15:58:15.795Z,31.30
2018-05-09T16:00:45.533Z,31.30
2018-05-09T16:03:15.514Z,31.20
2018-05-09T16:05:45.218Z,31.00
2018-05-09T16:08:14.576Z,30.80
2018-05-09T16:10:44.295Z,31.40
2018-05-09T16:13:13.980Z,31.00
2018-05-09T16:15:43.364Z,30.50
2018-05-09T16:18:13.827Z,30.80
2018-05-09T16:20:43.506Z,30.70
2018-05-09T16:23:13.216Z,30.60
2018-05-09T16:25:43.664Z,31.60
2018-05-09T16:28:13.367Z,31.60
2018-05-09T16:30:42.710Z,31.50
2018-05-09T16:33:12.080Z,30.80
2018-05-09T16:35:41.771Z,30.60
2018-05-09T16:38:11.470Z,30.70
2018-05-09T16:40:42.237Z,29.80
2018-05-09T16:43:11.939Z,29.70
2018-05-09T16:45:41.618Z,29.00
2018-05-09T16:48:12.082Z,29.60
2018-05-09T16:50:41.772Z,29.60
2018-05-09T16:53:11.567Z,29.50
2018-05-09T16:55:41.374Z,29.40
2018-05-09T16:58:11.852Z,30.30
2018-05-09T17:00:41.535Z,30.20
2018-05-09T17:03:11.294Z,30.30
2018-05-09T17:05:40.983Z,30.00
2018-05-09T17:08:10.687Z,30.30
2018-05-09T17:10:40.368Z,31.00
2018-05-09T17:13:10.111Z,31.60
2018-05-09T17:15:40.715Z,31.40
2018-05-09T17:18:10.415Z,31.40
2018-05-09T17:20:39.769Z,31.40
2018-05-09T17:23:09.456Z,32.20
2018-05-09T17:25:39.139Z,33.10
2018-05-09T17:28:08.838Z,32.10
2018-05-09T17:30:39.289Z,32.70
2018-05-09T17:33:09.187Z,32.70
2018-05-09T17:35:39.312Z,32.40
2018-05-09T17:38:09.008Z,33.10
2018-05-09T17:40:39.447Z,33.10
2018-05-09T17:43:09.151Z,33.10
2018-05-09T17:45:38.503Z,32.50
2018-05-09T17:48:08.183Z,32.30
2018-05-09T17:50:37.651Z,32.70
2018-05-09T17:53:08.118Z,34.70
2018-05-09T17:55:37.815Z,34.70
2018-05-09T17:58:07.530Z,34.80
2018-05-09T18:00:37.241Z,35.50
2018-05-09T18:03:06.936Z,36.40
2018-05-09T18:05:36.635Z,36.50
2018-05-09T18:08:07.155Z,37.80
2018-05-09T18:10:36.899Z,37.70
2018-05-09T18:13:06.608Z,38.20
2018-05-09T18:15:38.361Z,38.20
2018-05-09T18:18:08.068Z,38.90
2018-05-09T18:20:37.751Z,38.90
2018-05-09T18:23:08.222Z,38.60
2018-05-09T18:25:37.917Z,38.50
2018-05-09T18:28:07.295Z,38.80
2018-05-09T18:30:37.748Z,39.10
2018-05-09T18:33:07.539Z,39.10
2018-05-09T18:35:38.187Z,39.60
2018-05-09T18:38:07.891Z,39.40
2018-05-09T18:40:37.572Z,39.60
2018-05-09T18:43:08.051Z,40.00
2018-05-09T18:45:37.731Z,39.90
2018-05-09T18:48:07.430Z,40.30
2018-05-09T18:50:37.875Z,40.90
2018-05-09T18:53:07.585Z,40.80
2018-05-09T18:55:37.270Z,41.20
2018-05-09T18:58:08.123Z,41.20
2018-05-09T19:00:38.091Z,41.20
2018-05-09T19:03:07.795Z,41.50
2018-05-09T19:05:37.490Z,41.30
2018-05-09T19:08:07.195Z,41.20
2018-05-09T19:10:36.879Z,41.40
2018-05-09T19:13:06.577Z,41.50
2018-05-09T19:15:36.290Z,41.60
2018-05-09T19:18:06.755Z,42.30
2018-05-09T19:20:36.452Z,42.30
2018-05-09T19:23:06.255Z,42.20
2018-05-09T19:25:36.920Z,42.20
2018-05-09T19:28:06.603Z,42.20
2018-05-09T19:30:36.298Z,42.60
2018-05-09T19:33:05.983Z,42.60
2018-05-09T19:35:36.524Z,42.60
2018-05-09T19:38:06.240Z,42.60
2018-05-09T19:40:35.939Z,42.80
2018-05-09T19:43:05.627Z,42.90
2018-05-09T19:45:36.107Z,43.80
2018-05-09T19:48:05.879Z,43.70
2018-05-09T19:50:36.584Z,44.70
2018-05-09T19:53:06.404Z,44.60
2018-05-09T19:55:38.060Z,45.30
2018-05-09T19:58:08.380Z,45.30
2018-05-09T20:00:38.504Z,45.60
2018-05-09T20:03:08.655Z,45.50
2018-05-09T20:05:38.803Z,46.20
2018-05-09T20:08:08.514Z,45.30
2018-05-09T20:10:38.243Z,46.10
2018-05-09T20:13:08.780Z,45.20
2018-05-09T20:15:38.718Z,45.20
2018-05-09T20:18:09.168Z,45.50
2018-05-09T20:20:39.150Z,45.40
2018-05-09T20:23:09.851Z,46.90
2018-05-09T20:25:39.963Z,46.90
2018-05-09T20:28:10.451Z,47.90
2018-05-09T20:30:46.879Z,47.90
2018-05-09T20:33:19.145Z,47.60
2018-05-09T20:35:50.045Z,48.40
2018-05-09T20:38:20.043Z,47.70
2018-05-09T20:40:50.111Z,47.60
2018-05-09T20:43:19.796Z,47.50
2018-05-09T20:45:49.836Z,47.50
2018-05-09T20:48:19.914Z,47.80
2018-05-09T20:50:50.239Z,47.70
2018-05-09T20:53:20.995Z,47.50
2018-05-09T20:55:51.600Z,47.60
2018-05-09T20:58:21.269Z,47.50
2018-05-09T21:00:50.727Z,47.10
2018-05-09T21:03:20.092Z,47.40
2018-05-09T21:05:49.794Z,47.70
2018-05-09T21:08:19.282Z,47.50
2018-05-09T21:10:49.227Z,48.60
2018-05-09T21:13:18.939Z,49.00
2018-05-09T21:15:49.062Z,49.50
2018-05-09T21:18:19.510Z,50.10
2018-05-09T21:20:49.220Z,50.10
2018-05-09T21:23:18.899Z,49.40
2018-05-09T21:25:49.368Z,50.00
2018-05-09T21:28:19.103Z,50.00
2018-05-09T21:30:48.893Z,49.90
2018-05-09T21:33:18.714Z,50.80
2018-05-09T21:35:48.059Z,50.70
2018-05-09T21:38:18.511Z,51.70
2018-05-09T21:40:49.006Z,52.00
2018-05-09T21:43:18.847Z,52.00
2018-05-09T21:45:48.567Z,51.50
2018-05-09T21:48:18.247Z,51.30
2018-05-09T21:50:47.947Z,50.90
2018-05-09T21:53:17.620Z,51.70
2018-05-09T21:55:48.088Z,52.10
2018-05-09T21:58:17.767Z,52.10
2018-05-09T22:00:47.448Z,52.50
2018-05-09T22:03:17.123Z,52.70
2018-05-09T22:05:47.558Z,52.80
2018-05-09T22:08:18.024Z,53.00
2018-05-09T22:10:47.806Z,53.00
2018-05-09T22:13:18.111Z,53.30
2018-05-09T22:15:47.557Z,53.30
2018-05-09T22:18:17.248Z,53.50
2018-05-09T22:20:46.919Z,53.80
2018-05-09T22:23:16.599Z,53.60
2018-05-09T22:25:46.287Z,53.70
2018-05-09T22:28:15.980Z,53.60
2018-05-09T22:30:45.661Z,53.80
2018-05-09T22:33:16.131Z,54.60
2018-05-09T22:35:45.811Z,54.60
2018-05-09T22:38:16.282Z,55.00
2018-05-09T22:40:45.955Z,55.10
2018-05-09T22:43:15.639Z,54.50
2018-05-09T22:45:46.104Z,54.30
2018-05-09T22:48:15.783Z,54.20
2018-05-09T22:50:45.444Z,53.70
2018-05-09T22:53:15.127Z,53.80
2018-05-09T22:55:44.808Z,53.80
2018-05-09T22:58:14.484Z,53.80
2018-05-09T23:00:44.155Z,53.90
2018-05-09T23:03:13.620Z,54.20
2018-05-09T23:05:44.063Z,54.60
2018-05-09T23:08:14.515Z,54.30
2018-05-09T23:10:44.190Z,54.20
2018-05-09T23:13:14.663Z,54.30
2018-05-09T23:15:44.334Z,54.20
2018-05-09T23:18:14.799Z,54.20
2018-05-09T23:20:44.463Z,54.20
2018-05-09T23:23:14.192Z,54.90
2018-05-09T23:25:44.631Z,55.10
2018-05-09T23:28:14.326Z,55.10
2018-05-09T23:30:44.763Z,55.50
2018-05-09T23:33:14.462Z,55.40
2018-05-09T23:35:44.887Z,55.80
2018-05-09T23:38:15.348Z,56.10
2018-05-09T23:40:45.144Z,56.10
2018-05-09T23:43:14.927Z,56.40
2018-05-09T23:45:45.359Z,57.00
2018-05-09T23:48:14.830Z,57.00
2018-05-09T23:50:44.267Z,57.10
2018-05-09T23:53:14.741Z,57.10
2018-05-09T23:55:44.513Z,57.10
2018-05-09T23:58:14.361Z,57.20
