createdAt,value
2019-02-22T00:00:05.975Z,0
2019-02-22T00:00:32.087Z,0
2019-02-22T00:00:58.193Z,0
2019-02-22T00:01:24.299Z,0
2019-02-22T00:01:50.405Z,0
2019-02-22T00:02:16.505Z,0
2019-02-22T00:02:42.619Z,0
2019-02-22T00:03:08.725Z,0
2019-02-22T00:03:34.861Z,0
2019-02-22T00:04:00.964Z,0
2019-02-22T00:04:27.071Z,0
2019-02-22T00:04:53.213Z,0
2019-02-22T00:05:19.313Z,0
2019-02-22T00:05:45.436Z,0
2019-02-22T00:06:11.544Z,0
2019-02-22T00:06:37.652Z,0
2019-02-22T00:07:03.755Z,0
2019-02-22T00:07:29.889Z,0
2019-02-22T00:07:55.997Z,0
2019-02-22T00:08:22.109Z,0
2019-02-22T00:08:48.236Z,0
2019-02-22T00:09:14.347Z,0
2019-02-22T00:09:48.999Z,0
2019-02-22T00:10:08.538Z,0
2019-02-22T00:10:34.705Z,0
2019-02-22T00:11:00.812Z,0
2019-02-22T00:11:26.956Z,0
2019-02-22T00:11:53.059Z,0
2019-02-22T00:12:19.226Z,0
2019-02-22T00:12:45.330Z,0
2019-02-22T00:13:11.436Z,0
2019-02-22T00:13:37.546Z,0
2019-02-22T00:14:03.676Z,0
2019-02-22T00:14:29.788Z,0
2019-02-22T00:14:55.949Z,0
2019-02-22T00:15:22.065Z,0
2019-02-22T00:15:48.165Z,0
2019-02-22T00:16:14.375Z,0
2019-02-22T00:16:41.432Z,0
2019-02-22T00:17:07.542Z,0
2019-02-22T00:17:33.642Z,0
2019-02-22T00:17:59.754Z,0
2019-02-22T00:18:25.862Z,0
2019-02-22T00:18:51.967Z,0
2019-02-22T00:19:18.078Z,0
2019-02-22T00:19:44.189Z,0
2019-02-22T00:20:10.294Z,0
2019-02-22T00:20:36.423Z,0
2019-02-22T00:21:02.556Z,0
2019-02-22T00:21:28.669Z,0
2019-02-22T00:21:54.773Z,0
2019-02-22T00:22:20.910Z,0
2019-02-22T00:22:47.021Z,0
2019-02-22T00:23:13.126Z,0
2019-02-22T00:23:39.230Z,0
2019-02-22T00:24:05.337Z,0
2019-02-22T00:24:31.447Z,0
2019-02-22T00:24:57.547Z,0
2019-02-22T00:25:23.688Z,0
2019-02-22T00:25:49.801Z,0
2019-02-22T00:26:16.459Z,0
2019-02-22T00:26:42.611Z,0
2019-02-22T00:27:08.735Z,0
2019-02-22T00:27:34.843Z,0
2019-02-22T00:28:00.950Z,0
2019-02-22T00:28:27.054Z,0
2019-02-22T00:28:53.166Z,0
2019-02-22T00:29:19.278Z,0
2019-02-22T00:29:45.389Z,0
2019-02-22T00:30:11.517Z,0
2019-02-22T00:30:37.730Z,0
2019-02-22T00:31:03.813Z,0
2019-02-22T00:31:29.922Z,0
2019-02-22T00:31:56.026Z,0
2019-02-22T00:32:22.138Z,0
2019-02-22T00:32:48.272Z,0
2019-02-22T00:33:14.381Z,0
2019-02-22T00:33:40.496Z,0
2019-02-22T00:34:06.629Z,0
2019-02-22T00:34:32.877Z,0
2019-02-22T00:34:59.095Z,0
2019-02-22T00:35:25.334Z,0
2019-02-22T00:35:51.518Z,0
2019-02-22T00:36:18.608Z,0
2019-02-22T00:36:44.881Z,0
2019-02-22T00:37:10.980Z,0
2019-02-22T00:37:37.180Z,0
2019-02-22T00:38:03.231Z,0
2019-02-22T00:38:30.327Z,0
2019-02-22T00:38:56.426Z,0
2019-02-22T00:39:22.535Z,0
2019-02-22T00:39:48.647Z,0
2019-02-22T00:40:14.753Z,0
2019-02-22T00:40:40.881Z,0
2019-02-22T00:41:06.985Z,0
2019-02-22T00:41:33.089Z,0
2019-02-22T00:41:59.228Z,0
2019-02-22T00:42:25.328Z,0
2019-02-22T00:42:51.441Z,0
2019-02-22T00:43:17.542Z,0
2019-02-22T00:43:43.656Z,0
2019-02-22T00:44:09.771Z,0
2019-02-22T00:44:35.895Z,0
2019-02-22T00:45:02.037Z,0
2019-02-22T00:45:28.165Z,0
2019-02-22T00:45:54.274Z,0
2019-02-22T00:46:20.378Z,0
2019-02-22T00:46:46.557Z,0
2019-02-22T00:47:12.653Z,0
2019-02-22T00:47:38.762Z,0
2019-02-22T00:48:04.873Z,0
2019-02-22T00:48:30.976Z,0
2019-02-22T00:48:57.089Z,0
2019-02-22T00:49:23.195Z,0
2019-02-22T00:49:49.302Z,0
2019-02-22T00:50:15.417Z,0
2019-02-22T00:50:41.520Z,0
2019-02-22T00:51:07.619Z,0
2019-02-22T00:51:33.725Z,0
2019-02-22T00:51:59.836Z,0
2019-02-22T00:52:25.945Z,0
2019-02-22T00:52:52.080Z,0
2019-02-22T00:53:18.247Z,0
2019-02-22T00:53:44.351Z,0
2019-02-22T00:54:10.514Z,0
2019-02-22T00:54:36.632Z,0
2019-02-22T00:55:02.787Z,0
2019-02-22T00:55:28.889Z,0
2019-02-22T00:55:55.000Z,0
2019-02-22T00:56:21.111Z,0
2019-02-22T00:56:47.244Z,0
2019-02-22T00:57:13.345Z,0
2019-02-22T00:57:39.486Z,0
2019-02-22T00:58:05.587Z,0
2019-02-22T00:58:31.697Z,0
2019-02-22T00:58:57.802Z,0
2019-02-22T00:59:23.920Z,0
2019-02-22T00:59:50.033Z,0
2019-02-22T01:00:16.137Z,0
2019-02-22T01:00:42.240Z,0
2019-02-22T01:01:08.373Z,0
2019-02-22T01:01:34.509Z,0
2019-02-22T01:02:00.629Z,0
2019-02-22T01:02:26.765Z,0
2019-02-22T01:02:52.865Z,0
2019-02-22T01:03:18.971Z,0
2019-02-22T01:03:45.071Z,0
2019-02-22T01:04:11.208Z,0
2019-02-22T01:04:37.316Z,0
2019-02-22T01:05:03.429Z,0
2019-02-22T01:05:29.532Z,0
2019-02-22T01:05:55.645Z,0
2019-02-22T01:06:21.744Z,0
2019-02-22T01:06:47.857Z,0
2019-02-22T01:07:13.959Z,0
2019-02-22T01:07:40.057Z,0
2019-02-22T01:08:06.171Z,0
2019-02-22T01:08:32.284Z,0
2019-02-22T01:08:58.382Z,0
2019-02-22T01:09:24.499Z,0
2019-02-22T01:09:50.607Z,0
2019-02-22T01:10:16.739Z,0
2019-02-22T01:10:44.829Z,0
2019-02-22T01:11:10.963Z,0
2019-02-22T01:11:37.099Z,0
2019-02-22T01:12:03.233Z,0
2019-02-22T01:12:29.346Z,0
2019-02-22T01:12:55.477Z,0
2019-02-22T01:13:21.612Z,0
2019-02-22T01:13:47.726Z,0
2019-02-22T01:14:13.829Z,0
2019-02-22T01:14:39.929Z,0
2019-02-22T01:15:06.079Z,0
2019-02-22T01:15:32.226Z,0
2019-02-22T01:15:58.352Z,0
2019-02-22T01:16:24.550Z,0
2019-02-22T01:16:50.660Z,0
2019-02-22T01:17:16.785Z,0
2019-02-22T01:17:42.920Z,0
2019-02-22T01:18:09.028Z,0
2019-02-22T01:18:35.146Z,0
2019-02-22T01:19:01.249Z,0
2019-02-22T01:19:27.352Z,0
2019-02-22T01:19:53.461Z,0
2019-02-22T01:20:19.627Z,0
2019-02-22T01:20:53.875Z,0
2019-02-22T01:21:13.848Z,0
2019-02-22T01:21:39.957Z,0
2019-02-22T01:22:06.072Z,0
2019-02-22T01:22:32.173Z,0
2019-02-22T01:22:58.285Z,0
2019-02-22T01:23:24.422Z,0
2019-02-22T01:23:50.531Z,0
2019-02-22T01:24:16.645Z,0
2019-02-22T01:24:42.781Z,0
2019-02-22T01:25:08.887Z,0
2019-02-22T01:25:34.992Z,0
2019-02-22T01:26:01.099Z,0
2019-02-22T01:26:27.256Z,0
2019-02-22T01:26:53.389Z,0
2019-02-22T01:27:19.505Z,0
2019-02-22T01:27:45.661Z,0
2019-02-22T01:28:11.751Z,0
2019-02-22T01:28:37.863Z,0
2019-02-22T01:29:03.973Z,0
2019-02-22T01:29:30.110Z,0
2019-02-22T01:29:56.219Z,0
2019-02-22T01:30:22.326Z,0
2019-02-22T01:30:48.465Z,0
2019-02-22T01:31:14.597Z,0
2019-02-22T01:31:41.248Z,0
2019-02-22T01:32:07.351Z,0
2019-02-22T01:32:33.460Z,0
2019-02-22T01:32:59.595Z,0
2019-02-22T01:33:25.710Z,0
2019-02-22T01:33:54.048Z,0
2019-02-22T01:34:18.992Z,0
2019-02-22T01:34:45.098Z,0
2019-02-22T01:35:11.202Z,0
2019-02-22T01:35:37.311Z,0
2019-02-22T01:36:03.419Z,0
2019-02-22T01:36:29.586Z,0
2019-02-22T01:36:55.716Z,0
2019-02-22T01:37:21.817Z,0
2019-02-22T01:37:47.927Z,0
2019-02-22T01:38:14.028Z,0
2019-02-22T01:38:40.135Z,0
2019-02-22T01:39:06.272Z,0
2019-02-22T01:39:32.380Z,0
2019-02-22T01:39:58.483Z,0
2019-02-22T01:40:24.621Z,0
2019-02-22T01:40:51.748Z,0
2019-02-22T01:41:17.864Z,0
2019-02-22T01:41:43.998Z,0
2019-02-22T01:42:10.102Z,0
2019-02-22T01:42:36.211Z,0
2019-02-22T01:43:02.308Z,0
2019-02-22T01:43:28.417Z,0
2019-02-22T01:43:54.520Z,0
2019-02-22T01:44:20.656Z,0
2019-02-22T01:44:46.760Z,0
2019-02-22T01:45:12.872Z,0
2019-02-22T01:45:38.975Z,0
2019-02-22T01:46:05.083Z,0
2019-02-22T01:46:31.187Z,0
2019-02-22T01:46:57.328Z,0
2019-02-22T01:47:23.431Z,0
2019-02-22T01:47:49.575Z,0
2019-02-22T01:48:15.672Z,0
2019-02-22T01:48:41.783Z,0
2019-02-22T01:49:07.885Z,0
2019-02-22T01:49:33.993Z,0
2019-02-22T01:50:00.228Z,0
2019-02-22T01:50:26.372Z,0
2019-02-22T01:50:52.488Z,0
2019-02-22T01:51:18.619Z,0
2019-02-22T01:51:44.729Z,0
2019-02-22T01:52:10.862Z,0
2019-02-22T01:52:37.003Z,0
2019-02-22T01:53:03.105Z,0
2019-02-22T01:53:29.218Z,0
2019-02-22T01:53:55.351Z,0
2019-02-22T01:54:21.462Z,0
2019-02-22T01:54:47.567Z,0
2019-02-22T01:55:13.678Z,0
2019-02-22T01:55:39.789Z,0
2019-02-22T01:56:05.924Z,0
2019-02-22T01:56:32.054Z,0
2019-02-22T01:56:58.159Z,0
2019-02-22T01:57:24.297Z,0
2019-02-22T01:57:50.398Z,0
2019-02-22T01:58:16.534Z,0
2019-02-22T01:58:48.507Z,0
2019-02-22T01:59:10.734Z,0
2019-02-22T01:59:36.842Z,0
2019-02-22T02:00:02.944Z,0
2019-02-22T02:00:29.075Z,0
2019-02-22T02:00:55.185Z,0
2019-02-22T02:01:21.313Z,0
2019-02-22T02:01:47.427Z,0
2019-02-22T02:02:13.549Z,0
2019-02-22T02:02:39.650Z,0
2019-02-22T02:03:05.759Z,0
2019-02-22T02:03:31.894Z,0
2019-02-22T02:03:58.002Z,0
2019-02-22T02:04:24.108Z,0
2019-02-22T02:04:50.244Z,0
2019-02-22T02:05:16.381Z,0
2019-02-22T02:05:42.525Z,0
2019-02-22T02:06:08.636Z,0
2019-02-22T02:06:34.740Z,0
2019-02-22T02:07:00.858Z,0
2019-02-22T02:07:26.994Z,0
2019-02-22T02:07:53.107Z,0
2019-02-22T02:08:19.207Z,0
2019-02-22T02:08:45.315Z,0
2019-02-22T02:09:11.421Z,0
2019-02-22T02:09:37.536Z,0
2019-02-22T02:10:03.639Z,0
2019-02-22T02:10:29.745Z,0
2019-02-22T02:10:56.859Z,0
2019-02-22T02:11:22.972Z,0
2019-02-22T02:11:49.109Z,0
2019-02-22T02:12:16.211Z,0
2019-02-22T02:12:42.315Z,0
2019-02-22T02:13:08.423Z,0
2019-02-22T02:13:34.573Z,0
2019-02-22T02:14:00.708Z,0
2019-02-22T02:14:26.842Z,0
2019-02-22T02:14:52.941Z,0
2019-02-22T02:15:19.047Z,0
2019-02-22T02:15:45.191Z,0
2019-02-22T02:16:11.306Z,0
2019-02-22T02:16:37.409Z,0
2019-02-22T02:17:03.522Z,0
2019-02-22T02:17:29.622Z,0
2019-02-22T02:17:55.727Z,0
2019-02-22T02:18:21.833Z,0
2019-02-22T02:18:47.948Z,0
2019-02-22T02:19:14.115Z,0
2019-02-22T02:19:40.228Z,0
2019-02-22T02:20:06.402Z,0
2019-02-22T02:20:32.665Z,0
2019-02-22T02:20:58.914Z,0
2019-02-22T02:21:25.019Z,0
2019-02-22T02:21:51.151Z,0
2019-02-22T02:22:17.257Z,0
2019-02-22T02:22:43.395Z,0
2019-02-22T02:23:09.500Z,0
2019-02-22T02:23:35.609Z,0
2019-02-22T02:24:01.716Z,0
2019-02-22T02:24:27.880Z,0
2019-02-22T02:24:53.986Z,0
2019-02-22T02:25:20.089Z,0
2019-02-22T02:25:46.234Z,0
2019-02-22T02:26:12.341Z,0
2019-02-22T02:26:38.449Z,0
2019-02-22T02:27:04.593Z,0
2019-02-22T02:27:30.693Z,0
2019-02-22T02:27:56.835Z,0
2019-02-22T02:28:22.940Z,0
2019-02-22T02:28:51.409Z,0
2019-02-22T02:29:16.143Z,0
2019-02-22T02:29:42.245Z,0
2019-02-22T02:30:08.441Z,0
2019-02-22T02:30:34.541Z,0
2019-02-22T02:31:00.670Z,0
2019-02-22T02:31:26.777Z,0
2019-02-22T02:31:52.926Z,0
2019-02-22T02:32:19.066Z,0
2019-02-22T02:32:45.178Z,0
2019-02-22T02:33:11.314Z,0
2019-02-22T02:33:37.449Z,0
2019-02-22T02:34:03.561Z,0
2019-02-22T02:34:29.765Z,0
2019-02-22T02:34:55.902Z,0
2019-02-22T02:35:22.011Z,0
2019-02-22T02:35:48.150Z,0
2019-02-22T02:36:14.248Z,0
2019-02-22T02:36:40.352Z,0
2019-02-22T02:37:06.461Z,0
2019-02-22T02:37:32.562Z,0
2019-02-22T02:37:58.672Z,0
2019-02-22T02:38:24.782Z,0
2019-02-22T02:38:50.880Z,0
2019-02-22T02:39:16.991Z,0
2019-02-22T02:39:43.126Z,0
2019-02-22T02:40:09.260Z,0
2019-02-22T02:40:35.368Z,0
2019-02-22T02:41:08.342Z,0
2019-02-22T02:41:30.580Z,0
2019-02-22T02:41:56.712Z,0
2019-02-22T02:42:22.825Z,0
2019-02-22T02:42:48.949Z,0
2019-02-22T02:43:15.090Z,0
2019-02-22T02:43:41.197Z,0
2019-02-22T02:44:07.306Z,0
2019-02-22T02:44:33.471Z,0
2019-02-22T02:44:59.632Z,0
2019-02-22T02:45:25.738Z,0
2019-02-22T02:45:51.842Z,0
2019-02-22T02:46:17.946Z,0
2019-02-22T02:46:44.091Z,0
2019-02-22T02:47:10.219Z,0
2019-02-22T02:47:36.340Z,0
2019-02-22T02:48:02.476Z,0
2019-02-22T02:48:28.578Z,0
2019-02-22T02:48:54.709Z,0
2019-02-22T02:49:20.813Z,0
2019-02-22T02:49:46.922Z,0
2019-02-22T02:50:13.060Z,0
2019-02-22T02:50:39.170Z,0
2019-02-22T02:51:05.277Z,0
2019-02-22T02:51:31.405Z,0
2019-02-22T02:51:57.515Z,0
2019-02-22T02:52:23.631Z,0
2019-02-22T02:52:49.737Z,0
2019-02-22T02:53:15.869Z,0
2019-02-22T02:53:41.978Z,0
2019-02-22T02:54:08.132Z,0
2019-02-22T02:54:34.261Z,0
2019-02-22T02:55:00.460Z,0
2019-02-22T02:55:26.556Z,0
2019-02-22T02:55:52.690Z,0
2019-02-22T02:56:18.827Z,0
2019-02-22T02:56:46.222Z,0
2019-02-22T02:57:12.031Z,0
2019-02-22T02:57:38.133Z,0
2019-02-22T02:58:04.240Z,0
2019-02-22T02:58:30.340Z,0
2019-02-22T02:58:56.449Z,0
2019-02-22T02:59:22.565Z,0
2019-02-22T02:59:48.668Z,0
2019-02-22T03:00:14.810Z,0
2019-02-22T03:00:40.937Z,0
2019-02-22T03:01:07.114Z,0
2019-02-22T03:01:33.220Z,0
2019-02-22T03:01:59.430Z,0
2019-02-22T03:02:25.553Z,0
2019-02-22T03:02:51.657Z,0
2019-02-22T03:03:17.763Z,0
2019-02-22T03:03:43.921Z,0
2019-02-22T03:04:10.064Z,0
2019-02-22T03:04:36.195Z,0
2019-02-22T03:05:02.338Z,0
2019-02-22T03:05:28.448Z,0
2019-02-22T03:05:54.541Z,0
2019-02-22T03:06:20.653Z,0
2019-02-22T03:06:46.760Z,0
2019-02-22T03:07:12.881Z,0
2019-02-22T03:07:38.991Z,0
2019-02-22T03:08:05.127Z,0
2019-02-22T03:08:31.232Z,0
2019-02-22T03:08:57.342Z,0
2019-02-22T03:09:23.474Z,0
2019-02-22T03:09:49.585Z,0
2019-02-22T03:10:15.688Z,0
2019-02-22T03:10:42.038Z,0
2019-02-22T03:11:19.518Z,0
2019-02-22T03:11:37.081Z,0
2019-02-22T03:12:03.150Z,0
2019-02-22T03:12:29.289Z,0
2019-02-22T03:12:55.422Z,0
2019-02-22T03:13:21.530Z,0
2019-02-22T03:13:47.671Z,0
2019-02-22T03:14:13.744Z,0
2019-02-22T03:14:39.879Z,0
2019-02-22T03:15:05.981Z,0
2019-02-22T03:15:32.124Z,0
2019-02-22T03:15:58.222Z,0
2019-02-22T03:16:24.364Z,0
2019-02-22T03:16:50.477Z,0
2019-02-22T03:17:16.622Z,0
2019-02-22T03:17:42.770Z,0
2019-02-22T03:18:08.886Z,0
2019-02-22T03:18:34.997Z,0
2019-02-22T03:19:01.162Z,0
2019-02-22T03:19:27.230Z,0
2019-02-22T03:19:53.369Z,0
2019-02-22T03:20:19.503Z,0
2019-02-22T03:20:45.611Z,0
2019-02-22T03:21:11.747Z,0
2019-02-22T03:21:37.856Z,0
2019-02-22T03:22:03.971Z,0
2019-02-22T03:22:30.072Z,0
2019-02-22T03:22:56.179Z,0
2019-02-22T03:23:22.286Z,0
2019-02-22T03:23:48.399Z,0
2019-02-22T03:24:14.532Z,0
2019-02-22T03:24:40.639Z,0
2019-02-22T03:25:07.744Z,0
2019-02-22T03:25:33.849Z,0
2019-02-22T03:25:59.953Z,0
2019-02-22T03:26:26.076Z,0
2019-02-22T03:26:52.183Z,0
2019-02-22T03:27:18.292Z,0
2019-02-22T03:27:44.397Z,0
2019-02-22T03:28:10.502Z,0
2019-02-22T03:28:36.644Z,0
2019-02-22T03:29:02.747Z,0
2019-02-22T03:29:28.860Z,0
2019-02-22T03:29:54.991Z,0
2019-02-22T03:30:21.836Z,0
2019-02-22T03:30:47.950Z,0
2019-02-22T03:31:14.054Z,0
2019-02-22T03:31:40.160Z,0
2019-02-22T03:32:06.283Z,0
2019-02-22T03:32:32.420Z,0
2019-02-22T03:32:58.739Z,0
2019-02-22T03:33:24.908Z,0
2019-02-22T03:33:51.012Z,0
2019-02-22T03:34:17.405Z,0
2019-02-22T03:34:43.561Z,0
2019-02-22T03:35:09.697Z,0
2019-02-22T03:35:35.846Z,0
2019-02-22T03:36:01.955Z,0
2019-02-22T03:36:28.148Z,0
2019-02-22T03:36:54.246Z,0
2019-02-22T03:37:20.354Z,0
2019-02-22T03:37:46.489Z,0
2019-02-22T03:38:12.594Z,0
2019-02-22T03:38:38.699Z,0
2019-02-22T03:39:04.808Z,0
2019-02-22T03:39:31.004Z,0
2019-02-22T03:39:57.126Z,0
2019-02-22T03:40:23.262Z,0
2019-02-22T03:40:49.369Z,0
2019-02-22T03:41:15.560Z,0
2019-02-22T03:41:44.094Z,0
2019-02-22T03:42:10.193Z,0
2019-02-22T03:42:36.307Z,0
2019-02-22T03:43:02.433Z,0
2019-02-22T03:43:28.538Z,0
2019-02-22T03:43:54.643Z,0
2019-02-22T03:44:20.750Z,0
2019-02-22T03:44:46.861Z,0
2019-02-22T03:45:12.976Z,0
2019-02-22T03:45:39.076Z,0
2019-02-22T03:46:05.211Z,0
2019-02-22T03:46:31.323Z,0
2019-02-22T03:46:57.442Z,0
2019-02-22T03:47:23.564Z,0
2019-02-22T03:47:50.663Z,0
2019-02-22T03:48:16.822Z,0
2019-02-22T03:48:42.933Z,0
2019-02-22T03:49:09.040Z,0
2019-02-22T03:49:35.150Z,0
2019-02-22T03:50:01.267Z,0
2019-02-22T03:50:27.381Z,0
2019-02-22T03:50:53.515Z,0
2019-02-22T03:51:19.625Z,0
2019-02-22T03:51:45.769Z,0
2019-02-22T03:52:11.899Z,0
2019-02-22T03:52:38.002Z,0
2019-02-22T03:53:04.109Z,0
2019-02-22T03:53:30.220Z,0
2019-02-22T03:53:57.455Z,0
2019-02-22T03:54:23.427Z,0
2019-02-22T03:54:49.568Z,0
2019-02-22T03:55:15.674Z,0
2019-02-22T03:55:41.802Z,0
2019-02-22T03:56:07.945Z,0
2019-02-22T03:56:34.098Z,0
2019-02-22T03:57:00.259Z,0
2019-02-22T03:57:26.364Z,0
2019-02-22T03:57:52.464Z,0
2019-02-22T03:58:18.574Z,0
2019-02-22T03:58:44.683Z,0
2019-02-22T03:59:10.785Z,0
2019-02-22T03:59:36.920Z,0
2019-02-22T04:00:03.065Z,0
2019-02-22T04:00:29.200Z,0
2019-02-22T04:00:55.306Z,0
2019-02-22T04:01:21.412Z,0
2019-02-22T04:01:47.518Z,0
2019-02-22T04:02:13.643Z,0
2019-02-22T04:02:39.757Z,0
2019-02-22T04:03:05.864Z,0
2019-02-22T04:03:32.005Z,0
2019-02-22T04:03:58.105Z,0
2019-02-22T04:04:24.249Z,0
2019-02-22T04:04:50.352Z,0
2019-02-22T04:05:16.492Z,0
2019-02-22T04:05:42.607Z,0
2019-02-22T04:06:08.714Z,0
2019-02-22T04:06:34.829Z,0
2019-02-22T04:07:00.943Z,0
2019-02-22T04:07:27.050Z,0
2019-02-22T04:07:53.162Z,0
2019-02-22T04:08:19.291Z,0
2019-02-22T04:08:45.401Z,0
2019-02-22T04:09:11.508Z,0
2019-02-22T04:09:37.641Z,0
2019-02-22T04:10:03.802Z,0
2019-02-22T04:10:29.975Z,0
2019-02-22T04:10:56.075Z,0
2019-02-22T04:11:22.217Z,0
2019-02-22T04:11:51.288Z,0
2019-02-22T04:12:17.397Z,0
2019-02-22T04:12:43.505Z,0
2019-02-22T04:13:09.631Z,0
2019-02-22T04:13:35.789Z,0
2019-02-22T04:14:01.922Z,0
2019-02-22T04:14:28.027Z,0
2019-02-22T04:14:54.136Z,0
2019-02-22T04:15:20.236Z,0
2019-02-22T04:15:46.348Z,0
2019-02-22T04:16:12.461Z,0
2019-02-22T04:16:38.565Z,0
2019-02-22T04:17:04.666Z,0
2019-02-22T04:17:31.794Z,0
2019-02-22T04:17:57.876Z,0
2019-02-22T04:18:23.975Z,0
2019-02-22T04:18:50.121Z,0
2019-02-22T04:19:16.220Z,0
2019-02-22T04:19:42.326Z,0
2019-02-22T04:20:08.430Z,0
2019-02-22T04:20:34.596Z,0
2019-02-22T04:21:00.700Z,0
2019-02-22T04:21:26.810Z,0
2019-02-22T04:21:52.917Z,0
2019-02-22T04:22:19.051Z,0
2019-02-22T04:22:45.137Z,0
2019-02-22T04:23:11.258Z,0
2019-02-22T04:23:37.385Z,0
2019-02-22T04:24:03.493Z,0
2019-02-22T04:24:29.596Z,0
2019-02-22T04:24:55.706Z,0
2019-02-22T04:25:21.868Z,0
2019-02-22T04:25:48.013Z,0
2019-02-22T04:26:14.126Z,0
2019-02-22T04:26:40.253Z,0
2019-02-22T04:27:06.358Z,0
2019-02-22T04:27:32.459Z,0
2019-02-22T04:27:58.574Z,0
2019-02-22T04:28:24.678Z,0
2019-02-22T04:28:50.784Z,0
2019-02-22T04:29:16.895Z,0
2019-02-22T04:29:43.008Z,0
2019-02-22T04:30:09.141Z,0
2019-02-22T04:30:37.792Z,0
2019-02-22T04:31:01.398Z,0
2019-02-22T04:31:27.539Z,0
2019-02-22T04:31:53.674Z,0
2019-02-22T04:32:19.787Z,0
2019-02-22T04:32:45.917Z,0
2019-02-22T04:33:12.020Z,0
2019-02-22T04:33:38.129Z,0
2019-02-22T04:34:04.235Z,0
2019-02-22T04:34:30.362Z,0
2019-02-22T04:34:56.468Z,0
2019-02-22T04:35:22.575Z,0
2019-02-22T04:35:48.741Z,0
2019-02-22T04:36:14.868Z,0
2019-02-22T04:36:41.017Z,0
2019-02-22T04:37:07.129Z,0
2019-02-22T04:37:33.224Z,0
2019-02-22T04:37:59.331Z,0
2019-02-22T04:38:25.491Z,0
2019-02-22T04:38:51.598Z,0
2019-02-22T04:39:17.708Z,0
2019-02-22T04:39:43.822Z,0
2019-02-22T04:40:09.921Z,0
2019-02-22T04:40:36.033Z,0
2019-02-22T04:41:02.144Z,0
2019-02-22T04:41:28.248Z,0
2019-02-22T04:41:58.201Z,0
2019-02-22T04:42:22.469Z,0
2019-02-22T04:42:48.566Z,0
2019-02-22T04:43:14.679Z,0
2019-02-22T04:43:40.782Z,0
2019-02-22T04:44:06.889Z,0
2019-02-22T04:44:32.995Z,0
2019-02-22T04:44:59.126Z,0
2019-02-22T04:45:25.267Z,0
2019-02-22T04:45:51.432Z,0
2019-02-22T04:46:18.224Z,0
2019-02-22T04:46:44.438Z,0
2019-02-22T04:47:10.554Z,0
2019-02-22T04:47:36.678Z,0
2019-02-22T04:48:02.781Z,0
2019-02-22T04:48:28.942Z,0
2019-02-22T04:48:55.056Z,0
2019-02-22T04:49:21.166Z,0
2019-02-22T04:49:47.296Z,0
2019-02-22T04:50:13.434Z,0
2019-02-22T04:50:39.567Z,0
2019-02-22T04:51:05.708Z,0
2019-02-22T04:51:31.834Z,0
2019-02-22T04:51:57.962Z,0
2019-02-22T04:52:24.101Z,0
2019-02-22T04:52:50.236Z,0
2019-02-22T04:53:16.338Z,0
2019-02-22T04:53:42.453Z,0
2019-02-22T04:54:08.577Z,0
2019-02-22T04:54:34.708Z,0
2019-02-22T04:55:00.817Z,0
2019-02-22T04:55:29.226Z,0
2019-02-22T04:55:54.016Z,0
2019-02-22T04:56:20.128Z,0
2019-02-22T04:56:46.228Z,0
2019-02-22T04:57:12.335Z,0
2019-02-22T04:57:38.464Z,0
2019-02-22T04:58:04.602Z,0
2019-02-22T04:58:30.699Z,0
2019-02-22T04:58:56.801Z,0
2019-02-22T04:59:22.911Z,0
2019-02-22T04:59:49.078Z,0
2019-02-22T05:00:15.180Z,0
2019-02-22T05:00:41.475Z,0
2019-02-22T05:01:07.546Z,0
2019-02-22T05:01:33.677Z,0
2019-02-22T05:01:59.786Z,0
2019-02-22T05:02:25.891Z,0
2019-02-22T05:02:51.992Z,0
2019-02-22T05:03:18.105Z,0
2019-02-22T05:03:44.243Z,0
2019-02-22T05:04:10.396Z,0
2019-02-22T05:04:36.524Z,0
2019-02-22T05:05:02.633Z,0
2019-02-22T05:05:28.742Z,0
2019-02-22T05:05:54.886Z,0
2019-02-22T05:06:21.019Z,0
2019-02-22T05:06:47.118Z,0
2019-02-22T05:07:13.229Z,0
2019-02-22T05:07:39.365Z,0
2019-02-22T05:08:05.480Z,0
2019-02-22T05:08:31.570Z,0
2019-02-22T05:08:57.703Z,0
2019-02-22T05:09:23.812Z,0
2019-02-22T05:09:49.919Z,0
2019-02-22T05:10:16.020Z,0
2019-02-22T05:10:42.135Z,0
2019-02-22T05:11:08.239Z,0
2019-02-22T05:11:34.370Z,0
2019-02-22T05:12:10.284Z,0
2019-02-22T05:12:27.641Z,0
2019-02-22T05:12:53.747Z,0
2019-02-22T05:13:19.852Z,0
2019-02-22T05:13:45.986Z,0
2019-02-22T05:14:12.099Z,0
2019-02-22T05:14:38.229Z,0
2019-02-22T05:15:12.225Z,0
2019-02-22T05:15:33.411Z,0
2019-02-22T05:15:59.544Z,0
2019-02-22T05:16:25.644Z,0
2019-02-22T05:16:51.749Z,0
2019-02-22T05:17:17.860Z,0
2019-02-22T05:17:44.955Z,0
2019-02-22T05:18:11.065Z,0
2019-02-22T05:18:37.170Z,0
2019-02-22T05:19:03.281Z,0
2019-02-22T05:19:29.406Z,0
2019-02-22T05:19:55.510Z,0
2019-02-22T05:20:21.613Z,0
2019-02-22T05:20:47.719Z,0
2019-02-22T05:21:13.893Z,0
2019-02-22T05:21:39.973Z,0
2019-02-22T05:22:06.073Z,0
2019-02-22T05:22:32.179Z,0
2019-02-22T05:23:03.546Z,0
2019-02-22T05:23:27.395Z,0
2019-02-22T05:23:53.535Z,0
2019-02-22T05:24:19.667Z,0
2019-02-22T05:24:45.805Z,0
2019-02-22T05:25:11.912Z,0
2019-02-22T05:25:38.016Z,0
2019-02-22T05:26:04.122Z,0
2019-02-22T05:26:30.235Z,0
2019-02-22T05:26:56.345Z,0
2019-02-22T05:27:22.506Z,0
2019-02-22T05:27:48.602Z,0
2019-02-22T05:28:14.764Z,0
2019-02-22T05:28:40.874Z,0
2019-02-22T05:29:07.011Z,0
2019-02-22T05:29:33.117Z,0
2019-02-22T05:29:59.244Z,0
2019-02-22T05:30:25.352Z,0
2019-02-22T05:30:52.284Z,0
2019-02-22T05:31:18.412Z,0
2019-02-22T05:31:44.572Z,0
2019-02-22T05:32:10.702Z,0
2019-02-22T05:32:36.838Z,0
2019-02-22T05:33:02.955Z,0
2019-02-22T05:33:29.089Z,0
2019-02-22T05:33:55.178Z,0
2019-02-22T05:34:21.288Z,0
2019-02-22T05:34:47.397Z,0
2019-02-22T05:35:13.536Z,0
2019-02-22T05:35:39.647Z,0
2019-02-22T05:36:05.748Z,0
2019-02-22T05:36:31.890Z,0
2019-02-22T05:36:59.018Z,0
2019-02-22T05:37:25.155Z,0
2019-02-22T05:37:51.264Z,0
2019-02-22T05:38:17.362Z,0
2019-02-22T05:38:43.467Z,0
2019-02-22T05:39:18.398Z,0
2019-02-22T05:39:37.725Z,0
2019-02-22T05:40:03.830Z,0
2019-02-22T05:40:29.938Z,0
2019-02-22T05:40:56.066Z,0
2019-02-22T05:41:22.170Z,0
2019-02-22T05:41:48.269Z,0
2019-02-22T05:42:22.431Z,0
2019-02-22T05:42:43.456Z,0
2019-02-22T05:43:09.564Z,0
2019-02-22T05:43:35.733Z,0
2019-02-22T05:44:01.830Z,0
2019-02-22T05:44:27.954Z,0
2019-02-22T05:44:54.087Z,0
2019-02-22T05:45:20.273Z,0
2019-02-22T05:45:46.430Z,0
2019-02-22T05:46:12.574Z,0
2019-02-22T05:46:38.705Z,0
2019-02-22T05:47:06.792Z,0
2019-02-22T05:47:32.935Z,0
2019-02-22T05:47:59.087Z,0
2019-02-22T05:48:25.669Z,0
2019-02-22T05:48:51.797Z,0
2019-02-22T05:49:18.036Z,0
2019-02-22T05:49:44.140Z,0
2019-02-22T05:50:10.245Z,0
2019-02-22T05:50:36.349Z,0
2019-02-22T05:51:02.493Z,0
2019-02-22T05:51:28.636Z,0
2019-02-22T05:51:54.743Z,0
2019-02-22T05:52:20.842Z,0
2019-02-22T05:52:46.953Z,0
2019-02-22T05:53:13.123Z,0
2019-02-22T05:53:39.227Z,0
2019-02-22T05:54:05.338Z,0
2019-02-22T05:54:31.466Z,0
2019-02-22T05:54:57.600Z,0
2019-02-22T05:55:23.732Z,0
2019-02-22T05:55:49.858Z,0
2019-02-22T05:56:15.969Z,0
2019-02-22T05:56:42.078Z,0
2019-02-22T05:57:09.198Z,0
2019-02-22T05:57:35.367Z,0
2019-02-22T05:58:01.479Z,0
2019-02-22T05:58:27.590Z,0
2019-02-22T05:58:53.691Z,0
2019-02-22T05:59:19.797Z,0
2019-02-22T05:59:45.905Z,0
2019-02-22T06:00:12.076Z,0
2019-02-22T06:00:38.314Z,0
2019-02-22T06:01:06.687Z,0
2019-02-22T06:01:31.511Z,4
2019-02-22T06:01:57.654Z,4
2019-02-22T06:02:23.777Z,0
2019-02-22T06:02:49.915Z,0
2019-02-22T06:03:16.021Z,0
2019-02-22T06:03:42.132Z,4
2019-02-22T06:04:08.444Z,4
2019-02-22T06:04:34.576Z,0
2019-02-22T06:05:00.677Z,4
2019-02-22T06:05:26.784Z,4
2019-02-22T06:05:52.905Z,4
2019-02-22T06:06:19.009Z,4
2019-02-22T06:06:45.115Z,4
2019-02-22T06:07:14.234Z,4
2019-02-22T06:07:38.336Z,8
2019-02-22T06:08:04.472Z,8
2019-02-22T06:08:30.637Z,4
2019-02-22T06:08:56.746Z,4
2019-02-22T06:09:22.849Z,8
2019-02-22T06:09:48.959Z,4
2019-02-22T06:10:15.085Z,8
2019-02-22T06:10:41.226Z,4
2019-02-22T06:11:07.357Z,8
2019-02-22T06:11:33.457Z,8
2019-02-22T06:11:59.576Z,8
2019-02-22T06:12:34.067Z,12
2019-02-22T06:12:53.811Z,12
2019-02-22T06:13:19.911Z,12
2019-02-22T06:13:46.020Z,12
2019-02-22T06:14:12.126Z,16
2019-02-22T06:14:38.236Z,16
2019-02-22T06:15:04.342Z,12
2019-02-22T06:15:31.445Z,16
2019-02-22T06:15:57.608Z,16
2019-02-22T06:16:23.704Z,16
2019-02-22T06:16:49.802Z,16
2019-02-22T06:17:17.889Z,20
2019-02-22T06:17:44.001Z,16
2019-02-22T06:18:10.105Z,20
2019-02-22T06:18:37.212Z,20
2019-02-22T06:19:03.367Z,20
2019-02-22T06:19:29.491Z,24
2019-02-22T06:19:55.611Z,24
2019-02-22T06:20:21.795Z,24
2019-02-22T06:20:48.076Z,32
2019-02-22T06:21:15.310Z,28
2019-02-22T06:21:41.247Z,32
2019-02-22T06:22:07.345Z,32
2019-02-22T06:22:35.307Z,32
2019-02-22T06:23:01.466Z,32
2019-02-22T06:23:27.565Z,36
2019-02-22T06:23:53.702Z,36
2019-02-22T06:24:19.824Z,40
2019-02-22T06:24:45.929Z,44
2019-02-22T06:25:12.070Z,48
2019-02-22T06:25:38.234Z,56
2019-02-22T06:26:04.348Z,60
2019-02-22T06:26:30.563Z,64
2019-02-22T06:26:56.631Z,68