createdAt,value
2023-03-29T00:00:28.336Z,0.00
2023-03-29T00:01:35.839Z,0.00
2023-03-29T00:02:29.858Z,0.00
2023-03-29T00:03:28.420Z,0.00
2023-03-29T00:04:28.282Z,0.00
2023-03-29T00:05:28.286Z,0.00
2023-03-29T00:06:28.221Z,0.00
2023-03-29T00:07:29.186Z,0.00
2023-03-29T00:08:28.215Z,0.00
2023-03-29T00:09:28.177Z,0.00
2023-03-29T00:10:28.183Z,0.00
2023-03-29T00:11:28.210Z,0.00
2023-03-29T00:12:29.105Z,0.00
2023-03-29T00:13:28.145Z,0.00
2023-03-29T00:14:28.134Z,0.00
2023-03-29T00:15:28.094Z,0.00
2023-03-29T00:16:28.170Z,0.00
2023-03-29T00:17:28.098Z,0.00
2023-03-29T00:18:29.014Z,0.00
2023-03-29T00:19:28.072Z,0.00
2023-03-29T00:20:28.043Z,0.00
2023-03-29T00:21:28.031Z,0.00
2023-03-29T00:22:28.067Z,0.00
2023-03-29T00:23:28.005Z,0.00
2023-03-29T00:24:28.929Z,0.00
2023-03-29T00:25:27.984Z,0.00
2023-03-29T00:26:27.969Z,0.00
2023-03-29T00:27:28.029Z,0.00
2023-03-29T00:28:27.965Z,0.00
2023-03-29T00:29:28.924Z,0.00
2023-03-29T00:30:27.928Z,0.00
2023-03-29T00:31:27.970Z,0.00
2023-03-29T00:32:27.929Z,0.00
2023-03-29T00:33:27.956Z,0.00
2023-03-29T00:34:27.884Z,0.00
2023-03-29T00:35:28.856Z,0.00
2023-03-29T00:36:27.853Z,0.00
2023-03-29T00:37:27.871Z,0.00
2023-03-29T00:38:27.826Z,0.00
2023-03-29T00:39:27.899Z,0.00
2023-03-29T00:40:27.883Z,0.00
2023-03-29T00:41:28.720Z,0.00
2023-03-29T00:42:27.819Z,0.00
2023-03-29T00:43:27.765Z,0.00
2023-03-29T00:44:27.802Z,0.00
2023-03-29T00:45:27.750Z,0.00
2023-03-29T00:46:28.720Z,0.00
2023-03-29T00:47:27.760Z,0.00
2023-03-29T00:48:27.709Z,0.00
2023-03-29T00:49:27.692Z,0.00
2023-03-29T00:50:27.694Z,0.00
2023-03-29T00:51:27.668Z,0.00
2023-03-29T00:52:28.586Z,0.00
2023-03-29T00:53:27.643Z,0.00
2023-03-29T00:54:27.634Z,0.00
2023-03-29T00:55:27.644Z,0.00
2023-03-29T00:56:27.599Z,0.00
2023-03-29T00:57:27.791Z,0.00
2023-03-29T00:58:28.508Z,0.00
2023-03-29T00:59:27.623Z,0.00
2023-03-29T01:00:27.564Z,0.00
2023-03-29T01:01:27.628Z,0.00
2023-03-29T01:02:27.586Z,0.00
2023-03-29T01:03:27.708Z,0.00
2023-03-29T01:04:28.447Z,0.00
2023-03-29T01:05:27.472Z,0.00
2023-03-29T01:06:27.516Z,0.00
2023-03-29T01:07:27.501Z,0.00
2023-03-29T01:08:27.460Z,0.00
2023-03-29T01:09:27.445Z,0.00
2023-03-29T01:10:28.376Z,0.00
2023-03-29T01:11:27.428Z,0.00
2023-03-29T01:12:27.432Z,0.00
2023-03-29T01:13:27.452Z,0.00
2023-03-29T01:14:27.366Z,0.00
2023-03-29T01:15:28.347Z,0.00
2023-03-29T01:16:27.413Z,0.00
2023-03-29T01:17:27.376Z,0.00
2023-03-29T01:18:27.361Z,0.00
2023-03-29T01:19:27.318Z,0.00
2023-03-29T01:20:27.301Z,0.00
2023-03-29T01:21:28.217Z,0.00
2023-03-29T01:22:27.263Z,0.00
2023-03-29T01:23:27.319Z,0.00
2023-03-29T01:24:27.254Z,0.00
2023-03-29T01:25:27.233Z,0.00
2023-03-29T01:26:28.166Z,0.00
2023-03-29T01:27:27.213Z,0.00
2023-03-29T01:28:27.214Z,0.00
2023-03-29T01:29:27.232Z,0.00
2023-03-29T01:30:27.170Z,0.00
2023-03-29T01:31:28.804Z,0.00
2023-03-29T01:32:27.171Z,0.00
2023-03-29T01:33:27.141Z,0.00
2023-03-29T01:34:27.175Z,0.00
2023-03-29T01:35:27.080Z,0.00
2023-03-29T01:36:27.105Z,0.00
2023-03-29T01:37:28.080Z,0.00
2023-03-29T01:38:28.976Z,0.00
2023-03-29T01:39:27.093Z,0.00
2023-03-29T01:40:27.030Z,0.00
2023-03-29T01:41:27.023Z,0.00
2023-03-29T01:42:27.034Z,0.00
2023-03-29T01:43:27.960Z,0.00
2023-03-29T01:44:26.981Z,0.00
2023-03-29T01:45:26.974Z,0.00
2023-03-29T01:46:27.031Z,0.00
2023-03-29T01:47:26.960Z,0.00
2023-03-29T01:48:27.870Z,0.00
2023-03-29T01:49:26.928Z,0.00
2023-03-29T01:50:26.948Z,0.00
2023-03-29T01:51:26.889Z,0.00
2023-03-29T01:52:26.899Z,0.00
2023-03-29T01:53:26.870Z,0.00
2023-03-29T01:54:27.824Z,0.00
2023-03-29T01:55:26.842Z,0.00
2023-03-29T01:56:26.891Z,0.00
2023-03-29T01:57:26.880Z,0.00
2023-03-29T01:58:26.904Z,0.00
2023-03-29T01:59:27.734Z,0.00
2023-03-29T02:00:26.832Z,0.00
2023-03-29T02:01:26.866Z,0.00
2023-03-29T02:02:26.771Z,0.00
2023-03-29T02:03:26.929Z,0.00
2023-03-29T02:04:27.670Z,0.00
2023-03-29T02:05:26.728Z,0.00
2023-03-29T02:06:26.737Z,0.00
2023-03-29T02:07:26.716Z,0.00
2023-03-29T02:08:26.677Z,0.00
2023-03-29T02:09:26.668Z,0.00
2023-03-29T02:10:27.617Z,0.00
2023-03-29T02:11:26.656Z,0.00
2023-03-29T02:12:26.631Z,0.00
2023-03-29T02:13:26.636Z,0.00
2023-03-29T02:14:26.607Z,0.00
2023-03-29T02:15:27.568Z,0.00
2023-03-29T02:16:26.591Z,0.00
2023-03-29T02:17:26.600Z,0.00
2023-03-29T02:18:26.579Z,0.00
2023-03-29T02:19:26.555Z,0.00
2023-03-29T02:20:27.502Z,0.00
2023-03-29T02:21:26.651Z,0.00
2023-03-29T02:22:26.497Z,0.00
2023-03-29T02:23:26.519Z,0.00
2023-03-29T02:24:26.537Z,0.00
2023-03-29T02:25:26.484Z,0.00
2023-03-29T02:26:27.400Z,0.00
2023-03-29T02:27:26.423Z,0.00
2023-03-29T02:28:26.454Z,0.00
2023-03-29T02:29:26.464Z,0.00
2023-03-29T02:30:26.432Z,0.00
2023-03-29T02:31:27.488Z,0.00
2023-03-29T02:32:26.408Z,0.00
2023-03-29T02:33:26.357Z,0.00
2023-03-29T02:34:26.384Z,0.00
2023-03-29T02:35:26.355Z,0.00
2023-03-29T02:36:27.293Z,0.00
2023-03-29T02:37:26.316Z,0.00
2023-03-29T02:38:26.297Z,0.00
2023-03-29T02:39:26.300Z,0.00
2023-03-29T02:40:26.290Z,0.00
2023-03-29T02:41:26.321Z,0.00
2023-03-29T02:42:27.177Z,0.00
2023-03-29T02:43:26.261Z,0.00
2023-03-29T02:44:26.285Z,0.00
2023-03-29T02:45:26.262Z,0.00
2023-03-29T02:46:26.272Z,0.00
2023-03-29T02:47:27.146Z,0.00
2023-03-29T02:48:26.194Z,0.00
2023-03-29T02:49:26.176Z,0.00
2023-03-29T02:50:26.168Z,0.00
2023-03-29T02:51:26.170Z,0.00
2023-03-29T02:52:27.075Z,0.00
2023-03-29T02:53:26.171Z,0.00
2023-03-29T02:54:26.154Z,0.00
2023-03-29T02:55:26.148Z,0.00
2023-03-29T02:56:26.111Z,0.00
2023-03-29T02:57:27.190Z,0.00
2023-03-29T02:58:26.067Z,0.00
2023-03-29T02:59:26.057Z,0.00
2023-03-29T03:00:26.028Z,0.00
2023-03-29T03:01:26.131Z,0.00
2023-03-29T03:02:26.079Z,0.00
2023-03-29T03:03:26.990Z,0.00
2023-03-29T03:04:26.037Z,0.00
2023-03-29T03:05:25.976Z,0.00
2023-03-29T03:06:25.993Z,0.00
2023-03-29T03:07:25.988Z,0.00
2023-03-29T03:08:26.875Z,0.00
2023-03-29T03:09:25.925Z,0.00
2023-03-29T03:10:25.943Z,0.00
2023-03-29T03:11:25.911Z,0.00
2023-03-29T03:12:25.926Z,0.00
2023-03-29T03:13:26.817Z,0.00
2023-03-29T03:14:25.856Z,0.00
2023-03-29T03:15:25.859Z,0.00
2023-03-29T03:16:25.863Z,0.00
2023-03-29T03:17:25.878Z,0.00
2023-03-29T03:18:26.750Z,0.00
2023-03-29T03:19:25.848Z,0.00
2023-03-29T03:20:25.789Z,0.00
2023-03-29T03:21:25.764Z,0.00
2023-03-29T03:22:25.800Z,0.00
2023-03-29T03:23:25.747Z,0.00
2023-03-29T03:24:26.691Z,0.00
2023-03-29T03:25:25.725Z,0.00
2023-03-29T03:26:25.724Z,0.00
2023-03-29T03:27:25.697Z,0.00
2023-03-29T03:28:25.701Z,0.00
2023-03-29T03:29:26.617Z,0.00
2023-03-29T03:30:25.695Z,0.00
2023-03-29T03:31:25.712Z,0.00
2023-03-29T03:32:25.682Z,0.00
2023-03-29T03:33:25.605Z,0.00
2023-03-29T03:34:25.621Z,0.00
2023-03-29T03:35:26.534Z,0.00
2023-03-29T03:36:25.575Z,0.00
2023-03-29T03:37:25.593Z,0.00
2023-03-29T03:38:25.655Z,0.00
2023-03-29T03:39:25.568Z,0.00
2023-03-29T03:40:26.598Z,0.00
2023-03-29T03:41:26.552Z,0.00
2023-03-29T03:42:25.529Z,0.00
2023-03-29T03:43:25.543Z,0.00
2023-03-29T03:44:25.481Z,0.00
2023-03-29T03:45:25.469Z,0.00
2023-03-29T03:46:26.691Z,0.00
2023-03-29T03:47:26.415Z,0.00
2023-03-29T03:48:25.438Z,0.00
2023-03-29T03:49:25.417Z,0.00
2023-03-29T03:50:25.406Z,0.00
2023-03-29T03:51:25.417Z,0.00
2023-03-29T03:52:25.361Z,0.00
2023-03-29T03:53:26.341Z,0.00
2023-03-29T03:54:25.405Z,0.00
2023-03-29T03:55:25.337Z,0.00
2023-03-29T03:56:25.352Z,0.00
2023-03-29T03:57:25.391Z,0.00
2023-03-29T03:58:26.267Z,0.00
2023-03-29T03:59:25.316Z,0.00
2023-03-29T04:00:25.284Z,0.00
2023-03-29T04:01:25.279Z,0.00
2023-03-29T04:02:25.350Z,0.00
2023-03-29T04:03:25.272Z,0.00
2023-03-29T04:04:26.198Z,0.00
2023-03-29T04:05:25.214Z,0.00
2023-03-29T04:06:25.222Z,0.00
2023-03-29T04:07:25.246Z,0.00
2023-03-29T04:08:25.197Z,0.00
2023-03-29T04:09:25.151Z,0.00
2023-03-29T04:10:26.114Z,0.00
2023-03-29T04:11:25.187Z,0.00
2023-03-29T04:12:25.159Z,0.00
2023-03-29T04:13:25.128Z,0.00
2023-03-29T04:14:25.113Z,0.00
2023-03-29T04:15:25.098Z,0.00
2023-03-29T04:16:26.133Z,0.00
2023-03-29T04:17:25.100Z,0.00
2023-03-29T04:18:25.159Z,0.00
2023-03-29T04:19:25.017Z,0.00
2023-03-29T04:20:25.040Z,0.00
2023-03-29T04:21:25.017Z,4.00
2023-03-29T04:22:25.997Z,0.00
2023-03-29T04:23:25.052Z,0.00
2023-03-29T04:24:25.003Z,4.00
2023-03-29T04:25:24.977Z,4.00
2023-03-29T04:26:24.929Z,4.00
2023-03-29T04:27:24.946Z,4.00
2023-03-29T04:28:25.920Z,4.00
2023-03-29T04:29:24.903Z,4.00
2023-03-29T04:30:24.998Z,8.00
2023-03-29T04:31:24.972Z,8.00
2023-03-29T04:32:24.928Z,8.00
2023-03-29T04:33:24.887Z,12.00
2023-03-29T04:34:25.824Z,12.00
2023-03-29T04:35:24.826Z,12.00
2023-03-29T04:36:24.854Z,16.00
2023-03-29T04:37:24.824Z,20.00
2023-03-29T04:38:24.820Z,24.00
2023-03-29T04:39:24.805Z,28.00
2023-03-29T04:40:25.708Z,32.00
2023-03-29T04:41:24.754Z,36.00
2023-03-29T04:42:24.742Z,40.00
2023-03-29T04:43:24.775Z,44.00
2023-03-29T04:44:24.744Z,52.00
2023-03-29T04:45:24.739Z,56.00
2023-03-29T04:46:25.696Z,64.00
2023-03-29T04:47:24.741Z,68.00
2023-03-29T04:48:24.686Z,76.00
2023-03-29T04:49:26.095Z,84.00
2023-03-29T04:50:24.644Z,92.00
2023-03-29T04:51:24.645Z,100.00
2023-03-29T04:52:25.577Z,108.00
2023-03-29T04:53:24.605Z,120.00
2023-03-29T04:54:24.595Z,128.00
2023-03-29T04:55:24.620Z,140.00
2023-03-29T04:56:24.586Z,152.00
2023-03-29T04:57:24.749Z,164.00
2023-03-29T04:58:29.557Z,180.00
2023-03-29T04:59:26.053Z,192.00
2023-03-29T05:00:24.547Z,204.00
2023-03-29T05:01:24.536Z,220.00
2023-03-29T05:02:24.659Z,236.00
2023-03-29T05:03:24.515Z,256.00
2023-03-29T05:04:25.432Z,272.00
2023-03-29T05:05:24.450Z,292.00
2023-03-29T05:06:24.462Z,316.00
2023-03-29T05:07:24.493Z,336.00
2023-03-29T05:08:24.418Z,360.00
2023-03-29T05:09:25.372Z,392.00
2023-03-29T05:10:24.450Z,424.00
2023-03-29T05:11:24.425Z,448.00
2023-03-29T05:12:24.377Z,452.00
2023-03-29T05:13:24.387Z,444.00
2023-03-29T05:14:25.263Z,444.00
2023-03-29T05:15:24.324Z,464.00
2023-03-29T05:16:24.430Z,488.00
2023-03-29T05:17:24.317Z,504.00
2023-03-29T05:18:24.315Z,524.00
2023-03-29T05:19:25.287Z,544.00
2023-03-29T05:20:24.304Z,572.00
2023-03-29T05:21:24.249Z,600.00
2023-03-29T05:22:24.243Z,628.00
2023-03-29T05:23:24.251Z,640.00
2023-03-29T05:24:25.159Z,668.00
2023-03-29T05:25:24.189Z,708.00
2023-03-29T05:26:24.195Z,748.00
2023-03-29T05:27:24.178Z,788.00
2023-03-29T05:28:24.203Z,824.00
2023-03-29T05:29:25.082Z,844.00
2023-03-29T05:30:24.143Z,860.00
2023-03-29T05:31:24.175Z,884.00
2023-03-29T05:32:24.195Z,916.00
2023-03-29T05:33:24.132Z,940.00
2023-03-29T05:34:24.086Z,972.00
2023-03-29T05:35:25.017Z,996.00
2023-03-29T05:36:24.052Z,1008.00
2023-03-29T05:37:24.059Z,1008.00
2023-03-29T05:38:24.059Z,1008.00
2023-03-29T05:39:24.030Z,996.00
2023-03-29T05:40:24.003Z,992.00
2023-03-29T05:41:24.934Z,1004.00
2023-03-29T05:42:24.016Z,1052.00
2023-03-29T05:43:23.995Z,1124.00
2023-03-29T05:44:23.969Z,1212.00
2023-03-29T05:45:24.028Z,1300.00
2023-03-29T05:46:24.870Z,1372.00
2023-03-29T05:47:23.960Z,1424.00
2023-03-29T05:48:23.944Z,1480.00
2023-03-29T05:49:23.919Z,1540.00
2023-03-29T05:50:23.869Z,1588.00
2023-03-29T05:51:24.812Z,1608.00
2023-03-29T05:52:23.870Z,1620.00
2023-03-29T05:53:23.894Z,1608.00
2023-03-29T05:54:23.825Z,1616.00
2023-03-29T05:55:23.826Z,1632.00
2023-03-29T05:56:24.853Z,1608.00
2023-03-29T05:57:24.116Z,1592.00
2023-03-29T05:58:23.904Z,1576.00
2023-03-29T05:59:23.785Z,1556.00
2023-03-29T06:00:24.062Z,1548.00
2023-03-29T06:01:23.744Z,1560.00
2023-03-29T06:02:24.820Z,1584.00
2023-03-29T06:03:23.859Z,1604.00
2023-03-29T06:04:23.841Z,1648.00
2023-03-29T06:05:23.728Z,1724.00
2023-03-29T06:06:23.713Z,1828.00
2023-03-29T06:07:24.632Z,1944.00
2023-03-29T06:08:23.754Z,2088.00
2023-03-29T06:09:23.654Z,2248.00
2023-03-29T06:10:23.620Z,2416.00
2023-03-29T06:11:23.749Z,2584.00
2023-03-29T06:12:23.610Z,2688.00
2023-03-29T06:13:24.558Z,2692.00
2023-03-29T06:14:23.571Z,2688.00
2023-03-29T06:15:23.563Z,2736.00
2023-03-29T06:16:23.591Z,2800.00
2023-03-29T06:17:23.579Z,2864.00
2023-03-29T06:18:24.490Z,2888.00
2023-03-29T06:19:23.541Z,2884.00
2023-03-29T06:20:23.501Z,2896.00
2023-03-29T06:21:23.489Z,2860.00
2023-03-29T06:22:23.472Z,2776.00
2023-03-29T06:23:24.416Z,2740.00
2023-03-29T06:24:23.471Z,2756.00
2023-03-29T06:25:23.459Z,2788.00
2023-03-29T06:26:23.461Z,2812.00
2023-03-29T06:27:23.482Z,2832.00
2023-03-29T06:28:24.333Z,2844.00
2023-03-29T06:29:23.422Z,2812.00
2023-03-29T06:30:23.396Z,2776.00
2023-03-29T06:31:23.438Z,2736.00
2023-03-29T06:32:23.424Z,2712.00
2023-03-29T06:33:24.279Z,2708.00
2023-03-29T06:34:23.337Z,2748.00
2023-03-29T06:35:23.299Z,2796.00
2023-03-29T06:36:23.317Z,2840.00
2023-03-29T06:37:23.347Z,2884.00
2023-03-29T06:38:23.509Z,2944.00
2023-03-29T06:39:24.202Z,3008.00
2023-03-29T06:40:23.253Z,3056.00
2023-03-29T06:41:23.250Z,3080.00
2023-03-29T06:42:23.252Z,3104.00
2023-03-29T06:43:23.217Z,3124.00
2023-03-29T06:44:24.111Z,3128.00
2023-03-29T06:45:24.695Z,3140.00
2023-03-29T06:46:23.193Z,3152.00
2023-03-29T06:47:23.164Z,3176.00
2023-03-29T06:48:23.157Z,3212.00
2023-03-29T06:49:24.068Z,3240.00
2023-03-29T06:50:23.119Z,3296.00
2023-03-29T06:51:23.470Z,3380.00
2023-03-29T06:52:23.085Z,3468.00
2023-03-29T06:53:23.099Z,3532.00
2023-03-29T06:54:23.990Z,3596.00
2023-03-29T06:55:23.041Z,3672.00
2023-03-29T06:56:23.091Z,3708.00
2023-03-29T06:57:23.098Z,3732.00
2023-03-29T06:58:23.065Z,3776.00
2023-03-29T06:59:23.948Z,3872.00
2023-03-29T07:00:23.012Z,3992.00
2023-03-29T07:01:23.021Z,4092.00
2023-03-29T07:02:22.964Z,4136.00
2023-03-29T07:03:22.951Z,4140.00
2023-03-29T07:04:23.860Z,4136.00
2023-03-29T07:05:22.932Z,4088.00
2023-03-29T07:06:22.947Z,4012.00
2023-03-29T07:07:22.911Z,3884.00
2023-03-29T07:08:22.912Z,3788.00
2023-03-29T07:09:22.892Z,3728.00
2023-03-29T07:10:23.779Z,3692.00
2023-03-29T07:11:22.877Z,3724.00
2023-03-29T07:12:22.848Z,3836.00
2023-03-29T07:13:22.830Z,4060.00
2023-03-29T07:14:22.796Z,4340.00
2023-03-29T07:15:23.724Z,4616.00
2023-03-29T07:16:22.893Z,4912.00
2023-03-29T07:17:22.857Z,5128.00
2023-03-29T07:18:22.894Z,5172.00
2023-03-29T07:19:22.803Z,5208.00
2023-03-29T07:20:22.785Z,5164.00
2023-03-29T07:21:23.651Z,5144.00
2023-03-29T07:22:22.705Z,5128.00
2023-03-29T07:23:22.728Z,5088.00
2023-03-29T07:24:22.689Z,5012.00
2023-03-29T07:25:22.657Z,4924.00
2023-03-29T07:26:28.616Z,4900.00
2023-03-29T07:27:25.085Z,4976.00
2023-03-29T07:28:22.672Z,5060.00
2023-03-29T07:29:22.633Z,5128.00
2023-03-29T07:30:22.583Z,5200.00
2023-03-29T07:31:22.589Z,5292.00
2023-03-29T07:32:22.648Z,5416.00
2023-03-29T07:33:23.545Z,5584.00
2023-03-29T07:34:22.571Z,5768.00
2023-03-29T07:35:22.543Z,5908.00
2023-03-29T07:36:22.601Z,5956.00
2023-03-29T07:37:22.536Z,5976.00
2023-03-29T07:38:22.494Z,5988.00
2023-03-29T07:39:23.453Z,6016.00
2023-03-29T07:40:22.499Z,5968.00
2023-03-29T07:41:22.683Z,5996.00
2023-03-29T07:42:22.458Z,6024.00
2023-03-29T07:43:22.417Z,6028.00
2023-03-29T07:44:23.383Z,6028.00
2023-03-29T07:45:26.691Z,6080.00
2023-03-29T07:46:23.993Z,6180.00
2023-03-29T07:47:22.366Z,6304.00
2023-03-29T07:48:22.358Z,6420.00
2023-03-29T07:49:22.366Z,6560.00
2023-03-29T07:50:23.513Z,6672.00
2023-03-29T07:51:22.337Z,6740.00
2023-03-29T07:52:22.322Z,6792.00
2023-03-29T07:53:22.347Z,6800.00
2023-03-29T07:54:22.432Z,6784.00
2023-03-29T07:55:23.262Z,6836.00
2023-03-29T07:56:22.324Z,6712.00
2023-03-29T07:57:22.367Z,6624.00
2023-03-29T07:58:22.261Z,6572.00
2023-03-29T07:59:22.215Z,6592.00
2023-03-29T08:00:23.281Z,6664.00
2023-03-29T08:01:22.260Z,6740.00
2023-03-29T08:02:22.307Z,6832.00
2023-03-29T08:03:22.292Z,6924.00
2023-03-29T08:04:22.263Z,7028.00
2023-03-29T08:05:37.931Z,7096.00
2023-03-29T08:06:24.566Z,7188.00
2023-03-29T08:07:22.139Z,7232.00
2023-03-29T08:08:22.233Z,7216.00
2023-03-29T08:09:22.110Z,7204.00
2023-03-29T08:10:22.173Z,7204.00
2023-03-29T08:11:23.008Z,7244.00
2023-03-29T08:12:24.482Z,7376.00
2023-03-29T08:13:22.047Z,7548.00
2023-03-29T08:14:22.110Z,7688.00
2023-03-29T08:15:22.017Z,7736.00
2023-03-29T08:16:22.976Z,7760.00
2023-03-29T08:17:21.977Z,7692.00
2023-03-29T08:18:22.008Z,7596.00
2023-03-29T08:19:22.016Z,7604.00
2023-03-29T08:20:21.997Z,7648.00
2023-03-29T08:21:23.004Z,7648.00
2023-03-29T08:22:21.977Z,7576.00
2023-03-29T08:23:21.943Z,7852.00
2023-03-29T08:24:21.923Z,7840.00
2023-03-29T08:25:21.935Z,7792.00
2023-03-29T08:26:21.910Z,7156.00
2023-03-29T08:27:22.821Z,7496.00
2023-03-29T08:28:21.848Z,7056.00
2023-03-29T08:29:21.870Z,7304.00
2023-03-29T08:30:21.876Z,7604.00
2023-03-29T08:31:21.819Z,6476.00
2023-03-29T08:32:22.748Z,6320.00
2023-03-29T08:33:21.855Z,5828.00
2023-03-29T08:34:21.789Z,6804.00
2023-03-29T08:35:21.780Z,7464.00
2023-03-29T08:36:21.736Z,7828.00
2023-03-29T08:37:22.728Z,6808.00
2023-03-29T08:38:21.734Z,9276.00
2023-03-29T08:39:22.685Z,7028.00
2023-03-29T08:40:21.692Z,9568.00
2023-03-29T08:41:21.699Z,6920.00
2023-03-29T08:42:21.703Z,9056.00
2023-03-29T08:43:22.624Z,7124.00
2023-03-29T08:44:21.650Z,7184.00
2023-03-29T08:45:21.662Z,7428.00
2023-03-29T08:46:21.678Z,6592.00
2023-03-29T08:47:21.689Z,7304.00
2023-03-29T08:48:21.598Z,7712.00
2023-03-29T08:49:22.577Z,7928.00
2023-03-29T08:50:21.561Z,9092.00
2023-03-29T08:51:21.571Z,10036.00
2023-03-29T08:52:21.607Z,11148.00
2023-03-29T08:53:21.530Z,10632.00
2023-03-29T08:54:21.529Z,9124.00
2023-03-29T08:55:22.454Z,10388.00
2023-03-29T08:56:21.517Z,9740.00
2023-03-29T08:57:21.546Z,8596.00
2023-03-29T08:58:21.461Z,8016.00
2023-03-29T08:59:21.478Z,8828.00
2023-03-29T09:00:21.432Z,9588.00
2023-03-29T09:01:22.412Z,9632.00
2023-03-29T09:02:21.691Z,9684.00
2023-03-29T09:03:21.519Z,12048.00
2023-03-29T09:04:21.386Z,9628.00
2023-03-29T09:05:21.397Z,11408.00
2023-03-29T09:06:21.404Z,14064.00
2023-03-29T09:07:24.627Z,12020.00
2023-03-29T09:08:21.391Z,11988.00
2023-03-29T09:09:21.333Z,11600.00
2023-03-29T09:10:21.321Z,11876.00
2023-03-29T09:11:21.412Z,12352.00
2023-03-29T09:12:22.217Z,10628.00
2023-03-29T09:13:21.288Z,8504.00
2023-03-29T09:14:21.251Z,8468.00
2023-03-29T09:15:21.240Z,8480.00
2023-03-29T09:16:21.605Z,7768.00
2023-03-29T09:17:22.221Z,7976.00
2023-03-29T09:18:21.262Z,9400.00
2023-03-29T09:19:21.308Z,8092.00
2023-03-29T09:20:21.200Z,7600.00
2023-03-29T09:21:21.182Z,10200.00
2023-03-29T09:22:21.140Z,10084.00
2023-03-29T09:23:22.114Z,11012.00
2023-03-29T09:24:21.173Z,11400.00
2023-03-29T09:25:21.123Z,11360.00
2023-03-29T09:26:21.118Z,11656.00
2023-03-29T09:27:21.081Z,10808.00
2023-03-29T09:28:21.088Z,9564.00
2023-03-29T09:29:21.994Z,11904.00
2023-03-29T09:30:21.054Z,14088.00
2023-03-29T09:31:21.062Z,14464.00
2023-03-29T09:32:21.012Z,14400.00
2023-03-29T09:33:21.040Z,13856.00
2023-03-29T09:34:21.203Z,13812.00
2023-03-29T09:35:21.924Z,11392.00
2023-03-29T09:36:20.983Z,7724.00
2023-03-29T09:37:20.961Z,7536.00
2023-03-29T09:38:20.994Z,10084.00
2023-03-29T09:39:20.912Z,10628.00
2023-03-29T09:40:20.956Z,10256.00
2023-03-29T09:41:21.836Z,11248.00
2023-03-29T09:42:20.912Z,11892.00
2023-03-29T09:43:20.959Z,11784.00
2023-03-29T09:44:30.339Z,12176.00
2023-03-29T09:45:22.364Z,12380.00
2023-03-29T09:46:20.875Z,12812.00
2023-03-29T09:47:21.747Z,13188.00
2023-03-29T09:48:20.884Z,13036.00
2023-03-29T09:49:22.504Z,9444.00
2023-03-29T09:50:30.977Z,13684.00
2023-03-29T09:51:22.286Z,11240.00
2023-03-29T09:52:21.720Z,13860.00
2023-03-29T09:53:20.792Z,13396.00
2023-03-29T09:54:20.743Z,14688.00
2023-03-29T09:55:20.747Z,12892.00
2023-03-29T09:56:20.741Z,15840.00
2023-03-29T09:57:21.773Z,12572.00
2023-03-29T09:58:20.792Z,12892.00
2023-03-29T09:59:20.707Z,16544.00
2023-03-29T10:00:20.649Z,14128.00
2023-03-29T10:01:20.661Z,21056.00
2023-03-29T10:02:21.711Z,20672.00
2023-03-29T10:03:20.719Z,15072.00
2023-03-29T10:04:20.649Z,8492.00
2023-03-29T10:05:20.622Z,6620.00
2023-03-29T10:06:20.678Z,8392.00
2023-03-29T10:07:21.541Z,8936.00
2023-03-29T10:08:20.566Z,16704.00
2023-03-29T10:09:20.542Z,18688.00
2023-03-29T10:10:20.520Z,9272.00
2023-03-29T10:11:20.623Z,13048.00
2023-03-29T10:12:20.568Z,19424.00
2023-03-29T10:13:21.426Z,20448.00
2023-03-29T10:14:20.506Z,20000.00
2023-03-29T10:15:29.406Z,10680.00
2023-03-29T10:16:22.017Z,21792.00
2023-03-29T10:17:20.468Z,18272.00
2023-03-29T10:18:21.382Z,10940.00
2023-03-29T10:19:20.422Z,11368.00
2023-03-29T10:20:21.339Z,20992.00
2023-03-29T10:21:20.449Z,11172.00
2023-03-29T10:22:20.399Z,13188.00
2023-03-29T10:23:20.359Z,12392.00
2023-03-29T10:24:21.309Z,12616.00
2023-03-29T10:25:20.329Z,15296.00
2023-03-29T10:26:20.356Z,24544.00
2023-03-29T10:27:20.347Z,19968.00
2023-03-29T10:28:20.338Z,25216.00
2023-03-29T10:29:21.330Z,22976.00
2023-03-29T10:30:20.296Z,21632.00
2023-03-29T10:31:20.282Z,20608.00
2023-03-29T10:32:20.275Z,24672.00
2023-03-29T10:33:20.277Z,20768.00
2023-03-29T10:34:20.232Z,21792.00
2023-03-29T10:35:21.128Z,21760.00
2023-03-29T10:36:20.244Z,12500.00
2023-03-29T10:37:20.206Z,13632.00
2023-03-29T10:38:21.142Z,13040.00
2023-03-29T10:39:20.190Z,10608.00
2023-03-29T10:40:20.130Z,8584.00
2023-03-29T10:41:21.094Z,10064.00
2023-03-29T10:42:20.137Z,10560.00
2023-03-29T10:43:20.118Z,11108.00
2023-03-29T10:44:20.149Z,13180.00
2023-03-29T10:45:20.078Z,12816.00
2023-03-29T10:46:20.085Z,11460.00
2023-03-29T10:47:21.036Z,11628.00
2023-03-29T10:48:20.066Z,11896.00
2023-03-29T10:49:20.070Z,13720.00
2023-03-29T10:50:20.026Z,12760.00
2023-03-29T10:51:20.032Z,12060.00
2023-03-29T10:52:19.983Z,12772.00
2023-03-29T10:53:20.915Z,12876.00
2023-03-29T10:54:20.024Z,13452.00
2023-03-29T10:55:19.969Z,11344.00
2023-03-29T10:56:19.966Z,10772.00
2023-03-29T10:57:22.722Z,12556.00
2023-03-29T10:58:19.895Z,13280.00
2023-03-29T10:59:20.845Z,15520.00
2023-03-29T11:00:19.902Z,15136.00
2023-03-29T11:01:19.912Z,12032.00
2023-03-29T11:02:19.925Z,9128.00
2023-03-29T11:03:21.573Z,9756.00
2023-03-29T11:04:19.854Z,13040.00
2023-03-29T11:05:20.765Z,16672.00
2023-03-29T11:06:19.788Z,17440.00
2023-03-29T11:07:19.795Z,15744.00
2023-03-29T11:08:19.788Z,13368.00
2023-03-29T11:09:19.793Z,11408.00
2023-03-29T11:10:19.757Z,10616.00
2023-03-29T11:11:20.663Z,12132.00
2023-03-29T11:12:20.001Z,15456.00
2023-03-29T11:13:19.731Z,17152.00
2023-03-29T11:14:19.699Z,17664.00
2023-03-29T11:15:19.829Z,15104.00
2023-03-29T11:16:19.811Z,16736.00
2023-03-29T11:17:20.750Z,13500.00
2023-03-29T11:18:19.665Z,12612.00
2023-03-29T11:19:19.636Z,12604.00
2023-03-29T11:20:19.643Z,12660.00
2023-03-29T11:21:19.600Z,11972.00
2023-03-29T11:22:20.539Z,10168.00
2023-03-29T11:23:19.595Z,10216.00
2023-03-29T11:24:19.583Z,12688.00
2023-03-29T11:25:19.614Z,15200.00
2023-03-29T11:26:19.562Z,15968.00
2023-03-29T11:27:19.536Z,16768.00
2023-03-29T11:28:20.448Z,19456.00
2023-03-29T11:29:19.717Z,18176.00
2023-03-29T11:30:19.493Z,16768.00
2023-03-29T11:31:19.524Z,15360.00
2023-03-29T11:32:19.470Z,23712.00
2023-03-29T11:33:20.387Z,22592.00
2023-03-29T11:34:19.470Z,26336.00
2023-03-29T11:35:19.433Z,24480.00
2023-03-29T11:36:19.444Z,23776.00
2023-03-29T11:37:19.449Z,21696.00
2023-03-29T11:38:20.338Z,17056.00
2023-03-29T11:39:19.363Z,18016.00
2023-03-29T11:40:19.346Z,21952.00
2023-03-29T11:41:19.369Z,20960.00
2023-03-29T11:42:19.347Z,15136.00
2023-03-29T11:43:20.282Z,14084.00
2023-03-29T11:44:19.305Z,13852.00
2023-03-29T11:45:19.287Z,14140.00
2023-03-29T11:46:19.342Z,16448.00
2023-03-29T11:47:19.253Z,18368.00
2023-03-29T11:48:19.260Z,20096.00
2023-03-29T11:49:20.300Z,19168.00
2023-03-29T11:50:19.217Z,20928.00
2023-03-29T11:51:19.281Z,21216.00
2023-03-29T11:52:19.206Z,21312.00
2023-03-29T11:53:19.211Z,21472.00
2023-03-29T11:54:19.205Z,20128.00
2023-03-29T11:55:20.090Z,20992.00
2023-03-29T11:56:19.143Z,22752.00
2023-03-29T11:57:19.220Z,25248.00
2023-03-29T11:58:19.135Z,29088.00
2023-03-29T11:59:19.158Z,26368.00
2023-03-29T12:00:19.093Z,25152.00
2023-03-29T12:01:20.025Z,26336.00
2023-03-29T12:02:19.140Z,24256.00
2023-03-29T12:03:19.141Z,23936.00
2023-03-29T12:04:19.066Z,21952.00
2023-03-29T12:05:19.012Z,18176.00
2023-03-29T12:06:19.950Z,18336.00
2023-03-29T12:07:19.027Z,17280.00
2023-03-29T12:08:19.024Z,16160.00
2023-03-29T12:09:19.025Z,16224.00
2023-03-29T12:10:18.954Z,13880.00
2023-03-29T12:11:19.896Z,13632.00
2023-03-29T12:12:18.941Z,16160.00
2023-03-29T12:13:18.935Z,17856.00
2023-03-29T12:14:18.928Z,15712.00
2023-03-29T12:15:18.897Z,12236.00
2023-03-29T12:16:19.892Z,10212.00
2023-03-29T12:17:18.859Z,9272.00
2023-03-29T12:18:18.880Z,9656.00
2023-03-29T12:19:18.886Z,10636.00
2023-03-29T12:20:18.843Z,10540.00
2023-03-29T12:21:18.814Z,9128.00
2023-03-29T12:22:19.768Z,8144.00
2023-03-29T12:23:18.812Z,9168.00
2023-03-29T12:24:18.819Z,11976.00
2023-03-29T12:25:20.216Z,13212.00
2023-03-29T12:26:18.743Z,12356.00
2023-03-29T12:27:18.748Z,11372.00