createdAt,value
2022-12-26T00:00:12.536Z,100278.55
2022-12-26T00:03:03.381Z,100274.58
2022-12-26T00:05:36.667Z,100274.94
2022-12-26T00:08:07.725Z,100274.84
2022-12-26T00:10:38.305Z,100284.42
2022-12-26T00:13:37.128Z,100285.05
2022-12-26T00:15:56.503Z,100277.55
2022-12-26T00:18:24.969Z,100271.51
2022-12-26T00:20:54.480Z,100260.73
2022-12-26T00:23:23.697Z,100257.89
2022-12-26T00:25:53.222Z,100246.55
2022-12-26T00:28:21.879Z,100235.77
2022-12-26T00:30:50.440Z,100214.31
2022-12-26T00:33:18.915Z,100208.63
2022-12-26T00:35:47.312Z,100196.15
2022-12-26T00:38:16.377Z,100198.13
2022-12-26T00:40:44.718Z,100199.56
2022-12-26T00:43:14.390Z,100213.08
2022-12-26T00:45:46.444Z,100212.48
2022-12-26T00:48:16.123Z,100216.90
2022-12-26T00:50:43.700Z,100213.06
2022-12-26T00:53:13.068Z,100216.16
2022-12-26T00:55:43.675Z,100221.59
2022-12-26T00:58:16.121Z,100221.31
2022-12-26T01:00:43.952Z,100215.86
2022-12-26T01:03:12.927Z,100219.92
2022-12-26T01:05:46.505Z,100217.67
2022-12-26T01:08:22.945Z,100207.94
2022-12-26T01:10:54.995Z,100187.29
2022-12-26T01:13:26.316Z,100167.02
2022-12-26T01:15:54.191Z,100161.16
2022-12-26T01:18:22.629Z,100152.71
2022-12-26T01:20:51.328Z,100144.17
2022-12-26T01:23:19.082Z,100139.13
2022-12-26T01:26:17.937Z,100143.94
2022-12-26T01:28:37.503Z,100147.91
2022-12-26T01:31:06.433Z,100143.58
2022-12-26T01:33:35.658Z,100146.88
2022-12-26T01:36:03.689Z,100140.34
2022-12-26T01:38:31.361Z,100136.17
2022-12-26T01:41:19.014Z,100142.27
2022-12-26T01:44:00.391Z,100134.86
2022-12-26T01:46:37.984Z,100138.06
2022-12-26T01:49:30.703Z,100136.86
2022-12-26T01:52:04.257Z,100135.31
2022-12-26T01:54:42.650Z,100127.53
2022-12-26T01:57:18.542Z,100117.54
2022-12-26T01:59:50.152Z,100099.58
2022-12-26T02:02:21.407Z,100098.95
2022-12-26T02:05:10.641Z,100096.89
2022-12-26T02:07:41.756Z,100092.44
2022-12-26T02:10:18.701Z,100086.90
2022-12-26T02:12:48.148Z,100073.70
2022-12-26T02:15:18.274Z,100060.63
2022-12-26T02:17:48.531Z,100053.86
2022-12-26T02:20:25.859Z,100050.23
2022-12-26T02:22:57.869Z,100051.61
2022-12-26T02:26:00.655Z,100039.94
2022-12-26T02:28:46.883Z,100028.43
2022-12-26T02:31:25.073Z,100024.55
2022-12-26T02:42:39.402Z,100004.05
2022-12-26T02:46:02.813Z,99992.58
2022-12-26T02:49:02.560Z,99981.71
2022-12-26T02:51:59.496Z,99966.07
2022-12-26T02:55:12.621Z,99955.61
2022-12-26T02:58:15.068Z,99947.30
2022-12-26T03:01:06.715Z,99940.13
2022-12-26T03:03:55.619Z,99932.30
2022-12-26T03:06:49.550Z,99922.36
2022-12-26T03:09:46.135Z,99921.52
2022-12-26T03:12:38.275Z,99897.48
2022-12-26T03:15:13.186Z,99895.48
2022-12-26T03:17:42.920Z,99875.44
2022-12-26T03:20:30.782Z,99855.17
2022-12-26T03:23:01.767Z,99852.13
2022-12-26T03:25:48.682Z,99841.15
2022-12-26T03:28:19.866Z,99823.02
2022-12-26T03:30:52.165Z,99818.25
2022-12-26T03:33:38.684Z,99828.55
2022-12-26T03:36:09.969Z,99843.70
2022-12-26T03:38:58.081Z,99847.30
2022-12-26T03:41:52.285Z,99848.15
2022-12-26T03:45:13.499Z,99842.31
2022-12-26T03:48:35.777Z,99823.10
2022-12-26T03:51:32.866Z,99821.05
2022-12-26T03:54:33.000Z,99806.16
2022-12-26T03:57:48.658Z,99798.77
2022-12-26T04:00:53.712Z,99801.62
2022-12-26T04:04:02.774Z,99814.78
2022-12-26T04:07:02.037Z,99804.04
2022-12-26T04:10:16.554Z,99802.95
2022-12-26T04:13:06.819Z,99794.98
2022-12-26T04:16:05.363Z,99786.80
2022-12-26T04:19:18.260Z,99787.35
2022-12-26T04:22:29.708Z,99796.45
2022-12-26T04:25:49.377Z,99789.00
2022-12-26T04:28:33.224Z,99776.48
2022-12-26T04:31:46.624Z,99773.27
2022-12-26T04:35:19.423Z,99765.80
2022-12-26T04:38:09.648Z,99780.11
2022-12-26T04:41:02.960Z,99765.63
2022-12-26T04:43:52.055Z,99749.34
2022-12-26T04:46:52.217Z,99742.16
2022-12-26T04:49:57.291Z,99729.33
2022-12-26T04:52:26.992Z,99715.67
2022-12-26T04:54:55.891Z,99712.71
2022-12-26T04:57:24.018Z,99716.23
2022-12-26T05:03:04.211Z,99719.63
2022-12-26T05:06:16.148Z,99717.53
2022-12-26T05:09:05.267Z,99730.89
2022-12-26T05:11:35.439Z,99736.41
2022-12-26T05:14:04.411Z,99728.14
2022-12-26T05:16:52.986Z,99720.55
2022-12-26T05:19:42.240Z,99715.41
2022-12-26T05:22:44.153Z,99711.70
2022-12-26T05:25:40.846Z,99695.27
2022-12-26T05:28:29.710Z,99700.74
2022-12-26T05:30:59.605Z,99716.11
2022-12-26T05:33:47.325Z,99718.05
2022-12-26T05:36:19.784Z,99712.30
2022-12-26T05:38:48.892Z,99706.89
2022-12-26T05:41:18.089Z,99708.65
2022-12-26T05:43:48.677Z,99691.16
2022-12-26T05:46:19.250Z,99690.80
2022-12-26T05:48:50.446Z,99700.39
2022-12-26T06:41:45.107Z,99624.20
2022-12-26T06:44:18.102Z,99636.76
2022-12-26T06:47:20.861Z,99631.46
2022-12-26T06:49:52.026Z,99630.37
2022-12-26T06:52:21.488Z,99620.98
2022-12-26T06:54:51.756Z,99621.50
2022-12-26T06:57:20.830Z,99616.97
2022-12-26T06:59:50.048Z,99610.05
2022-12-26T07:02:20.873Z,99603.31
2022-12-26T07:04:49.624Z,99599.64
2022-12-26T07:07:20.478Z,99589.15
2022-12-26T07:09:49.631Z,99587.53
2022-12-26T07:12:21.478Z,99582.86
2022-12-26T07:14:50.368Z,99585.06
2022-12-26T07:17:22.967Z,99591.40
2022-12-26T07:19:52.127Z,99598.13
2022-12-26T07:22:21.789Z,99600.39
2022-12-26T07:24:49.632Z,99599.19
2022-12-26T07:27:17.522Z,99583.27
2022-12-26T07:29:47.099Z,99584.92
2022-12-26T07:32:19.085Z,99582.42
2022-12-26T07:34:47.819Z,99578.09
2022-12-26T07:37:16.784Z,99584.52
2022-12-26T07:39:45.399Z,99584.43
2022-12-26T07:42:13.273Z,99579.08
2022-12-26T07:44:42.744Z,99570.81
2022-12-26T07:47:40.315Z,99569.15
2022-12-26T07:50:09.797Z,99567.02
2022-12-26T07:52:37.821Z,99558.05
2022-12-26T07:55:11.017Z,99562.69
2022-12-26T07:57:48.484Z,99559.14
2022-12-26T08:00:19.065Z,99565.19
2022-12-26T08:02:53.154Z,99563.80
2022-12-26T08:05:21.650Z,99567.39
2022-12-26T08:07:50.320Z,99563.83
2022-12-26T08:10:18.304Z,99560.42
2022-12-26T08:12:47.580Z,99555.18
2022-12-26T08:15:18.556Z,99555.15
2022-12-26T08:17:46.658Z,99551.48
2022-12-26T08:20:15.020Z,99552.21
2022-12-26T08:22:45.585Z,99545.11
2022-12-26T08:25:16.811Z,99542.72
2022-12-26T08:27:50.153Z,99544.58
2022-12-26T08:30:18.304Z,99538.98
2022-12-26T08:32:48.325Z,99537.89
2022-12-26T08:35:19.230Z,99532.52
2022-12-26T08:37:49.254Z,99526.46
2022-12-26T08:40:39.773Z,99518.79
2022-12-26T08:43:42.152Z,99519.27
2022-12-26T08:45:59.199Z,99518.19
2022-12-26T08:52:43.952Z,99517.97
2022-12-26T08:55:25.627Z,99516.63
2022-12-26T09:06:48.800Z,99512.17
2022-12-26T09:09:37.643Z,99511.81
2022-12-26T09:12:28.861Z,99514.77
2022-12-26T09:15:12.034Z,99516.09
2022-12-26T09:18:01.785Z,99511.47
2022-12-26T10:43:35.725Z,99452.77
2022-12-26T10:46:34.309Z,99453.27
2022-12-26T10:49:32.795Z,99451.77
2022-12-26T10:52:05.056Z,99449.02
2022-12-26T10:54:42.144Z,99452.36
2022-12-26T10:57:11.073Z,99446.48
2022-12-26T10:59:47.363Z,99448.87
2022-12-26T11:02:29.546Z,99447.31
2022-12-26T11:05:21.797Z,99436.38
2022-12-26T11:08:16.679Z,99430.34
2022-12-26T11:11:01.699Z,99433.13
2022-12-26T11:13:38.114Z,99434.29
2022-12-26T11:16:08.312Z,99433.80
2022-12-26T11:18:52.682Z,99430.80
2022-12-26T11:21:31.949Z,99431.37
2022-12-26T11:24:08.838Z,99430.98
2022-12-26T11:26:40.427Z,99432.56
2022-12-26T11:29:22.055Z,99432.71
2022-12-26T11:32:02.498Z,99435.48
2022-12-26T11:34:37.855Z,99437.28
2022-12-26T11:37:23.977Z,99432.41
2022-12-26T11:39:55.191Z,99430.91
2022-12-26T11:42:25.949Z,99420.70
2022-12-26T11:45:00.172Z,99422.34
2022-12-26T11:47:32.782Z,99426.50
2022-12-26T11:50:04.923Z,99433.32
2022-12-26T11:52:44.273Z,99430.90
2022-12-26T11:55:30.592Z,99427.88
2022-12-26T11:58:20.670Z,99420.99
2022-12-26T12:00:53.991Z,99423.58
2022-12-26T12:03:36.734Z,99423.98
2022-12-26T12:06:16.133Z,99428.81
2022-12-26T12:09:25.207Z,99421.54
2022-12-26T12:12:01.908Z,99419.21
2022-12-26T12:15:00.450Z,99426.60
2022-12-26T12:18:05.330Z,99432.81
2022-12-26T12:20:51.869Z,99431.23
2022-12-26T12:23:49.969Z,99425.83
2022-12-26T12:26:30.397Z,99426.54
2022-12-26T12:29:23.105Z,99432.70
2022-12-26T12:32:18.854Z,99429.39
2022-12-26T12:35:08.306Z,99432.37
2022-12-26T12:38:02.356Z,99435.36
2022-12-26T12:40:54.927Z,99436.73
2022-12-26T12:43:38.108Z,99443.09
2022-12-26T12:46:31.013Z,99446.16
2022-12-26T12:49:12.129Z,99445.46
2022-12-26T12:51:46.854Z,99444.29
2022-12-26T12:54:36.570Z,99446.33
2022-12-26T12:57:29.988Z,99446.57
2022-12-26T13:00:14.937Z,99441.20
2022-12-26T13:02:46.571Z,99448.92
2022-12-26T13:05:17.315Z,99446.54
2022-12-26T13:07:54.233Z,99448.31
2022-12-26T13:10:29.354Z,99447.27
2022-12-26T13:12:59.509Z,99445.71
2022-12-26T13:15:34.508Z,99443.39
2022-12-26T13:18:24.505Z,99445.16
2022-12-26T13:21:08.995Z,99446.48
2022-12-26T13:24:07.047Z,99440.34
2022-12-26T13:26:39.710Z,99451.07
2022-12-26T13:29:32.348Z,99448.38
2022-12-26T13:32:04.316Z,99441.01
2022-12-26T13:34:32.824Z,99443.30
2022-12-26T13:37:00.917Z,99448.36
2022-12-26T13:39:36.540Z,99453.66
2022-12-26T13:42:50.148Z,99453.45
2022-12-26T13:45:36.942Z,99461.42
2022-12-26T13:48:55.104Z,99469.61
2022-12-26T13:51:44.138Z,99475.94
2022-12-26T13:54:15.289Z,99475.11
2022-12-26T13:56:46.181Z,99474.96
2022-12-26T13:59:41.404Z,99480.33
2022-12-26T14:03:16.708Z,99480.57
2022-12-26T14:05:55.563Z,99485.14
2022-12-26T14:09:02.200Z,99484.91
2022-12-26T14:11:46.567Z,99490.31
2022-12-26T14:14:50.897Z,99488.76
2022-12-26T14:17:33.299Z,99493.25
2022-12-26T14:20:16.412Z,99491.08
2022-12-26T14:23:03.596Z,99494.37
2022-12-26T14:25:50.701Z,99502.58
2022-12-26T14:28:36.144Z,99505.70
2022-12-26T14:31:15.990Z,99506.19
2022-12-26T14:34:02.984Z,99500.14
2022-12-26T14:36:51.245Z,99505.85
2022-12-26T14:39:30.944Z,99504.14
2022-12-26T14:42:26.423Z,99499.77
2022-12-26T14:44:59.512Z,99487.24
2022-12-26T14:47:57.407Z,99488.90
2022-12-26T14:50:41.924Z,99490.23
2022-12-26T14:53:28.261Z,99496.95
2022-12-26T14:56:04.599Z,99495.83
2022-12-26T14:58:32.287Z,99502.80
2022-12-26T15:01:23.117Z,99505.36
2022-12-26T15:04:08.844Z,99506.64
2022-12-26T15:06:55.614Z,99505.36
2022-12-26T15:09:41.931Z,99511.52
2022-12-26T15:12:31.299Z,99512.30
2022-12-26T15:15:23.331Z,99512.98
2022-12-26T15:18:06.171Z,99508.05
2022-12-26T15:20:33.666Z,99496.83
2022-12-26T15:23:33.788Z,99489.55
2022-12-26T15:27:03.671Z,99483.50
2022-12-26T15:30:14.023Z,99477.35
2022-12-26T15:32:47.240Z,99476.19
2022-12-26T15:35:17.829Z,99483.73
2022-12-26T15:38:23.121Z,99483.70
2022-12-26T15:41:10.799Z,99490.96
2022-12-26T15:43:44.415Z,99489.35
2022-12-26T15:46:22.349Z,99488.70
2022-12-26T15:49:16.500Z,99485.42
2022-12-26T15:52:08.880Z,99488.79
2022-12-26T15:54:56.262Z,99492.23
2022-12-26T15:57:24.719Z,99497.60
2022-12-26T15:59:55.171Z,99504.20
2022-12-26T16:02:27.160Z,99508.21
2022-12-26T16:05:10.839Z,99513.80
2022-12-26T16:07:50.601Z,99513.38
2022-12-26T16:10:24.801Z,99514.36
2022-12-26T16:13:14.420Z,99516.25
2022-12-26T16:15:50.081Z,99517.21
2022-12-26T16:18:25.603Z,99516.59
2022-12-26T16:21:16.633Z,99513.97
2022-12-26T16:23:47.363Z,99509.93
2022-12-26T16:26:25.206Z,99504.32
2022-12-26T16:28:54.843Z,99502.77
2022-12-26T16:31:28.757Z,99499.16
2022-12-26T16:33:59.001Z,99496.03
2022-12-26T16:36:32.627Z,99499.42
2022-12-26T16:39:00.850Z,99504.86
2022-12-26T16:41:31.807Z,99500.88
2022-12-26T16:44:30.859Z,99499.41
2022-12-26T16:47:06.696Z,99499.14
2022-12-26T16:49:36.784Z,99500.55
2022-12-26T16:52:07.395Z,99504.17
2022-12-26T16:54:40.040Z,99513.36
2022-12-26T16:57:20.299Z,99513.51
2022-12-26T16:59:54.939Z,99517.17
2022-12-26T17:02:31.531Z,99513.31
2022-12-26T17:05:03.412Z,99509.08
2022-12-26T17:07:36.462Z,99508.58
2022-12-26T17:10:12.218Z,99511.81
2022-12-26T17:12:42.041Z,99513.48
2022-12-26T17:15:24.790Z,99512.69
2022-12-26T17:17:52.639Z,99507.34
2022-12-26T17:20:22.926Z,99511.30
2022-12-26T17:22:56.346Z,99511.97
2022-12-26T17:25:28.037Z,99522.63
2022-12-26T17:28:19.644Z,99517.77
2022-12-26T17:30:49.461Z,99522.62
2022-12-26T17:33:28.053Z,99520.08
2022-12-26T17:38:51.243Z,99532.83
2022-12-26T17:41:19.756Z,99531.92
2022-12-26T17:43:48.554Z,99533.31
2022-12-26T17:46:18.617Z,99535.11
2022-12-26T17:48:50.631Z,99532.08
2022-12-26T17:51:19.643Z,99539.30
2022-12-26T17:53:50.902Z,99543.38
2022-12-26T17:56:25.544Z,99543.53
2022-12-26T17:58:55.448Z,99546.80
2022-12-26T18:01:23.664Z,99555.10
2022-12-26T18:03:58.263Z,99555.67
2022-12-26T18:06:27.075Z,99554.71
2022-12-26T18:08:55.893Z,99560.56
2022-12-26T18:11:26.394Z,99564.00
2022-12-26T18:13:55.438Z,99563.49
2022-12-26T18:16:27.925Z,99569.19
2022-12-26T18:18:56.525Z,99565.21
2022-12-26T18:21:25.544Z,99571.23
2022-12-26T18:23:56.339Z,99575.86
2022-12-26T18:26:28.937Z,99572.40
2022-12-26T18:29:00.102Z,99575.69
2022-12-26T18:31:29.376Z,99572.38
2022-12-26T18:33:59.071Z,99570.40
2022-12-26T18:36:36.075Z,99564.47
2022-12-26T18:39:06.113Z,99566.95
2022-12-26T18:41:37.811Z,99570.40
2022-12-26T18:44:05.909Z,99566.43
2022-12-26T18:46:35.288Z,99565.64
2022-12-26T18:49:04.036Z,99571.18
2022-12-26T18:51:38.679Z,99567.05
2022-12-26T18:54:11.888Z,99566.20
2022-12-26T18:56:41.255Z,99562.62
2022-12-26T18:59:12.421Z,99562.61
2022-12-26T19:01:42.335Z,99557.33
2022-12-26T19:04:14.704Z,99561.23
2022-12-26T19:06:43.828Z,99566.48
2022-12-26T19:09:14.798Z,99569.34
2022-12-26T19:11:43.280Z,99565.25
2022-12-26T19:14:22.656Z,99563.88
2022-12-26T19:16:51.563Z,99564.32
2022-12-26T19:19:20.577Z,99562.53
2022-12-26T19:21:48.514Z,99559.89
2022-12-26T19:24:17.579Z,99562.90
2022-12-26T19:26:45.514Z,99565.25
2022-12-26T19:29:14.139Z,99571.53
2022-12-26T19:31:44.561Z,99568.27
2022-12-26T19:34:13.685Z,99567.84
2022-12-26T19:36:43.673Z,99565.38
2022-12-26T19:39:15.800Z,99564.83
2022-12-26T19:41:53.032Z,99564.54
2022-12-26T19:44:20.844Z,99562.56
2022-12-26T19:46:49.402Z,99563.09
2022-12-26T19:49:39.764Z,99564.53
2022-12-26T19:52:12.445Z,99565.78
2022-12-26T19:54:40.273Z,99567.78
2022-12-26T19:57:08.575Z,99575.76
2022-12-26T19:59:39.645Z,99577.48
2022-12-26T20:02:15.037Z,99581.00
2022-12-26T20:04:45.500Z,99578.42
2022-12-26T20:07:17.716Z,99577.56
2022-12-26T20:09:45.749Z,99574.41
2022-12-26T20:12:13.833Z,99571.46
2022-12-26T20:14:41.940Z,99568.16
2022-12-26T20:17:12.083Z,99572.66
2022-12-26T20:19:40.327Z,99572.80
2022-12-26T20:22:11.473Z,99571.27
2022-12-26T20:24:40.290Z,99573.96
2022-12-26T20:27:08.489Z,99572.11
2022-12-26T20:29:36.673Z,99566.98
2022-12-26T20:32:05.104Z,99573.61
2022-12-26T20:34:34.394Z,99576.39
2022-12-26T20:37:04.793Z,99571.23
2022-12-26T20:39:32.885Z,99571.27
2022-12-26T20:42:04.269Z,99576.25
2022-12-26T20:44:41.193Z,99573.09
2022-12-26T20:47:10.639Z,99570.91
2022-12-26T20:49:38.312Z,99574.55
2022-12-26T20:52:09.159Z,99576.08
2022-12-26T20:54:37.948Z,99580.80
2022-12-26T20:57:05.687Z,99579.15
2022-12-26T20:59:33.764Z,99585.32
2022-12-26T21:02:05.752Z,99590.86
2022-12-26T21:04:35.784Z,99580.34
2022-12-26T21:07:05.398Z,99583.92
2022-12-26T21:09:34.243Z,99580.16
2022-12-26T21:12:03.140Z,99579.89
2022-12-26T21:14:32.347Z,99578.17
2022-12-26T21:17:03.966Z,99580.01
2022-12-26T21:19:34.578Z,99577.59
2022-12-26T21:22:03.688Z,99578.41
2022-12-26T21:24:33.788Z,99575.04
2022-12-26T21:27:02.574Z,99574.61
2022-12-26T21:29:33.715Z,99579.16
2022-12-26T21:32:03.600Z,99579.66
2022-12-26T21:34:34.641Z,99576.19
2022-12-26T21:37:22.066Z,99574.41
2022-12-26T21:39:51.391Z,99576.59
2022-12-26T21:42:19.406Z,99577.69
2022-12-26T21:44:48.999Z,99581.85
2022-12-26T21:47:45.562Z,99584.23
2022-12-26T21:50:13.302Z,99589.25
2022-12-26T21:52:42.524Z,99587.04
2022-12-26T21:55:27.330Z,99592.23
2022-12-26T21:58:00.149Z,99591.29
2022-12-26T22:00:32.124Z,99592.46
2022-12-26T22:03:18.338Z,99591.95
2022-12-26T22:05:46.528Z,99592.34
2022-12-26T22:08:14.994Z,99596.35
2022-12-26T22:11:14.801Z,99596.76
2022-12-26T22:13:45.307Z,99594.96
2022-12-26T22:16:13.811Z,99601.13
2022-12-26T22:18:49.901Z,99600.41
2022-12-26T22:21:20.603Z,99596.95
2022-12-26T22:23:50.402Z,99592.97
2022-12-26T22:26:20.720Z,99593.10
2022-12-26T22:28:48.452Z,99594.04
2022-12-26T22:31:25.371Z,99594.20
2022-12-26T22:34:21.246Z,99601.28
2022-12-26T22:36:50.864Z,99598.87
2022-12-26T22:39:18.498Z,99600.78
2022-12-26T22:41:46.792Z,99603.27
2022-12-26T22:44:15.206Z,99608.20
2022-12-26T22:46:44.871Z,99603.14
2022-12-26T22:49:12.588Z,99602.02
2022-12-26T22:51:42.709Z,99602.31
2022-12-26T22:54:11.093Z,99609.80
2022-12-26T22:56:39.296Z,99608.42
2022-12-26T22:59:08.438Z,99616.21
2022-12-26T23:01:39.544Z,99615.48
2022-12-26T23:04:07.811Z,99622.41
2022-12-26T23:06:37.705Z,99612.61
2022-12-26T23:09:12.037Z,99616.01
2022-12-26T23:11:40.786Z,99613.10
2022-12-26T23:14:18.584Z,99613.13
2022-12-26T23:16:58.377Z,99613.50
2022-12-26T23:19:52.776Z,99613.12
2022-12-26T23:22:22.527Z,99611.34
2022-12-26T23:24:50.271Z,99609.36
2022-12-26T23:27:36.496Z,99607.85
2022-12-26T23:30:20.758Z,99609.77
2022-12-26T23:32:52.506Z,99611.40
2022-12-26T23:35:22.099Z,99606.13
2022-12-26T23:37:49.963Z,99617.01
2022-12-26T23:40:21.248Z,99621.11
2022-12-26T23:42:51.406Z,99624.88
2022-12-26T23:45:22.597Z,99629.96
2022-12-26T23:47:51.029Z,99631.63
2022-12-26T23:50:19.194Z,99631.02
2022-12-26T23:52:47.009Z,99632.58
2022-12-26T23:55:17.112Z,99624.48
2022-12-26T23:57:44.666Z,99629.86
