createdAt,value
2022-11-27T09:56:43.689Z,8.50
2022-11-27T09:59:47.486Z,12.90
2022-11-27T10:02:24.716Z,10.40
2022-11-27T10:05:29.502Z,8.30
2022-11-27T10:08:33.481Z,9.20
2022-11-27T10:11:38.052Z,8.80
2022-11-27T10:15:07.456Z,7.60
2022-11-27T10:17:52.476Z,7.10
2022-11-27T10:20:51.603Z,8.60
2022-11-27T10:24:05.062Z,7.20
2022-11-27T10:26:57.498Z,7.60
2022-11-27T10:29:52.348Z,7.10
2022-11-27T10:32:57.905Z,6.30
2022-11-27T10:35:39.813Z,8.60
2022-11-27T10:38:27.487Z,5.20
2022-11-27T10:41:47.486Z,6.00
2022-11-27T10:44:29.482Z,7.50
2022-11-27T10:47:15.656Z,6.30
2022-11-27T10:49:56.504Z,8.20
2022-11-27T10:52:37.624Z,7.70
2022-11-27T10:55:25.473Z,8.90
2022-11-27T10:58:15.645Z,7.30
2022-11-27T11:01:10.546Z,8.00
2022-11-27T11:03:59.510Z,7.10
2022-11-27T11:06:39.396Z,6.40
2022-11-27T11:09:31.498Z,7.00
2022-11-27T11:12:34.487Z,6.60
2022-11-27T11:15:22.472Z,5.40
2022-11-27T11:17:56.631Z,6.10
2022-11-27T11:20:44.478Z,5.50
2022-11-27T11:23:35.622Z,7.10
2022-11-27T11:26:43.630Z,6.20
2022-11-27T11:29:44.494Z,5.70
2022-11-27T11:32:29.481Z,6.40
2022-11-27T11:35:38.506Z,6.30
2022-11-27T11:38:20.613Z,6.80
2022-11-27T11:41:14.464Z,6.60
2022-11-27T11:44:01.964Z,7.40
2022-11-27T11:47:00.473Z,5.30
2022-11-27T11:49:36.626Z,6.20
2022-11-27T11:52:36.463Z,6.30
2022-11-27T11:55:24.777Z,6.20
2022-11-27T11:58:55.664Z,6.10
2022-11-27T12:17:15.778Z,10.50
2022-11-27T12:20:19.845Z,10.00
2022-11-27T12:23:37.132Z,11.40
2022-11-27T12:26:30.849Z,9.20
2022-11-27T12:29:38.142Z,8.60
2022-11-27T12:32:43.856Z,9.90
2022-11-27T12:35:38.052Z,8.50
2022-11-27T12:38:46.229Z,9.70
2022-11-27T12:41:44.979Z,7.70
2022-11-27T12:45:10.843Z,7.00
2022-11-27T12:48:00.570Z,6.40
2022-11-27T12:50:57.829Z,6.50
2022-11-27T12:53:53.417Z,30.20
2022-11-27T12:57:02.661Z,7.90
2022-11-27T12:59:58.245Z,7.00
2022-11-27T13:02:56.931Z,6.70
2022-11-27T13:05:43.903Z,8.60
2022-11-27T13:08:47.152Z,9.30
2022-11-27T13:11:33.905Z,9.70
2022-11-27T13:14:30.846Z,9.00
2022-11-27T13:17:27.848Z,9.80
2022-11-27T13:20:24.840Z,8.20
2022-11-27T13:23:00.010Z,8.10
2022-11-27T13:25:57.831Z,7.80
2022-11-27T13:29:05.113Z,7.50
2022-11-27T13:31:54.888Z,8.30
2022-11-27T13:34:32.959Z,8.90
2022-11-27T13:37:42.863Z,11.90
2022-11-27T13:40:53.967Z,9.40
2022-11-27T13:43:52.384Z,8.40
2022-11-27T13:46:39.851Z,8.50
2022-11-27T13:49:33.066Z,7.40
2022-11-27T13:52:34.040Z,8.70
2022-11-27T13:55:32.213Z,10.60
2022-11-27T13:58:08.476Z,9.50
2022-11-27T14:00:57.930Z,7.10
2022-11-27T14:03:36.777Z,8.30
2022-11-27T14:06:36.828Z,8.10
2022-11-27T14:09:20.883Z,7.50
2022-11-27T14:12:10.163Z,9.00
2022-11-27T14:14:45.220Z,8.50
2022-11-27T14:17:45.043Z,9.20
2022-11-27T14:20:24.053Z,8.40
2022-11-27T14:23:13.511Z,8.50
2022-11-27T14:25:55.789Z,8.80
2022-11-27T14:28:52.038Z,8.50
2022-11-27T14:31:43.012Z,6.90
2022-11-27T14:34:47.258Z,7.50
2022-11-27T14:37:42.818Z,7.60
2022-11-27T14:40:35.136Z,7.00
2022-11-27T14:43:36.051Z,7.00
2022-11-27T14:46:27.829Z,6.80
2022-11-27T14:49:02.967Z,7.10
2022-11-27T14:51:50.817Z,8.60
2022-11-27T14:54:33.013Z,8.20
2022-11-27T14:57:18.813Z,8.10
2022-11-27T15:00:24.486Z,7.10
2022-11-27T15:03:16.989Z,8.40
2022-11-27T15:06:03.997Z,8.50
2022-11-27T15:11:54.083Z,7.80
2022-11-27T15:14:26.974Z,7.20
2022-11-27T15:17:30.826Z,7.70
2022-11-27T15:20:22.826Z,7.10
2022-11-27T15:23:05.962Z,8.10
2022-11-27T15:25:59.801Z,7.20
2022-11-27T15:28:46.968Z,8.90
2022-11-27T15:31:39.864Z,8.80
2022-11-27T15:37:13.174Z,8.00
2022-11-27T15:40:22.962Z,8.60
2022-11-27T15:43:21.849Z,7.50
2022-11-27T15:45:57.015Z,6.90
2022-11-27T15:48:44.807Z,8.30
2022-11-27T15:51:18.988Z,8.50
2022-11-27T15:54:06.822Z,7.90
2022-11-27T15:56:41.995Z,9.70
2022-11-27T15:59:31.864Z,8.90
2022-11-27T16:02:18.108Z,8.00
2022-11-27T16:05:12.818Z,7.70
2022-11-27T16:08:00.873Z,8.10
2022-11-27T16:10:42.206Z,8.00
2022-11-27T16:13:24.012Z,8.10
2022-11-27T16:16:17.717Z,9.10
2022-11-27T16:19:04.340Z,9.70
2022-11-27T16:21:46.004Z,9.00
2022-11-27T16:24:28.010Z,11.00
2022-11-27T16:27:12.431Z,12.80
2022-11-27T16:29:58.765Z,12.50
2022-11-27T16:32:47.839Z,13.80
2022-11-27T16:35:25.376Z,12.70
2022-11-27T16:38:12.956Z,15.00
2022-11-27T16:40:49.538Z,12.50
2022-11-27T16:43:39.766Z,12.80
2022-11-27T16:46:20.787Z,13.10
2022-11-27T16:49:12.828Z,13.90
2022-11-27T16:51:48.349Z,10.90
2022-11-27T16:54:39.654Z,11.10
2022-11-27T16:57:15.145Z,11.70
2022-11-27T17:00:03.898Z,11.60
2022-11-27T17:02:38.349Z,11.50
2022-11-27T17:05:26.833Z,10.20
2022-11-27T17:08:03.840Z,9.70
2022-11-27T17:10:51.820Z,10.40
2022-11-27T17:13:33.681Z,9.10
2022-11-27T17:16:29.872Z,10.70
2022-11-27T17:19:21.810Z,10.40
2022-11-27T17:22:03.800Z,10.30
2022-11-27T17:25:04.849Z,10.80
2022-11-27T17:27:56.885Z,9.80
2022-11-27T17:30:35.156Z,12.70
2022-11-27T17:33:28.981Z,15.80
2022-11-27T17:36:04.250Z,14.90
2022-11-27T17:38:52.772Z,14.60
2022-11-27T17:41:35.708Z,13.40
2022-11-27T17:44:31.126Z,12.00
2022-11-27T17:47:19.797Z,13.30
2022-11-27T17:49:55.336Z,11.60
2022-11-27T17:52:53.403Z,12.20
2022-11-27T17:55:28.018Z,11.10
2022-11-27T17:58:15.807Z,10.40
2022-11-27T18:00:50.997Z,10.20
2022-11-27T18:03:40.792Z,13.70
2022-11-27T18:06:22.799Z,11.80
2022-11-27T18:09:14.134Z,12.70
2022-11-27T18:11:49.011Z,12.40
2022-11-27T18:14:36.788Z,10.50
2022-11-27T18:17:14.826Z,11.30
2022-11-27T18:20:03.795Z,11.10
2022-11-27T18:22:39.962Z,11.40
2022-11-27T18:25:28.802Z,13.60
2022-11-27T18:28:10.778Z,12.30
2022-11-27T18:31:05.809Z,12.80
2022-11-27T18:33:53.932Z,13.10
2022-11-27T18:36:36.189Z,13.10
2022-11-27T18:39:18.962Z,11.70
2022-11-27T18:42:07.944Z,14.20
2022-11-27T18:44:45.085Z,14.00
2022-11-27T18:47:36.216Z,15.10
2022-11-27T18:50:17.799Z,12.70
2022-11-27T18:53:01.626Z,11.10
2022-11-27T18:55:46.838Z,12.60
2022-11-27T18:58:35.223Z,11.40
2022-11-27T19:01:22.845Z,12.90
2022-11-27T19:04:15.824Z,12.50
2022-11-27T19:06:59.824Z,12.70
2022-11-27T19:09:55.320Z,14.80
2022-11-27T19:12:42.015Z,12.40
2022-11-27T19:15:28.094Z,12.50
2022-11-27T19:18:14.081Z,13.00
2022-11-27T19:21:00.665Z,13.60
2022-11-27T19:23:44.067Z,12.10
2022-11-27T19:26:41.025Z,11.40
2022-11-27T19:29:23.244Z,11.00
2022-11-27T19:32:15.902Z,10.90
2022-11-27T19:35:03.063Z,14.40
2022-11-27T19:37:55.780Z,10.90
2022-11-27T19:40:31.993Z,11.40
2022-11-27T19:43:20.889Z,12.50
2022-11-27T19:45:55.464Z,11.00
2022-11-27T19:48:45.046Z,10.50
2022-11-27T19:51:28.794Z,10.40
2022-11-27T19:54:13.302Z,11.10
2022-11-27T19:56:55.789Z,11.40
2022-11-27T19:59:39.068Z,10.60
2022-11-27T20:02:21.802Z,11.50
2022-11-27T20:05:03.172Z,12.10
2022-11-27T20:07:46.041Z,10.60
2022-11-27T20:10:27.981Z,11.70
2022-11-27T20:13:14.079Z,20.70
2022-11-27T20:16:02.997Z,13.20
2022-11-27T20:18:56.059Z,9.00
2022-11-27T20:21:40.586Z,8.90
2022-11-27T20:24:23.756Z,11.80
2022-11-27T20:27:07.198Z,13.90
2022-11-27T20:29:49.909Z,11.90
2022-11-27T20:32:35.710Z,10.50
2022-11-27T20:35:17.774Z,11.50
2022-11-27T20:37:59.752Z,10.30
2022-11-27T20:40:34.918Z,9.60
2022-11-27T20:43:23.968Z,9.00
2022-11-27T20:46:08.439Z,9.30
2022-11-27T20:49:05.993Z,10.00
2022-11-27T20:51:58.209Z,11.10
2022-11-27T20:54:38.983Z,11.80
2022-11-27T20:57:28.033Z,12.60
2022-11-27T21:00:11.962Z,9.60
2022-11-27T21:03:07.756Z,9.70
2022-11-27T21:05:57.780Z,7.60
2022-11-27T21:08:39.635Z,8.90
2022-11-27T21:11:31.988Z,8.20
2022-11-27T21:14:23.790Z,8.50
2022-11-27T21:17:14.977Z,9.50
2022-11-27T21:20:02.911Z,7.90
2022-11-27T21:22:43.259Z,9.30
2022-11-27T21:25:31.778Z,8.70
2022-11-27T21:28:11.209Z,8.10
2022-11-27T21:31:01.772Z,8.60
2022-11-27T21:33:43.791Z,12.30
2022-11-27T21:36:40.854Z,10.10
2022-11-27T21:39:28.842Z,8.60
2022-11-27T21:42:04.174Z,17.00
2022-11-27T21:44:51.953Z,12.50
2022-11-27T21:47:27.884Z,13.10
2022-11-27T21:50:15.738Z,13.30
2022-11-27T21:52:56.759Z,9.40
2022-11-27T21:55:58.749Z,8.10
2022-11-27T21:58:50.029Z,8.50
2022-11-27T22:01:28.971Z,8.30
2022-11-27T22:04:16.992Z,7.20
2022-11-27T22:06:54.312Z,7.60
2022-11-27T22:09:41.734Z,10.90
2022-11-27T22:12:23.566Z,9.80
2022-11-27T22:15:11.733Z,9.20
2022-11-27T22:17:48.849Z,8.90
2022-11-27T22:20:38.944Z,9.20
2022-11-27T22:23:15.892Z,10.00
2022-11-27T22:26:08.766Z,10.00
2022-11-27T22:28:47.564Z,9.50
2022-11-27T22:31:40.749Z,9.60
2022-11-27T22:34:22.972Z,10.20
2022-11-27T22:37:21.297Z,10.10
2022-11-27T22:40:12.742Z,8.00
2022-11-27T22:42:47.913Z,9.30
2022-11-27T22:45:36.950Z,11.60
2022-11-27T22:48:27.499Z,17.40
2022-11-27T22:54:39.857Z,18.80
2022-11-27T22:57:30.978Z,15.20
2022-11-27T23:00:16.284Z,15.70
2022-11-27T23:03:01.918Z,16.20
2022-11-27T23:05:42.864Z,16.30
2022-11-27T23:08:25.721Z,17.50
2022-11-27T23:11:06.884Z,20.50
2022-11-27T23:13:49.868Z,23.60
2022-11-27T23:16:37.769Z,26.70
2022-11-27T23:19:25.931Z,20.30
2022-11-27T23:22:08.728Z,19.30
2022-11-27T23:25:03.724Z,17.30
2022-11-27T23:27:54.726Z,17.50
2022-11-27T23:30:37.529Z,17.30
2022-11-27T23:33:34.197Z,16.70
2022-11-27T23:36:22.121Z,14.90
2022-11-27T23:38:57.109Z,14.90
2022-11-27T23:41:46.737Z,14.40
2022-11-27T23:44:21.897Z,13.70
2022-11-27T23:47:09.716Z,33.40
2022-11-27T23:49:44.521Z,29.30
2022-11-27T23:52:34.664Z,20.00
2022-11-27T23:55:09.868Z,17.20
2022-11-27T23:57:59.748Z,14.10
