createdAt,value
2022-12-14T00:01:40.716Z,-4.18
2022-12-14T00:04:07.431Z,-4.73
2022-12-14T00:06:34.282Z,-5.13
2022-12-14T00:09:03.847Z,-1.44
2022-12-14T00:11:32.843Z,-2.66
2022-12-14T00:14:01.957Z,-3.96
2022-12-14T00:16:31.287Z,-2.29
2022-12-14T00:18:59.806Z,-4.73
2022-12-14T00:21:27.647Z,-2.28
2022-12-14T00:23:55.741Z,-5.29
2022-12-14T00:26:25.810Z,-5.04
2022-12-14T00:28:54.712Z,-5.35
2022-12-14T00:31:22.345Z,-5.38
2022-12-14T00:33:50.405Z,-3.70
2022-12-14T00:36:17.414Z,-3.80
2022-12-14T00:38:44.877Z,-2.81
2022-12-14T00:41:12.808Z,-3.67
2022-12-14T00:43:40.253Z,-3.26
2022-12-14T00:46:07.474Z,-4.13
2022-12-14T00:48:35.431Z,-4.18
2022-12-14T00:51:02.833Z,-1.92
2022-12-14T00:53:29.650Z,-3.90
2022-12-14T00:55:57.097Z,-2.28
2022-12-14T00:58:25.458Z,-1.94
2022-12-14T01:01:00.577Z,-1.12
2022-12-14T01:03:28.684Z,-0.92
2022-12-14T01:05:56.308Z,0.14
2022-12-14T01:08:23.576Z,0.28
2022-12-14T01:10:51.697Z,0.25
2022-12-14T01:13:19.205Z,0.22
2022-12-14T01:15:46.016Z,-1.03
2022-12-14T01:18:13.223Z,-3.06
2022-12-14T01:20:40.512Z,-5.34
2022-12-14T01:23:07.376Z,-4.15
2022-12-14T01:25:34.629Z,-1.44
2022-12-14T01:28:01.373Z,-0.91
2022-12-14T01:30:28.370Z,-2.28
2022-12-14T01:32:55.424Z,-1.58
2022-12-14T01:35:22.177Z,-3.83
2022-12-14T01:37:49.079Z,-2.69
2022-12-14T01:40:16.474Z,-3.35
2022-12-14T01:42:43.463Z,-1.84
2022-12-14T01:45:21.800Z,-6.23
2022-12-14T01:47:55.362Z,-5.03
2022-12-14T01:50:48.675Z,-4.36
2022-12-14T01:53:21.783Z,-3.33
2022-12-14T01:55:54.191Z,-3.07
2022-12-14T01:58:26.817Z,-1.10
2022-12-14T02:00:56.741Z,-1.56
2022-12-14T02:03:41.026Z,-0.94
2022-12-14T02:06:21.060Z,-0.63
2022-12-14T02:08:50.201Z,-2.20
2022-12-14T02:11:23.362Z,-2.24
2022-12-14T02:13:50.199Z,-2.50
2022-12-14T02:16:17.117Z,-2.87
2022-12-14T02:18:44.001Z,-2.02
2022-12-14T02:21:36.770Z,-3.84
2022-12-14T02:24:40.886Z,-0.62
2022-12-14T02:27:13.121Z,-0.17
2022-12-14T02:29:51.688Z,-3.42
2022-12-14T02:32:18.358Z,-3.28
2022-12-14T02:35:08.399Z,-1.52
2022-12-14T02:38:00.784Z,-3.29
2022-12-14T02:40:36.722Z,-2.67
2022-12-14T02:43:21.844Z,-2.21
2022-12-14T02:46:25.839Z,-1.98
2022-12-14T02:49:07.844Z,-1.31
2022-12-14T02:51:57.885Z,-5.07
2022-12-14T02:55:06.778Z,-2.46
2022-12-14T02:57:48.163Z,-4.76
2022-12-14T03:00:15.913Z,-2.17
2022-12-14T03:02:45.572Z,-3.94
2022-12-14T03:05:12.990Z,-2.79
2022-12-14T03:07:59.153Z,-0.59
2022-12-14T03:10:38.138Z,-2.17
2022-12-14T03:13:25.246Z,-5.34
2022-12-14T03:16:08.856Z,-3.69
2022-12-14T03:18:42.381Z,-2.83
2022-12-14T03:21:13.161Z,-1.78
2022-12-14T03:23:44.161Z,-4.65
2022-12-14T03:26:20.153Z,-4.13
2022-12-14T03:28:51.230Z,-4.59
2022-12-14T03:31:28.259Z,-4.43
2022-12-14T03:33:58.086Z,-2.03
2022-12-14T03:36:40.926Z,-3.00
2022-12-14T03:39:13.495Z,-3.58
2022-12-14T03:41:56.673Z,-1.98
2022-12-14T03:44:40.388Z,-2.56
2022-12-14T03:47:43.670Z,-2.28
2022-12-14T03:50:16.113Z,-2.08
2022-12-14T03:52:48.402Z,-3.51
2022-12-14T03:55:33.993Z,-1.34
2022-12-14T03:58:06.542Z,-3.01
2022-12-14T04:00:51.051Z,-2.32
2022-12-14T04:03:39.269Z,-0.12
2022-12-14T04:06:26.865Z,-2.40
2022-12-14T04:08:56.909Z,0.39
2022-12-14T04:11:46.497Z,-1.24
2022-12-14T04:14:51.193Z,-0.20
2022-12-14T04:17:43.616Z,-0.27
2022-12-14T04:20:21.313Z,-1.04
2022-12-14T04:22:53.121Z,0.38
2022-12-14T04:26:01.374Z,0.53
2022-12-14T04:29:00.898Z,-3.08
2022-12-14T04:31:31.748Z,-1.59
2022-12-14T04:34:03.068Z,-1.33
2022-12-14T04:36:43.646Z,-0.54
2022-12-14T04:39:17.956Z,-1.17
2022-12-14T04:41:49.709Z,-2.83
2022-12-14T04:44:38.012Z,-1.06
2022-12-14T04:47:09.416Z,-1.52
2022-12-14T04:49:52.490Z,-4.44
2022-12-14T04:52:28.246Z,-3.80
2022-12-14T04:54:58.776Z,-1.31
2022-12-14T04:57:32.817Z,-3.42
2022-12-14T05:00:01.559Z,-3.06
2022-12-14T05:03:07.475Z,-0.57
2022-12-14T05:06:00.774Z,-1.50
2022-12-14T05:08:47.061Z,-0.28
2022-12-14T05:11:52.728Z,0.13
2022-12-14T05:14:22.572Z,-1.64
2022-12-14T05:16:50.623Z,-1.75
2022-12-14T05:19:17.365Z,-3.33
2022-12-14T05:21:49.848Z,-1.48
2022-12-14T05:24:17.422Z,-1.08
2022-12-14T05:26:45.577Z,0.18
2022-12-14T05:29:12.838Z,-1.20
2022-12-14T05:31:40.102Z,-1.19
2022-12-14T05:34:07.171Z,-2.19
2022-12-14T05:36:33.921Z,-1.07
2022-12-14T05:39:00.987Z,-4.67
2022-12-14T05:41:28.209Z,-1.00
2022-12-14T05:43:55.151Z,-4.76
2022-12-14T05:46:22.162Z,-1.77
2022-12-14T05:48:49.676Z,-2.50
2022-12-14T05:51:16.897Z,-2.05
2022-12-14T05:53:44.297Z,-3.07
2022-12-14T05:56:12.073Z,-2.77
2022-12-14T05:58:39.640Z,-0.61
2022-12-14T06:01:13.960Z,-1.95
2022-12-14T06:03:44.404Z,-2.35
2022-12-14T06:06:13.023Z,-2.93
2022-12-14T06:08:43.047Z,-1.51
2022-12-14T06:11:12.861Z,-2.27
2022-12-14T06:13:41.819Z,-3.46
2022-12-14T06:16:21.407Z,-1.47
2022-12-14T06:18:54.091Z,-2.40
2022-12-14T06:21:23.883Z,-3.54
2022-12-14T06:23:50.601Z,-2.49
2022-12-14T06:26:18.414Z,-0.93
2022-12-14T06:28:45.537Z,-0.19
2022-12-14T06:31:16.424Z,-0.39
2022-12-14T06:33:44.554Z,-0.93
2022-12-14T06:36:32.985Z,-3.20
2022-12-14T06:39:05.814Z,-2.35
2022-12-14T06:41:33.025Z,-2.06
2022-12-14T06:44:05.650Z,-0.45
2022-12-14T06:46:33.317Z,-2.69
2022-12-14T06:49:00.080Z,-2.28
2022-12-14T06:51:27.028Z,-4.76
2022-12-14T06:53:56.139Z,-0.71
2022-12-14T06:56:26.164Z,-0.15
2022-12-14T06:58:57.097Z,0.00
2022-12-14T07:01:25.662Z,0.21
2022-12-14T07:03:58.644Z,-1.69
2022-12-14T07:06:27.232Z,-1.59
2022-12-14T07:08:56.188Z,-1.93
2022-12-14T07:11:23.679Z,-3.16
2022-12-14T07:13:50.415Z,-1.01
2022-12-14T07:16:20.206Z,-0.54
2022-12-14T07:18:47.116Z,-1.63
2022-12-14T07:21:16.225Z,-0.46
2022-12-14T07:23:45.243Z,-1.75
2022-12-14T07:26:15.190Z,-1.07
2022-12-14T07:28:43.805Z,-2.13
2022-12-14T07:31:16.161Z,-1.39
2022-12-14T07:33:43.872Z,-0.25
2022-12-14T07:36:13.280Z,-1.82
2022-12-14T07:38:42.415Z,-2.94
2022-12-14T07:41:16.489Z,-0.76
2022-12-14T07:43:46.325Z,-3.07
2022-12-14T07:46:20.299Z,-2.67
2022-12-14T07:48:49.414Z,-2.29
2022-12-14T07:51:18.991Z,-0.74
2022-12-14T07:53:46.406Z,-0.39
2022-12-14T07:56:27.711Z,0.04
2022-12-14T07:58:56.501Z,-0.83
2022-12-14T08:01:26.001Z,0.07
2022-12-14T08:04:05.756Z,-0.14
2022-12-14T08:06:33.540Z,-0.28
2022-12-14T08:09:01.655Z,0.91
2022-12-14T08:11:29.369Z,-0.68
2022-12-14T08:14:07.176Z,0.15
2022-12-14T08:16:34.954Z,0.84
2022-12-14T08:19:02.061Z,0.05
2022-12-14T08:21:30.600Z,1.00
2022-12-14T08:23:58.005Z,-0.48
2022-12-14T08:26:31.646Z,-2.21
2022-12-14T08:29:00.904Z,-1.20
2022-12-14T08:31:30.905Z,-1.77
2022-12-14T08:34:02.131Z,1.79
2022-12-14T08:36:33.241Z,0.53
2022-12-14T08:39:02.363Z,0.92
2022-12-14T08:41:29.805Z,-0.88
2022-12-14T08:43:58.668Z,-0.29
2022-12-14T08:46:28.398Z,0.11
2022-12-14T08:48:55.465Z,0.23
2022-12-14T08:51:24.062Z,-1.65
2022-12-14T08:53:51.828Z,-0.60
2022-12-14T08:56:21.183Z,0.13
2022-12-14T08:58:47.986Z,-0.71
2022-12-14T09:01:17.637Z,0.50
2022-12-14T09:03:46.251Z,-1.21
2022-12-14T09:06:34.232Z,-1.85
2022-12-14T09:09:01.862Z,-0.00
2022-12-14T09:11:30.209Z,0.84
2022-12-14T09:13:57.604Z,1.73
2022-12-14T09:16:28.632Z,2.30
2022-12-14T09:18:55.783Z,2.30
2022-12-14T09:21:23.223Z,1.70
2022-12-14T09:23:55.586Z,0.13
2022-12-14T09:26:25.523Z,-0.66
2022-12-14T09:28:54.474Z,0.77
2022-12-14T09:31:24.617Z,-0.10
2022-12-14T09:33:51.793Z,0.79
2022-12-14T09:36:24.632Z,-0.89
2022-12-14T09:38:52.702Z,1.70
2022-12-14T09:41:50.749Z,2.38
2022-12-14T09:44:24.996Z,0.71
2022-12-14T09:47:01.442Z,1.52
2022-12-14T09:49:32.680Z,3.71
2022-12-14T09:52:04.330Z,1.80
2022-12-14T09:54:36.567Z,0.91
2022-12-14T09:57:24.458Z,3.19
2022-12-14T09:59:53.985Z,3.13
2022-12-14T10:02:36.123Z,1.55
2022-12-14T10:05:12.182Z,0.70
2022-12-14T10:07:49.836Z,-1.43
2022-12-14T10:10:24.017Z,0.16
2022-12-14T10:12:53.790Z,3.10
2022-12-14T10:15:40.553Z,1.47
2022-12-14T10:18:49.310Z,4.35
2022-12-14T10:21:15.862Z,3.22
2022-12-14T10:24:01.419Z,5.11
2022-12-14T10:26:51.815Z,3.73
2022-12-14T10:29:40.785Z,2.09
2022-12-14T10:32:20.872Z,-0.02
2022-12-14T10:34:48.591Z,1.51
2022-12-14T10:37:37.929Z,1.28
2022-12-14T10:40:17.609Z,1.61
2022-12-14T10:42:50.990Z,1.30
2022-12-14T10:45:40.897Z,3.26
2022-12-14T10:48:44.585Z,1.92
2022-12-14T10:51:18.871Z,2.96
2022-12-14T10:54:01.917Z,3.61
2022-12-14T10:56:33.030Z,2.57
2022-12-14T10:59:35.117Z,4.93
2022-12-14T11:02:08.073Z,3.54
2022-12-14T11:04:45.019Z,1.77
2022-12-14T11:07:17.873Z,2.67
2022-12-14T11:09:48.018Z,2.11
2022-12-14T11:12:27.708Z,1.97
2022-12-14T11:14:57.248Z,3.31
2022-12-14T11:17:30.193Z,1.69
2022-12-14T11:20:27.266Z,2.13
2022-12-14T11:23:06.731Z,1.34
2022-12-14T11:25:42.614Z,1.88
2022-12-14T11:28:18.240Z,3.42
2022-12-14T11:31:03.823Z,0.82
2022-12-14T11:33:36.005Z,0.84
2022-12-14T11:36:04.062Z,5.06
2022-12-14T11:38:31.928Z,2.62
2022-12-14T11:41:08.881Z,1.79
2022-12-14T11:43:41.229Z,3.28
2022-12-14T11:46:08.325Z,3.34
2022-12-14T11:48:38.878Z,3.87
2022-12-14T11:51:12.489Z,2.34
2022-12-14T11:53:41.027Z,2.11
2022-12-14T11:56:17.410Z,5.83
2022-12-14T11:58:52.258Z,7.64
2022-12-14T12:01:25.467Z,5.58
2022-12-14T12:03:57.174Z,6.18
2022-12-14T12:06:30.203Z,5.17
2022-12-14T12:09:00.434Z,5.88
2022-12-14T12:11:33.574Z,4.27
2022-12-14T12:14:30.449Z,5.08
2022-12-14T12:16:57.951Z,4.68
2022-12-14T12:19:38.569Z,3.32
2022-12-14T12:22:09.365Z,2.23
2022-12-14T12:25:25.795Z,2.49
2022-12-14T12:27:59.763Z,5.50
2022-12-14T12:30:32.709Z,2.71
2022-12-14T12:33:34.972Z,5.71
2022-12-14T12:36:07.481Z,3.56
2022-12-14T12:38:52.009Z,4.60
2022-12-14T12:41:34.287Z,3.39
2022-12-14T12:44:18.871Z,2.82
2022-12-14T12:47:47.224Z,1.63
2022-12-14T12:50:21.685Z,4.03
2022-12-14T12:53:06.629Z,3.38
2022-12-14T12:55:42.867Z,3.06
2022-12-14T12:58:19.502Z,2.88
2022-12-14T13:00:51.557Z,3.83
2022-12-14T13:03:29.737Z,5.15
2022-12-14T13:06:06.758Z,6.05
2022-12-14T13:08:39.333Z,3.49
2022-12-14T13:11:26.018Z,2.14
2022-12-14T13:14:05.474Z,3.02
2022-12-14T13:16:36.966Z,4.02
2022-12-14T13:19:49.850Z,6.52
2022-12-14T13:22:18.281Z,4.97
2022-12-14T13:24:55.555Z,3.97
2022-12-14T13:27:25.922Z,5.19
2022-12-14T13:30:11.004Z,4.84
2022-12-14T13:33:15.336Z,6.34
2022-12-14T13:36:06.455Z,6.45
2022-12-14T13:39:03.524Z,6.24
2022-12-14T13:41:42.139Z,6.61
2022-12-14T13:44:31.264Z,6.55
2022-12-14T13:47:06.503Z,6.97
2022-12-14T13:49:34.573Z,6.71
2022-12-14T13:52:01.664Z,4.48
2022-12-14T13:54:34.772Z,4.28
2022-12-14T13:57:13.020Z,7.26
2022-12-14T13:59:49.914Z,5.40
2022-12-14T14:02:32.346Z,7.39
2022-12-14T14:05:26.453Z,3.86
2022-12-14T14:08:04.781Z,3.78
2022-12-14T14:10:34.741Z,3.87
2022-12-14T14:13:27.439Z,3.37
2022-12-14T14:16:28.507Z,4.70
2022-12-14T14:19:05.760Z,5.08
2022-12-14T14:22:14.364Z,2.55
2022-12-14T14:24:52.404Z,2.32
2022-12-14T14:27:24.126Z,4.17
2022-12-14T14:29:52.204Z,4.52
2022-12-14T14:32:36.346Z,4.48
2022-12-14T14:35:06.751Z,3.03
2022-12-14T14:37:36.721Z,5.02
2022-12-14T14:40:21.619Z,6.10
2022-12-14T14:43:16.979Z,2.94
2022-12-14T14:45:54.132Z,4.32
2022-12-14T14:48:35.459Z,5.43
2022-12-14T14:51:07.772Z,6.75
2022-12-14T14:53:37.608Z,4.36
2022-12-14T14:56:29.685Z,3.14
2022-12-14T14:59:14.670Z,4.25
2022-12-14T15:01:47.677Z,4.22
2022-12-14T15:04:44.258Z,6.27
2022-12-14T15:07:16.251Z,5.09
2022-12-14T15:10:20.680Z,4.58
2022-12-14T15:13:01.617Z,5.03
2022-12-14T15:15:35.841Z,3.57
2022-12-14T15:18:28.056Z,6.48
2022-12-14T15:21:02.502Z,6.75
2022-12-14T15:23:49.603Z,6.12
2022-12-14T15:26:25.262Z,4.50
2022-12-14T15:28:55.362Z,3.98
2022-12-14T15:31:36.219Z,5.48
2022-12-14T15:34:04.835Z,5.41
2022-12-14T15:36:37.533Z,6.93
2022-12-14T15:39:06.211Z,5.82
2022-12-14T15:41:34.900Z,5.74
2022-12-14T15:44:01.750Z,5.44
2022-12-14T15:46:31.926Z,6.87
2022-12-14T15:49:06.083Z,6.05
2022-12-14T15:51:38.208Z,5.31
2022-12-14T15:54:07.321Z,4.51
2022-12-14T15:56:53.567Z,4.18
2022-12-14T15:59:32.754Z,5.05
2022-12-14T16:02:21.206Z,4.67
2022-12-14T16:04:48.644Z,6.41
2022-12-14T16:07:21.322Z,6.49
2022-12-14T16:09:54.851Z,7.05
2022-12-14T16:12:42.545Z,6.68
2022-12-14T16:15:20.069Z,5.97
2022-12-14T16:17:46.944Z,5.07
2022-12-14T16:20:16.125Z,4.86
2022-12-14T16:22:59.044Z,3.86
2022-12-14T16:25:25.835Z,5.06
2022-12-14T16:27:54.210Z,3.82
2022-12-14T16:30:29.998Z,5.33
2022-12-14T16:33:17.136Z,6.09
2022-12-14T16:35:46.587Z,4.26
2022-12-14T16:38:17.602Z,5.95
2022-12-14T16:40:55.306Z,6.16
2022-12-14T16:43:27.520Z,5.32
2022-12-14T16:46:04.006Z,6.55
2022-12-14T16:48:36.706Z,6.48
2022-12-14T16:51:19.955Z,4.80
2022-12-14T16:54:01.020Z,2.98
2022-12-14T16:56:32.673Z,4.05
2022-12-14T16:59:01.344Z,4.76
2022-12-14T17:01:37.314Z,3.75
2022-12-14T17:04:08.131Z,3.85
2022-12-14T17:06:53.718Z,4.42
2022-12-14T17:09:26.595Z,4.10
2022-12-14T17:11:57.631Z,4.21
2022-12-14T17:14:25.074Z,4.48
2022-12-14T17:17:01.810Z,5.24
2022-12-14T17:19:37.137Z,2.83
2022-12-14T17:22:07.942Z,4.80
2022-12-14T17:24:37.415Z,4.04
2022-12-14T17:27:05.831Z,4.81
2022-12-14T17:29:37.125Z,4.05
2022-12-14T17:32:04.306Z,3.08
2022-12-14T17:34:31.155Z,4.08
2022-12-14T17:36:57.970Z,4.42
2022-12-14T17:39:25.205Z,5.54
2022-12-14T17:41:52.794Z,5.75
2022-12-14T17:44:22.377Z,5.41
2022-12-14T17:46:51.309Z,4.91
2022-12-14T17:49:34.469Z,5.07
2022-12-14T17:52:07.737Z,5.01
2022-12-14T17:54:34.695Z,5.47
2022-12-14T17:57:02.722Z,6.23
2022-12-14T17:59:30.411Z,4.84
2022-12-14T18:01:57.237Z,5.09
2022-12-14T18:04:24.086Z,5.62
2022-12-14T18:06:52.646Z,4.20
2022-12-14T18:09:19.845Z,4.77
2022-12-14T18:12:21.601Z,5.03
2022-12-14T18:14:38.984Z,5.14
2022-12-14T18:17:11.236Z,5.35
2022-12-14T18:19:38.675Z,7.00
2022-12-14T18:22:07.834Z,6.77
2022-12-14T18:24:34.895Z,4.27
2022-12-14T18:27:01.733Z,3.97
2022-12-14T18:29:28.458Z,5.20
2022-12-14T18:31:55.274Z,5.40
2022-12-14T18:34:23.175Z,6.49
2022-12-14T18:36:50.050Z,6.72
2022-12-14T18:39:18.672Z,5.32
2022-12-14T18:41:45.942Z,4.91
2022-12-14T18:44:12.715Z,6.67
2022-12-14T18:46:39.783Z,6.70
2022-12-14T18:49:08.114Z,7.00
2022-12-14T18:51:35.178Z,6.54
2022-12-14T18:54:03.327Z,7.57
2022-12-14T18:56:30.649Z,7.52
2022-12-14T18:58:57.730Z,6.29
2022-12-14T19:01:24.974Z,6.00
2022-12-14T19:03:53.404Z,7.08
2022-12-14T19:09:13.002Z,5.91
2022-12-14T19:11:42.143Z,6.31
2022-12-14T19:14:09.698Z,7.20
2022-12-14T19:16:37.621Z,5.92
2022-12-14T19:19:04.428Z,4.30
2022-12-14T19:21:31.575Z,5.70
2022-12-14T19:23:59.691Z,5.93
2022-12-14T19:26:28.660Z,6.76
2022-12-14T19:28:55.887Z,5.05
2022-12-14T19:31:24.031Z,6.94
2022-12-14T19:33:52.302Z,6.24
2022-12-14T19:36:19.206Z,6.73
2022-12-14T19:38:49.266Z,6.37
2022-12-14T19:41:20.319Z,5.58
2022-12-14T19:43:47.531Z,6.92
2022-12-14T19:46:15.698Z,6.44
2022-12-14T19:48:42.803Z,5.89
2022-12-14T19:51:12.121Z,5.59
2022-12-14T19:53:40.395Z,4.24
2022-12-14T19:56:09.182Z,4.44
2022-12-14T19:58:37.783Z,5.98
2022-12-14T20:01:12.897Z,5.71
2022-12-14T20:03:39.962Z,4.70
2022-12-14T20:06:09.263Z,5.94
2022-12-14T20:08:37.623Z,3.56
2022-12-14T20:11:10.285Z,5.75
2022-12-14T20:13:39.101Z,3.88
2022-12-14T20:16:08.499Z,5.72
2022-12-14T20:18:35.284Z,5.03
2022-12-14T20:21:04.357Z,4.80
2022-12-14T20:23:33.523Z,5.81
2022-12-14T20:26:01.979Z,5.77
2022-12-14T20:28:29.374Z,5.76
2022-12-14T20:30:56.458Z,4.20
2022-12-14T20:33:29.877Z,5.53
2022-12-14T20:35:58.185Z,5.45
2022-12-14T20:38:25.096Z,6.45
2022-12-14T20:40:53.586Z,5.15
2022-12-14T20:43:20.637Z,5.59
2022-12-14T20:45:47.637Z,4.94
2022-12-14T20:48:14.469Z,4.73
2022-12-14T20:50:43.397Z,6.54
2022-12-14T20:53:10.169Z,3.62
2022-12-14T20:55:38.773Z,3.15
2022-12-14T20:58:05.542Z,5.27
2022-12-14T21:00:32.517Z,7.36
2022-12-14T21:02:59.490Z,8.62
2022-12-14T21:05:26.432Z,6.90
2022-12-14T21:07:54.790Z,6.30
2022-12-14T21:10:23.743Z,4.71
2022-12-14T21:12:50.664Z,6.20
2022-12-14T21:15:17.631Z,8.35
2022-12-14T21:17:44.765Z,7.76
2022-12-14T21:20:12.336Z,5.40
2022-12-14T21:22:40.249Z,6.08
2022-12-14T21:25:08.874Z,6.24
2022-12-14T21:27:40.670Z,6.80
2022-12-14T21:30:11.057Z,7.01
2022-12-14T21:32:39.909Z,7.56
2022-12-14T21:35:08.591Z,7.11
2022-12-14T21:37:40.024Z,8.22
2022-12-14T21:40:09.010Z,7.48
2022-12-14T21:42:36.232Z,7.38
2022-12-14T21:45:05.013Z,8.10
2022-12-14T21:47:31.878Z,7.80
2022-12-14T21:49:58.811Z,8.33
2022-12-14T21:52:27.412Z,8.23
2022-12-14T21:54:55.348Z,5.88
2022-12-14T21:57:50.303Z,7.03
2022-12-14T22:00:18.240Z,7.74
2022-12-14T22:02:45.064Z,3.74
2022-12-14T22:05:12.133Z,7.23
2022-12-14T22:07:40.046Z,7.15
2022-12-14T22:10:08.019Z,7.70
2022-12-14T22:12:36.616Z,6.38
2022-12-14T22:15:03.691Z,8.07
2022-12-14T22:17:30.469Z,8.21
2022-12-14T22:19:57.140Z,7.31
2022-12-14T22:22:25.208Z,6.79
2022-12-14T22:24:52.894Z,7.77
2022-12-14T22:27:20.472Z,6.19
2022-12-14T22:29:47.297Z,5.94
2022-12-14T22:32:14.910Z,6.79
2022-12-14T22:34:42.429Z,5.70
2022-12-14T22:37:10.098Z,7.34
2022-12-14T22:39:36.897Z,7.84
2022-12-14T22:42:03.947Z,8.12
2022-12-14T22:44:30.739Z,4.97
2022-12-14T22:46:57.836Z,5.51
2022-12-14T22:49:25.333Z,6.56
2022-12-14T22:51:52.051Z,4.75
2022-12-14T22:54:24.270Z,6.75
2022-12-14T22:57:04.187Z,5.49
2022-12-14T23:00:11.935Z,6.85
2022-12-14T23:02:39.585Z,6.47
2022-12-14T23:05:08.489Z,6.46
2022-12-14T23:07:36.751Z,6.70
2022-12-14T23:10:23.466Z,4.58
2022-12-14T23:13:09.485Z,6.73
2022-12-14T23:15:54.778Z,4.42
2022-12-14T23:18:40.150Z,5.67
2022-12-14T23:21:30.554Z,5.00
2022-12-14T23:24:16.450Z,3.80
2022-12-14T23:27:07.251Z,6.22
2022-12-14T23:29:54.733Z,6.36
2022-12-14T23:32:40.334Z,6.96
2022-12-14T23:35:26.189Z,6.64
2022-12-14T23:38:12.006Z,7.11
2022-12-14T23:40:57.884Z,6.65
2022-12-14T23:43:43.080Z,8.15
2022-12-14T23:46:28.423Z,7.78
2022-12-14T23:49:16.133Z,5.54
2022-12-14T23:52:01.923Z,4.05
2022-12-14T23:54:47.228Z,6.68
2022-12-14T23:57:32.864Z,6.38
