createdAt,value
2018-05-12T00:01:43.627Z,21.23
2018-05-12T00:04:12.964Z,20.42
2018-05-12T00:06:43.017Z,19.92
2018-05-12T00:09:12.313Z,21.42
2018-05-12T00:11:41.622Z,19.60
2018-05-12T00:14:10.922Z,19.80
2018-05-12T00:16:40.208Z,21.58
2018-05-12T00:19:09.508Z,19.65
2018-05-12T00:21:38.861Z,19.77
2018-05-12T00:24:08.128Z,20.83
2018-05-12T00:26:37.434Z,19.80
2018-05-12T00:29:06.739Z,21.10
2018-05-12T00:31:36.039Z,20.88
2018-05-12T00:34:06.184Z,20.35
2018-05-12T00:36:35.523Z,20.42
2018-05-12T00:39:06.447Z,20.12
2018-05-12T00:41:35.742Z,19.40
2018-05-12T00:44:05.805Z,19.67
2018-05-12T00:46:35.620Z,19.50
2018-05-12T00:49:04.857Z,19.05
2018-05-12T00:51:34.183Z,20.80
2018-05-12T00:54:03.485Z,18.50
2018-05-12T00:56:33.553Z,20.75
2018-05-12T00:59:02.910Z,18.73
2018-05-12T01:01:32.997Z,19.42
2018-05-12T01:04:02.300Z,19.70
2018-05-12T01:06:31.599Z,18.70
2018-05-12T01:09:00.914Z,19.25
2018-05-12T01:11:30.782Z,19.75
2018-05-12T01:14:00.101Z,20.00
2018-05-12T01:16:29.392Z,18.90
2018-05-12T01:18:58.711Z,19.15
2018-05-12T01:21:28.031Z,18.67
2018-05-12T01:23:57.315Z,20.90
2018-05-12T01:26:26.630Z,20.23
2018-05-12T01:28:55.934Z,19.30
2018-05-12T01:31:25.245Z,21.58
2018-05-12T01:33:55.308Z,20.20
2018-05-12T01:36:24.633Z,19.73
2018-05-12T01:38:53.910Z,20.35
2018-05-12T01:41:23.291Z,20.42
2018-05-12T01:43:52.582Z,18.83
2018-05-12T01:46:22.669Z,20.40
2018-05-12T01:48:51.988Z,21.37
2018-05-12T01:51:22.036Z,19.90
2018-05-12T01:53:51.343Z,20.37
2018-05-12T01:56:20.659Z,20.60
2018-05-12T01:58:49.960Z,20.55
2018-05-12T02:01:19.237Z,19.80
2018-05-12T02:03:48.537Z,21.35
2018-05-12T02:06:18.250Z,21.33
2018-05-12T02:08:47.551Z,20.48
2018-05-12T02:11:16.844Z,21.30
2018-05-12T02:13:46.146Z,22.48
2018-05-12T02:16:15.449Z,22.35
2018-05-12T02:18:44.745Z,22.25
2018-05-12T02:21:14.051Z,22.90
2018-05-12T02:23:43.368Z,22.17
2018-05-12T02:26:12.668Z,24.20
2018-05-12T02:28:41.977Z,22.92
2018-05-12T02:31:11.291Z,24.20
2018-05-12T02:33:40.589Z,25.00
2018-05-12T02:36:09.885Z,24.67
2018-05-12T02:38:39.186Z,26.12
2018-05-12T02:41:08.504Z,25.33
2018-05-12T02:43:38.417Z,25.27
2018-05-12T02:46:07.732Z,24.00
2018-05-12T02:48:38.005Z,22.05
2018-05-12T02:51:07.312Z,23.75
2018-05-12T02:53:36.606Z,24.42
2018-05-12T02:56:05.924Z,23.62
2018-05-12T02:58:35.239Z,23.45
2018-05-12T03:01:04.516Z,23.40
2018-05-12T03:03:33.845Z,22.33
2018-05-12T03:06:03.146Z,20.70
2018-05-12T03:08:32.470Z,21.95
2018-05-12T03:11:02.541Z,24.27
2018-05-12T03:13:31.914Z,23.52
2018-05-12T03:16:01.211Z,22.20
2018-05-12T03:18:30.533Z,22.27
2018-05-12T03:20:59.829Z,20.88
2018-05-12T03:23:29.131Z,20.98
2018-05-12T03:25:58.444Z,20.88
2018-05-12T03:28:27.746Z,21.42
2018-05-12T03:30:57.058Z,21.52
2018-05-12T03:33:26.335Z,21.95
2018-05-12T03:35:55.664Z,23.00
2018-05-12T03:38:24.959Z,23.95
2018-05-12T03:40:54.268Z,22.75
2018-05-12T03:43:23.572Z,23.02
2018-05-12T03:45:52.870Z,23.12
2018-05-12T03:48:22.182Z,25.27
2018-05-12T03:50:51.481Z,24.90
2018-05-12T03:53:20.819Z,24.52
2018-05-12T03:55:50.140Z,24.37
2018-05-12T03:58:19.486Z,25.17
2018-05-12T04:00:48.784Z,23.40
2018-05-12T04:03:18.931Z,22.87
2018-05-12T04:06:06.617Z,24.02
2018-05-12T04:08:53.706Z,26.08
2018-05-12T04:11:40.726Z,24.58
2018-05-12T04:14:10.037Z,24.67
2018-05-12T04:16:39.345Z,24.35
2018-05-12T04:19:08.665Z,24.40
2018-05-12T04:21:37.949Z,26.23
2018-05-12T04:24:07.278Z,25.92
2018-05-12T04:26:36.567Z,26.17
2018-05-12T04:29:05.852Z,31.42
2018-05-12T04:31:35.145Z,31.25
2018-05-12T04:34:04.460Z,30.95
2018-05-12T04:36:33.758Z,32.22
2018-05-12T04:39:03.046Z,34.20
2018-05-12T04:41:32.447Z,33.38
2018-05-12T04:44:01.735Z,32.80
2018-05-12T04:46:31.031Z,32.65
2018-05-12T04:49:00.348Z,31.52
2018-05-12T04:51:29.655Z,33.47
2018-05-12T04:53:59.045Z,33.30
2018-05-12T04:56:28.371Z,30.55
2018-05-12T04:58:57.657Z,30.73
2018-05-12T05:01:26.955Z,32.75
2018-05-12T05:03:56.271Z,32.20
2018-05-12T05:06:25.586Z,34.00
2018-05-12T05:08:54.891Z,32.28
2018-05-12T05:11:24.193Z,32.85
2018-05-12T05:13:53.501Z,34.03
2018-05-12T05:16:22.803Z,34.22
2018-05-12T05:18:52.877Z,35.30
2018-05-12T05:21:22.184Z,34.22
2018-05-12T05:23:51.478Z,34.42
2018-05-12T05:26:20.780Z,33.85
2018-05-12T05:28:50.072Z,38.15
2018-05-12T05:31:19.367Z,35.08
2018-05-12T05:33:48.657Z,35.90
2018-05-12T05:36:17.958Z,39.10
2018-05-12T05:38:47.257Z,39.58
2018-05-12T05:41:16.559Z,36.88
2018-05-12T05:43:45.881Z,33.90
2018-05-12T05:46:15.184Z,36.83
2018-05-12T05:48:44.482Z,34.80
2018-05-12T05:51:13.787Z,33.40
2018-05-12T05:53:43.083Z,33.17
2018-05-12T05:56:12.382Z,35.05
2018-05-12T05:58:41.685Z,34.42
2018-05-12T06:01:10.991Z,33.47
2018-05-12T06:03:40.314Z,33.92
2018-05-12T06:06:09.618Z,33.33
2018-05-12T06:08:38.904Z,34.33
2018-05-12T06:11:08.220Z,35.10
2018-05-12T06:13:38.500Z,35.92
2018-05-12T06:16:07.806Z,35.58
2018-05-12T06:18:37.140Z,35.65
2018-05-12T06:21:06.453Z,35.35
2018-05-12T06:23:35.777Z,34.33
2018-05-12T06:26:05.838Z,36.15
2018-05-12T06:28:35.146Z,34.40
2018-05-12T06:31:04.477Z,33.72
2018-05-12T06:33:33.820Z,36.85
2018-05-12T06:36:03.078Z,35.38
2018-05-12T06:38:32.371Z,33.63
2018-05-12T06:41:01.710Z,34.75
2018-05-12T06:43:31.013Z,35.65
2018-05-12T06:46:00.320Z,36.08
2018-05-12T06:48:29.649Z,34.58
2018-05-12T06:50:58.946Z,32.92
2018-05-12T06:53:28.247Z,34.65
2018-05-12T06:55:57.582Z,33.80
2018-05-12T06:58:26.881Z,34.97
2018-05-12T07:00:56.209Z,34.00
2018-05-12T07:03:25.512Z,32.55
2018-05-12T07:05:54.799Z,34.50
2018-05-12T07:08:24.900Z,33.85
2018-05-12T07:10:54.184Z,33.08
2018-05-12T07:13:23.462Z,35.97
2018-05-12T07:15:52.809Z,31.80
2018-05-12T07:18:22.097Z,34.38
2018-05-12T07:20:51.418Z,31.70
2018-05-12T07:23:20.700Z,32.30
2018-05-12T07:25:50.023Z,35.03
2018-05-12T07:28:20.102Z,36.17
2018-05-12T07:30:49.429Z,33.97
2018-05-12T07:33:18.732Z,34.35
2018-05-12T07:35:48.836Z,32.17
2018-05-12T07:38:18.174Z,36.05
2018-05-12T07:40:47.605Z,32.55
2018-05-12T07:43:17.662Z,32.75
2018-05-12T07:45:46.960Z,31.75
2018-05-12T07:48:16.251Z,32.70
2018-05-12T07:50:45.544Z,33.47
2018-05-12T07:53:14.848Z,33.17
2018-05-12T07:55:44.167Z,31.75
2018-05-12T07:58:13.473Z,34.05
2018-05-12T08:00:42.782Z,32.67
2018-05-12T08:03:12.842Z,31.42
2018-05-12T08:05:42.154Z,30.35
2018-05-12T08:08:12.035Z,31.77
2018-05-12T08:10:42.285Z,33.22
2018-05-12T08:13:11.580Z,31.17
2018-05-12T08:15:40.884Z,31.45
2018-05-12T08:18:10.212Z,31.10
2018-05-12T08:20:39.573Z,30.73
2018-05-12T08:23:08.916Z,30.15
2018-05-12T08:25:38.233Z,29.25
2018-05-12T08:28:07.571Z,31.35
2018-05-12T08:30:37.620Z,27.70
2018-05-12T08:33:06.927Z,27.65
2018-05-12T08:35:36.208Z,30.27
2018-05-12T08:38:05.520Z,26.70
2018-05-12T08:40:34.888Z,29.73
2018-05-12T08:43:04.126Z,29.02
2018-05-12T08:45:33.488Z,30.70
2018-05-12T08:48:03.552Z,28.50
2018-05-12T08:50:32.867Z,27.20
2018-05-12T08:53:02.208Z,28.55
2018-05-12T08:55:32.434Z,28.45
2018-05-12T08:58:01.786Z,29.48
2018-05-12T09:00:31.096Z,25.83
2018-05-12T09:03:00.471Z,26.73
2018-05-12T09:05:29.818Z,30.10
2018-05-12T09:08:00.119Z,28.00
2018-05-12T09:10:29.697Z,26.23
2018-05-12T09:12:59.026Z,28.92
2018-05-12T09:15:28.311Z,26.58
2018-05-12T09:17:57.646Z,26.00
2018-05-12T09:20:27.753Z,28.15
2018-05-12T09:22:57.026Z,28.67
2018-05-12T09:25:26.327Z,26.17
2018-05-12T09:27:55.946Z,29.42
2018-05-12T09:30:25.234Z,28.92
2018-05-12T09:32:54.535Z,27.65
2018-05-12T09:35:23.836Z,25.55
2018-05-12T09:37:53.745Z,26.98
2018-05-12T09:40:23.024Z,23.95
2018-05-12T09:42:52.350Z,22.30
2018-05-12T09:45:21.642Z,20.02
2018-05-12T09:47:50.931Z,20.75
2018-05-12T09:50:20.263Z,20.80
2018-05-12T09:52:49.565Z,19.52
2018-05-12T09:55:18.859Z,18.27
2018-05-12T09:57:48.161Z,17.52
2018-05-12T10:00:17.451Z,16.67
2018-05-12T10:02:46.756Z,17.30
2018-05-12T10:05:16.063Z,18.52
2018-05-12T10:07:45.371Z,16.80
2018-05-12T10:10:14.670Z,14.85
2018-05-12T10:12:43.973Z,14.98
2018-05-12T10:15:13.345Z,17.95
2018-05-12T10:17:42.623Z,15.93
2018-05-12T10:20:11.930Z,15.65
2018-05-12T10:22:42.066Z,14.23
2018-05-12T10:25:11.424Z,18.35
2018-05-12T10:27:40.739Z,15.82
2018-05-12T10:30:11.370Z,17.50
2018-05-12T10:32:40.865Z,18.02
2018-05-12T10:35:10.926Z,16.15
2018-05-12T10:40:09.039Z,15.33
2018-05-12T10:42:38.350Z,14.80
2018-05-12T10:45:09.054Z,15.20
2018-05-12T10:47:38.354Z,14.63
2018-05-12T10:50:07.671Z,12.65
2018-05-12T10:52:37.021Z,14.27
2018-05-12T10:55:07.096Z,13.55
2018-05-12T10:57:36.397Z,14.00
2018-05-12T11:00:05.760Z,13.55
2018-05-12T11:02:35.913Z,12.18
2018-05-12T11:05:05.244Z,12.85
2018-05-12T11:07:34.545Z,12.10
2018-05-12T11:10:04.436Z,11.95
2018-05-12T11:12:33.733Z,10.93
2018-05-12T11:15:03.178Z,11.15
2018-05-12T11:17:33.230Z,9.07
2018-05-12T11:20:02.551Z,9.35
2018-05-12T11:22:31.852Z,10.50
2018-05-12T11:25:01.160Z,11.82
2018-05-12T11:27:30.474Z,12.85
2018-05-12T11:29:59.845Z,10.70
2018-05-12T11:32:29.155Z,11.23
2018-05-12T11:34:58.440Z,9.90
2018-05-12T11:37:27.811Z,10.65
2018-05-12T11:39:57.131Z,11.60
2018-05-12T11:42:26.419Z,9.63
2018-05-12T11:44:55.734Z,8.63
2018-05-12T11:47:25.027Z,8.60
2018-05-12T11:49:54.325Z,9.53
2018-05-12T11:52:23.673Z,9.57
2018-05-12T11:54:52.954Z,9.65
2018-05-12T11:57:22.251Z,9.00
2018-05-12T11:59:51.537Z,8.00
2018-05-12T12:02:20.829Z,10.07
2018-05-12T12:04:50.149Z,9.10
2018-05-12T12:07:19.454Z,8.32
2018-05-12T12:09:48.759Z,7.20
2018-05-12T12:12:18.062Z,7.73
2018-05-12T12:14:47.337Z,6.40
2018-05-12T12:17:16.641Z,5.50
2018-05-12T12:19:45.930Z,6.60
2018-05-12T12:22:15.986Z,5.20
2018-05-12T12:24:45.284Z,5.95
2018-05-12T12:29:43.376Z,4.80
2018-05-12T12:32:12.665Z,5.15
2018-05-12T12:37:10.835Z,5.15
2018-05-12T12:39:40.132Z,4.30
2018-05-12T12:42:10.168Z,5.50
2018-05-12T12:44:39.487Z,4.20
2018-05-12T12:47:08.782Z,5.30
2018-05-12T12:49:38.119Z,4.95
2018-05-12T12:52:07.415Z,5.47
2018-05-12T12:54:37.571Z,4.53
2018-05-12T12:57:06.862Z,5.40
2018-05-12T12:59:36.732Z,4.85
2018-05-12T13:02:06.077Z,5.00
2018-05-12T13:04:36.160Z,4.80
2018-05-12T13:07:05.454Z,5.25
2018-05-12T13:09:34.805Z,4.60
2018-05-12T13:12:04.244Z,5.70
2018-05-12T13:14:33.449Z,4.87
2018-05-12T13:17:02.811Z,4.87
2018-05-12T13:19:32.113Z,4.57
2018-05-12T13:22:01.467Z,4.57
2018-05-12T13:24:30.732Z,4.62
2018-05-12T13:27:00.051Z,4.15
2018-05-12T13:29:29.371Z,4.10
2018-05-12T13:31:58.711Z,4.13
2018-05-12T13:34:28.816Z,5.25
2018-05-12T13:36:58.094Z,4.45
2018-05-12T13:39:27.396Z,4.93
2018-05-12T13:41:56.698Z,3.85
2018-05-12T13:44:26.871Z,4.60
2018-05-12T13:46:56.157Z,5.35
2018-05-12T13:49:25.469Z,4.45
2018-05-12T13:51:54.762Z,4.45
2018-05-12T13:54:24.044Z,4.20
2018-05-12T13:56:54.179Z,4.55
2018-05-12T13:59:23.397Z,4.33
2018-05-12T14:01:52.752Z,3.80
2018-05-12T14:04:22.044Z,4.47
2018-05-12T14:06:51.350Z,4.70
2018-05-12T14:09:20.644Z,4.53
2018-05-12T14:11:49.949Z,4.65
2018-05-12T14:14:19.251Z,5.12
2018-05-12T14:16:48.580Z,4.32
2018-05-12T14:19:17.882Z,5.03
2018-05-12T14:21:47.970Z,4.10
2018-05-12T14:24:17.272Z,4.90
2018-05-12T14:26:47.357Z,5.13
2018-05-12T14:29:16.670Z,4.60
2018-05-12T14:31:46.032Z,4.10
2018-05-12T14:34:15.335Z,3.10
2018-05-12T14:39:13.466Z,4.65
2018-05-12T14:41:42.769Z,4.25
2018-05-12T14:44:12.086Z,4.10
2018-05-12T14:46:42.177Z,4.00
2018-05-12T14:49:11.497Z,4.20
2018-05-12T14:51:40.833Z,3.40
2018-05-12T14:54:10.910Z,3.70
2018-05-12T14:56:40.219Z,4.63
2018-05-12T15:04:07.114Z,3.77
2018-05-12T15:06:36.409Z,4.30
2018-05-12T15:09:06.491Z,4.30
2018-05-12T15:11:36.782Z,4.40
2018-05-12T15:14:07.239Z,4.10
2018-05-12T15:16:36.809Z,6.20
2018-05-12T15:19:12.012Z,5.20
2018-05-12T15:21:42.635Z,4.10
2018-05-12T15:24:14.323Z,6.60
2018-05-12T15:26:45.019Z,4.35
2018-05-12T15:29:14.606Z,5.30
2018-05-12T15:31:47.410Z,5.25
2018-05-12T15:34:17.622Z,5.35
2018-05-12T15:36:46.935Z,5.87
2018-05-12T15:39:16.223Z,5.80
2018-05-12T15:41:45.535Z,5.00
2018-05-12T15:44:14.907Z,5.32
2018-05-12T15:46:44.143Z,5.20
2018-05-12T15:49:13.459Z,6.07
2018-05-12T15:51:43.795Z,6.82
2018-05-12T15:54:13.858Z,5.37
2018-05-12T15:56:43.188Z,5.15
2018-05-12T15:59:13.661Z,6.35
2018-05-12T16:01:44.019Z,5.10
2018-05-12T16:04:14.277Z,5.90
2018-05-12T16:06:45.239Z,6.40
2018-05-12T16:09:15.309Z,6.10
2018-05-12T16:11:44.637Z,6.80
2018-05-12T16:14:13.921Z,6.10
2018-05-12T16:16:43.217Z,6.37
2018-05-12T16:19:12.504Z,5.97
2018-05-12T16:21:41.868Z,5.97
2018-05-12T16:24:11.101Z,4.97
2018-05-12T16:26:40.414Z,5.97
2018-05-12T16:29:09.765Z,5.75
2018-05-12T16:31:39.085Z,5.60
2018-05-12T16:34:08.362Z,4.75
2018-05-12T16:36:38.427Z,5.40
2018-05-12T16:39:07.721Z,5.20
2018-05-12T16:41:37.007Z,4.62
2018-05-12T16:44:06.327Z,4.80
2018-05-12T16:46:35.607Z,4.25
2018-05-12T16:49:04.886Z,5.35
2018-05-12T16:51:34.200Z,5.12
2018-05-12T16:54:03.476Z,5.00
2018-05-12T16:56:32.780Z,4.57
2018-05-12T16:59:02.123Z,6.00
2018-05-12T17:01:33.176Z,5.15
2018-05-12T17:04:02.472Z,5.78
2018-05-12T17:06:33.729Z,5.03
2018-05-12T17:09:03.045Z,4.87
2018-05-12T17:11:33.294Z,4.18
2018-05-12T17:14:03.479Z,4.45
2018-05-12T17:16:32.826Z,4.40
2018-05-12T17:19:02.892Z,4.75
2018-05-12T17:21:32.190Z,4.10
2018-05-12T17:24:01.563Z,4.60
2018-05-12T17:26:31.961Z,5.20
2018-05-12T17:29:02.088Z,3.97
2018-05-12T17:31:32.435Z,4.90
2018-05-12T17:34:01.742Z,4.90
2018-05-12T17:36:31.107Z,5.05
2018-05-12T17:39:00.429Z,4.70
2018-05-12T17:41:29.728Z,5.30
2018-05-12T17:43:59.025Z,5.65
2018-05-12T17:46:29.397Z,4.87
2018-05-12T17:48:58.709Z,5.53
2018-05-12T17:51:28.000Z,6.28
2018-05-12T17:53:58.131Z,6.50
2018-05-12T17:56:27.497Z,6.57
2018-05-12T17:58:56.816Z,5.95
2018-05-12T18:01:26.099Z,6.55
2018-05-12T18:03:55.501Z,7.20
2018-05-12T18:06:24.763Z,14.20
2018-05-12T18:08:55.427Z,12.43
2018-05-12T18:11:25.043Z,16.73
2018-05-12T18:13:54.901Z,11.98
2018-05-12T18:16:26.698Z,7.30
2018-05-12T18:18:56.000Z,6.70
2018-05-12T18:21:26.109Z,6.25
2018-05-12T18:23:56.224Z,6.12
2018-05-12T18:26:26.342Z,6.93
2018-05-12T18:28:56.477Z,6.80
2018-05-12T18:31:25.887Z,6.10
2018-05-12T18:33:55.165Z,6.47
2018-05-12T18:36:25.467Z,7.78
2018-05-12T18:38:54.791Z,6.90
2018-05-12T18:41:24.867Z,7.72
2018-05-12T18:43:54.163Z,7.28
2018-05-12T18:46:23.481Z,6.55
2018-05-12T18:48:52.770Z,8.40
2018-05-12T18:51:22.058Z,7.28
2018-05-12T18:53:51.354Z,7.32
2018-05-12T18:56:26.615Z,8.10
2018-05-12T18:58:56.032Z,8.45
2018-05-12T19:01:25.316Z,7.75
2018-05-12T19:03:54.608Z,8.35
2018-05-12T19:06:23.904Z,8.52
2018-05-12T19:08:53.190Z,8.27
2018-05-12T19:11:22.478Z,9.20
2018-05-12T19:13:51.779Z,9.65
2018-05-12T19:16:21.081Z,12.25
2018-05-12T19:18:50.395Z,12.80
2018-05-12T19:21:19.687Z,13.52
2018-05-12T19:23:48.980Z,17.00
2018-05-12T19:26:18.294Z,27.20
2018-05-12T19:28:47.590Z,22.37
2018-05-12T19:31:16.963Z,14.90
2018-05-12T19:33:46.193Z,11.27
2018-05-12T19:36:16.264Z,11.12
2018-05-12T19:38:46.358Z,10.00
2018-05-12T19:41:15.666Z,9.07
2018-05-12T19:43:45.004Z,10.63
2018-05-12T19:46:14.261Z,10.52
2018-05-12T19:48:43.575Z,10.57
2018-05-12T19:51:12.886Z,11.90
2018-05-12T19:53:42.216Z,37.65
2018-05-12T19:56:11.521Z,16.15
2018-05-12T19:58:40.888Z,11.63
2018-05-12T20:01:11.822Z,11.80
2018-05-12T20:03:41.204Z,12.40
2018-05-12T20:06:10.516Z,23.30
2018-05-12T20:08:40.308Z,14.75
2018-05-12T20:11:10.567Z,23.38
2018-05-12T20:13:39.907Z,13.50
2018-05-12T20:16:09.196Z,13.15
2018-05-12T20:18:38.691Z,14.63
2018-05-12T20:21:08.872Z,12.80
2018-05-12T20:23:38.324Z,12.25
2018-05-12T20:26:07.900Z,12.65
2018-05-12T20:28:37.515Z,11.15
2018-05-12T20:31:07.120Z,10.55
2018-05-12T20:33:36.986Z,12.55
2018-05-12T20:36:06.432Z,13.05
2018-05-12T20:38:39.205Z,11.18
2018-05-12T20:41:09.577Z,13.25
2018-05-12T20:43:39.059Z,13.60
2018-05-12T20:46:08.362Z,11.98
2018-05-12T20:48:38.454Z,17.92
2018-05-12T20:51:07.825Z,15.93
2018-05-12T20:53:37.132Z,14.25
2018-05-12T20:56:06.515Z,13.00
2018-05-12T20:58:38.526Z,15.48
2018-05-12T21:01:07.954Z,17.58
2018-05-12T21:03:37.993Z,15.70
2018-05-12T21:06:07.320Z,15.07
2018-05-12T21:08:36.654Z,15.93
2018-05-12T21:11:05.966Z,15.82
2018-05-12T21:13:35.278Z,20.30
2018-05-12T21:16:04.575Z,21.98
2018-05-12T21:18:38.367Z,15.80
2018-05-12T21:21:07.679Z,13.75
2018-05-12T21:23:39.511Z,11.38
2018-05-12T21:26:09.055Z,10.73
2018-05-12T21:28:39.252Z,10.48
2018-05-12T21:31:08.546Z,11.07
2018-05-12T21:33:37.879Z,10.50
2018-05-12T21:36:07.182Z,10.38
2018-05-12T21:38:36.505Z,10.60
2018-05-12T21:41:05.781Z,9.40
2018-05-12T21:43:35.893Z,10.18
2018-05-12T21:46:05.215Z,9.65
2018-05-12T21:48:34.489Z,8.38
2018-05-12T21:51:03.804Z,8.68
2018-05-12T21:53:33.859Z,7.82
2018-05-12T21:56:03.170Z,6.82
2018-05-12T21:58:32.475Z,6.25
2018-05-12T22:01:01.796Z,6.90
2018-05-12T22:03:31.083Z,6.40
2018-05-12T22:06:00.405Z,7.07
2018-05-12T22:08:29.706Z,6.80
2018-05-12T22:10:59.815Z,7.87
2018-05-12T22:13:29.103Z,6.72
2018-05-12T22:15:59.089Z,6.53
2018-05-12T22:18:28.434Z,6.55
2018-05-12T22:20:57.688Z,6.20
2018-05-12T22:23:27.015Z,6.90
2018-05-12T22:25:56.325Z,6.45
2018-05-12T22:28:25.576Z,5.85
2018-05-12T22:30:54.865Z,5.85
2018-05-12T22:33:24.147Z,6.37
2018-05-12T22:35:54.240Z,5.65
2018-05-12T22:38:23.544Z,6.10
2018-05-12T22:40:52.848Z,6.45
2018-05-12T22:43:22.169Z,5.85
2018-05-12T22:45:51.461Z,5.62
2018-05-12T22:48:20.763Z,7.37
2018-05-12T22:50:50.039Z,5.80
2018-05-12T22:53:19.362Z,6.60
2018-05-12T22:55:48.645Z,7.80
2018-05-12T22:58:17.943Z,7.95
2018-05-12T23:00:47.260Z,6.85
2018-05-12T23:03:16.560Z,6.97
2018-05-12T23:05:45.849Z,6.97
2018-05-12T23:08:15.135Z,6.25
2018-05-12T23:10:44.443Z,6.45
2018-05-12T23:13:13.750Z,6.43
2018-05-12T23:15:43.041Z,5.60
2018-05-12T23:18:12.345Z,6.22
2018-05-12T23:20:41.643Z,6.00
2018-05-12T23:23:10.942Z,6.90
2018-05-12T23:25:40.247Z,6.55
2018-05-12T23:28:09.642Z,6.37
2018-05-12T23:30:39.106Z,6.45
2018-05-12T23:33:08.510Z,6.80
2018-05-12T23:35:37.843Z,6.97
2018-05-12T23:38:07.131Z,6.72
2018-05-12T23:40:36.425Z,7.25
2018-05-12T23:43:05.704Z,7.12
2018-05-12T23:45:35.765Z,6.70
2018-05-12T23:48:05.095Z,7.15
2018-05-12T23:50:34.424Z,7.55
2018-05-12T23:53:03.764Z,7.15
2018-05-12T23:55:33.089Z,7.35
2018-05-12T23:58:02.369Z,7.25
