createdAt,value
2022-10-20T00:04:00.772Z,3.60
2022-10-20T00:08:18.057Z,3.70
2022-10-20T00:12:37.210Z,3.70
2022-10-20T00:16:54.652Z,3.70
2022-10-20T00:21:17.960Z,3.70
2022-10-20T00:25:35.279Z,3.60
2022-10-20T00:29:52.575Z,3.60
2022-10-20T00:34:10.474Z,3.40
2022-10-20T00:38:27.678Z,3.30
2022-10-20T00:42:46.085Z,3.20
2022-10-20T00:47:03.317Z,3.20
2022-10-20T00:51:24.669Z,3.10
2022-10-20T00:55:44.087Z,3.10
2022-10-20T01:00:01.369Z,3.00
2022-10-20T01:04:19.692Z,3.00
2022-10-20T01:08:36.938Z,3.00
2022-10-20T01:13:04.576Z,3.00
2022-10-20T01:17:36.852Z,3.00
2022-10-20T01:22:41.672Z,2.80
2022-10-20T01:27:28.327Z,2.60
2022-10-20T01:31:50.702Z,2.60
2022-10-20T01:36:25.219Z,2.60
2022-10-20T01:40:50.574Z,2.60
2022-10-20T01:45:08.485Z,2.40
2022-10-20T01:49:26.508Z,2.40
2022-10-20T01:53:43.938Z,2.30
2022-10-20T01:58:20.816Z,2.20
2022-10-20T02:02:53.294Z,2.10
2022-10-20T02:07:19.927Z,2.00
2022-10-20T02:11:37.097Z,2.00
2022-10-20T02:15:57.716Z,1.90
2022-10-20T02:20:15.918Z,1.90
2022-10-20T02:24:37.459Z,1.90
2022-10-20T02:29:00.515Z,1.90
2022-10-20T02:33:18.730Z,1.90
2022-10-20T02:37:36.238Z,1.80
2022-10-20T02:41:54.584Z,1.80
2022-10-20T02:46:12.087Z,1.80
2022-10-20T02:50:29.288Z,1.70
2022-10-20T02:54:46.482Z,1.60
2022-10-20T02:59:03.658Z,1.50
2022-10-20T03:03:20.900Z,1.40
2022-10-20T03:07:38.335Z,1.40
2022-10-20T03:11:55.817Z,1.50
2022-10-20T03:16:13.017Z,1.40
2022-10-20T03:20:30.235Z,1.30
2022-10-20T03:24:47.398Z,1.30
2022-10-20T03:29:04.748Z,1.20
2022-10-20T03:33:21.984Z,1.20
2022-10-20T03:37:39.120Z,1.10
2022-10-20T03:41:57.812Z,1.10
2022-10-20T03:46:15.040Z,1.10
2022-10-20T03:50:32.215Z,1.00
2022-10-20T03:54:49.443Z,1.10
2022-10-20T03:59:06.670Z,1.00
2022-10-20T04:03:23.872Z,1.00
2022-10-20T04:07:41.509Z,0.90
2022-10-20T04:11:58.677Z,0.90
2022-10-20T04:16:15.844Z,0.80
2022-10-20T04:20:33.024Z,0.90
2022-10-20T04:24:50.302Z,0.90
2022-10-20T04:29:07.653Z,0.90
2022-10-20T04:33:24.822Z,0.90
2022-10-20T04:37:41.998Z,0.80
2022-10-20T04:41:59.845Z,0.80
2022-10-20T04:46:17.264Z,0.80
2022-10-20T04:50:34.501Z,0.80
2022-10-20T04:54:51.690Z,0.70
2022-10-20T04:59:12.730Z,0.60
2022-10-20T05:03:31.042Z,0.60
2022-10-20T05:07:48.205Z,0.60
2022-10-20T05:12:05.542Z,0.60
2022-10-20T05:16:23.407Z,0.60
2022-10-20T05:20:41.103Z,0.50
2022-10-20T05:25:24.484Z,0.60
2022-10-20T05:29:40.403Z,0.60
2022-10-20T05:33:58.149Z,0.60
2022-10-20T05:38:15.347Z,0.70
2022-10-20T05:42:32.537Z,0.60
2022-10-20T05:46:49.745Z,0.60
2022-10-20T05:51:13.577Z,0.50
2022-10-20T05:55:32.967Z,0.50
2022-10-20T05:59:50.213Z,0.50
2022-10-20T06:04:08.702Z,0.50
2022-10-20T06:08:26.281Z,0.60
2022-10-20T06:12:43.473Z,0.60
2022-10-20T06:17:00.730Z,0.70
2022-10-20T06:21:20.488Z,0.80
2022-10-20T06:25:37.659Z,0.80
2022-10-20T06:29:54.937Z,0.90
2022-10-20T06:34:19.298Z,1.00
2022-10-20T06:38:37.427Z,1.10
2022-10-20T06:47:16.671Z,1.40
2022-10-20T06:51:35.390Z,1.60
2022-10-20T06:56:06.240Z,1.80
2022-10-20T07:00:23.498Z,2.00
2022-10-20T07:04:40.836Z,2.20
2022-10-20T07:08:58.742Z,2.30
2022-10-20T07:13:16.006Z,2.60
2022-10-20T07:17:33.297Z,2.80
2022-10-20T07:21:50.528Z,3.10
2022-10-20T07:26:41.364Z,3.30
2022-10-20T07:31:03.746Z,3.50
2022-10-20T07:35:21.127Z,3.70
2022-10-20T07:39:38.298Z,4.00
2022-10-20T07:43:56.736Z,4.10
2022-10-20T07:48:14.027Z,4.30
2022-10-20T07:52:31.559Z,4.50
2022-10-20T07:56:49.513Z,4.70
2022-10-20T08:01:07.126Z,4.60
2022-10-20T08:05:24.309Z,4.80
2022-10-20T08:09:42.457Z,5.00
2022-10-20T08:13:59.747Z,5.00
2022-10-20T08:18:17.197Z,5.10
2022-10-20T08:22:35.479Z,5.40
2022-10-20T08:26:52.816Z,5.60
2022-10-20T08:31:10.063Z,5.80
2022-10-20T08:35:27.304Z,6.00
2022-10-20T08:39:44.465Z,6.50
2022-10-20T08:44:04.060Z,6.90
2022-10-20T08:48:26.028Z,7.40
2022-10-20T08:52:45.801Z,7.70
2022-10-20T08:57:03.208Z,7.90
2022-10-20T09:01:22.091Z,8.20
2022-10-20T09:05:43.037Z,8.50
2022-10-20T09:10:36.059Z,8.80
2022-10-20T09:14:53.449Z,9.20
2022-10-20T09:19:21.826Z,9.80
2022-10-20T09:23:49.283Z,10.10
2022-10-20T09:28:27.021Z,10.60
2022-10-20T09:32:47.091Z,11.20
2022-10-20T09:37:07.762Z,11.80
2022-10-20T09:41:32.248Z,12.20
2022-10-20T09:45:53.613Z,12.40
2022-10-20T09:50:19.874Z,12.90
2022-10-20T09:54:37.365Z,13.30
2022-10-20T09:58:56.354Z,13.40
2022-10-20T10:03:23.611Z,13.40
2022-10-20T10:07:41.052Z,13.30
2022-10-20T10:12:00.614Z,13.80
2022-10-20T10:16:20.690Z,14.30
2022-10-20T10:20:39.668Z,14.40
2022-10-20T10:24:57.809Z,14.70
2022-10-20T10:29:23.447Z,15.40
2022-10-20T10:33:40.765Z,16.30
2022-10-20T10:38:00.193Z,17.40
2022-10-20T10:42:28.431Z,18.80
2022-10-20T10:47:14.491Z,19.30
2022-10-20T10:52:03.213Z,19.40
2022-10-20T10:56:42.211Z,19.60
2022-10-20T11:01:19.724Z,19.20
2022-10-20T11:06:00.465Z,19.20
2022-10-20T11:10:43.297Z,19.00
2022-10-20T11:15:22.892Z,18.90
2022-10-20T11:20:10.999Z,19.70
2022-10-20T11:24:40.088Z,20.60
2022-10-20T11:28:58.479Z,21.30
2022-10-20T11:33:21.633Z,20.60
2022-10-20T11:37:56.856Z,21.30
2022-10-20T11:42:35.730Z,20.60
2022-10-20T11:47:03.076Z,20.20
2022-10-20T11:51:32.405Z,21.10
2022-10-20T11:55:59.254Z,21.20
2022-10-20T12:00:59.717Z,21.60
2022-10-20T12:05:28.384Z,22.40
2022-10-20T12:09:45.524Z,22.80
2022-10-20T12:14:14.690Z,23.50
2022-10-20T12:18:34.349Z,23.40
2022-10-20T12:22:54.216Z,23.10
2022-10-20T12:27:11.476Z,22.70
2022-10-20T12:32:06.160Z,23.00
2022-10-20T12:36:33.430Z,21.80
2022-10-20T12:40:57.747Z,20.50
2022-10-20T12:45:20.689Z,20.10
2022-10-20T12:49:43.349Z,19.60
2022-10-20T12:54:06.262Z,19.20
2022-10-20T12:58:23.429Z,19.10
2022-10-20T13:02:48.731Z,19.00
2022-10-20T13:07:09.468Z,19.00
2022-10-20T13:11:38.630Z,18.60
2022-10-20T13:15:56.228Z,18.60
2022-10-20T13:20:27.124Z,18.50
2022-10-20T13:24:45.121Z,18.30
2022-10-20T13:29:10.349Z,18.10
2022-10-20T13:34:03.421Z,17.90
2022-10-20T13:39:00.112Z,17.60
2022-10-20T13:43:38.079Z,17.50
2022-10-20T13:48:22.764Z,17.50
2022-10-20T13:52:46.210Z,17.50
2022-10-20T13:57:04.160Z,17.50
2022-10-20T14:01:27.197Z,17.50
2022-10-20T14:05:44.468Z,17.40
2022-10-20T14:10:01.630Z,17.20
2022-10-20T14:14:25.933Z,17.00
2022-10-20T14:18:43.102Z,16.90
2022-10-20T14:23:02.929Z,16.90
2022-10-20T14:27:26.428Z,16.80
2022-10-20T14:31:45.961Z,16.70
2022-10-20T14:36:04.671Z,16.50
2022-10-20T14:40:24.804Z,16.30
2022-10-20T14:44:44.490Z,16.10
2022-10-20T14:49:02.436Z,15.90
2022-10-20T14:53:34.737Z,15.80
2022-10-20T14:57:51.951Z,15.20
2022-10-20T15:02:11.374Z,14.80
2022-10-20T15:06:28.677Z,14.50
2022-10-20T15:10:46.169Z,14.10
2022-10-20T15:15:12.387Z,13.80
2022-10-20T15:19:33.950Z,13.40
2022-10-20T15:23:51.257Z,13.30
2022-10-20T15:28:33.556Z,13.00
2022-10-20T15:32:51.144Z,12.80
2022-10-20T15:37:09.197Z,12.60
2022-10-20T15:41:34.403Z,12.40
2022-10-20T15:45:54.946Z,12.20
2022-10-20T15:50:12.790Z,12.00
2022-10-20T15:54:30.048Z,11.80
2022-10-20T15:58:47.825Z,11.50
2022-10-20T16:03:06.210Z,11.30
2022-10-20T16:07:23.461Z,11.10
2022-10-20T16:11:40.733Z,10.80
2022-10-20T16:15:57.988Z,10.60
2022-10-20T16:20:15.315Z,10.40
2022-10-20T16:24:32.525Z,10.20
2022-10-20T16:28:49.855Z,10.20
2022-10-20T16:33:07.155Z,10.00
2022-10-20T16:37:24.769Z,9.90
2022-10-20T16:41:42.163Z,9.70
2022-10-20T16:45:59.497Z,9.60
2022-10-20T16:50:16.726Z,9.40
2022-10-20T16:54:34.074Z,9.40
2022-10-20T16:58:51.272Z,9.40
2022-10-20T17:03:08.440Z,9.30
2022-10-20T17:07:25.610Z,9.20
2022-10-20T17:11:42.875Z,9.20
2022-10-20T17:16:28.722Z,9.20
2022-10-20T17:20:46.354Z,9.20
2022-10-20T17:25:03.764Z,8.90
2022-10-20T17:29:25.147Z,8.80
2022-10-20T17:33:43.919Z,8.70
2022-10-20T17:38:04.544Z,8.60
2022-10-20T17:42:22.085Z,8.50
2022-10-20T17:46:39.417Z,8.40
2022-10-20T17:51:07.755Z,8.40
2022-10-20T17:55:24.983Z,8.30
2022-10-20T17:59:52.491Z,8.30
2022-10-20T18:04:14.521Z,8.10
2022-10-20T18:08:31.716Z,8.20
2022-10-20T18:12:48.916Z,8.20
2022-10-20T18:17:06.263Z,8.30
2022-10-20T18:21:23.896Z,8.30
2022-10-20T18:25:41.113Z,8.30
2022-10-20T18:29:58.382Z,8.40
2022-10-20T18:34:17.987Z,8.50
2022-10-20T18:38:37.425Z,8.50
2022-10-20T18:42:54.595Z,8.50
2022-10-20T18:47:11.938Z,8.50
2022-10-20T18:51:30.490Z,8.60
2022-10-20T18:56:03.887Z,8.60
2022-10-20T19:00:21.242Z,8.80
2022-10-20T19:04:38.445Z,8.90
2022-10-20T19:08:58.131Z,8.80
2022-10-20T19:13:15.365Z,8.90
2022-10-20T19:17:33.149Z,8.90
2022-10-20T19:21:50.320Z,9.00
2022-10-20T19:26:35.559Z,9.10
2022-10-20T19:30:52.782Z,9.20
2022-10-20T19:35:09.954Z,9.30
2022-10-20T19:39:33.776Z,9.40
2022-10-20T19:43:51.336Z,9.40
2022-10-20T19:48:08.563Z,9.50
2022-10-20T19:52:25.795Z,9.70
2022-10-20T19:56:43.397Z,9.80
2022-10-20T20:01:00.758Z,9.80
2022-10-20T20:05:19.169Z,9.90
2022-10-20T20:09:37.148Z,9.90
2022-10-20T20:14:01.561Z,9.90
2022-10-20T20:18:20.691Z,9.90
2022-10-20T20:22:38.628Z,9.90
2022-10-20T20:26:57.356Z,9.90
2022-10-20T20:31:14.923Z,9.90
2022-10-20T20:35:32.012Z,9.90
2022-10-20T20:39:49.639Z,9.90
2022-10-20T20:44:08.692Z,9.80
2022-10-20T20:48:26.522Z,9.90
2022-10-20T20:52:43.857Z,9.90
2022-10-20T20:57:01.007Z,10.00
2022-10-20T21:01:31.248Z,10.00
2022-10-20T21:05:48.673Z,10.00
2022-10-20T21:10:06.569Z,10.10
2022-10-20T21:14:23.790Z,10.00
2022-10-20T21:18:43.060Z,10.10
2022-10-20T21:23:00.226Z,10.10
2022-10-20T21:27:17.377Z,10.10
2022-10-20T21:31:34.986Z,10.10
2022-10-20T21:35:52.160Z,10.00
2022-10-20T21:40:09.967Z,10.00
2022-10-20T21:44:27.144Z,9.90
2022-10-20T21:48:45.675Z,9.90
2022-10-20T21:53:02.873Z,9.90
2022-10-20T21:57:20.134Z,10.00
2022-10-20T22:01:37.306Z,10.10
2022-10-20T22:05:54.564Z,10.10
2022-10-20T22:10:11.789Z,10.10
2022-10-20T22:14:30.583Z,10.00
2022-10-20T22:18:48.280Z,10.00
2022-10-20T22:23:06.199Z,10.00
2022-10-20T22:27:31.659Z,10.00
2022-10-20T22:31:59.356Z,10.10
2022-10-20T22:36:16.551Z,10.10
2022-10-20T22:40:33.753Z,10.10
2022-10-20T22:44:51.015Z,10.10
2022-10-20T22:49:08.499Z,10.10
2022-10-20T22:53:26.159Z,10.10
2022-10-20T22:57:47.968Z,10.10
2022-10-20T23:02:05.362Z,9.90
2022-10-20T23:06:25.239Z,9.80
2022-10-20T23:10:42.422Z,9.80
2022-10-20T23:14:59.820Z,9.80
2022-10-20T23:19:17.055Z,9.90
2022-10-20T23:23:37.695Z,9.90
2022-10-20T23:27:56.382Z,10.10
2022-10-20T23:32:13.614Z,10.10
2022-10-20T23:36:34.250Z,10.30
2022-10-20T23:40:54.050Z,10.30
2022-10-20T23:45:11.344Z,10.40
2022-10-20T23:49:28.538Z,10.50
2022-10-20T23:53:45.715Z,10.40
2022-10-20T23:58:02.891Z,10.30
