createdAt,value
2022-09-13T00:14:16.230Z,9.19
2022-09-13T00:17:50.352Z,9.14
2022-09-13T00:21:26.114Z,9.12
2022-09-13T00:25:00.710Z,9.09
2022-09-13T00:38:42.733Z,9.15
2022-09-13T00:42:15.474Z,9.03
2022-09-13T00:45:47.349Z,9.01
2022-09-13T00:49:28.888Z,8.97
2022-09-13T00:59:35.173Z,9.05
2022-09-13T01:03:23.962Z,8.98
2022-09-13T01:07:04.592Z,8.95
2022-09-13T01:10:40.875Z,8.98
2022-09-13T01:24:41.833Z,9.05
2022-09-13T01:28:47.463Z,8.97
2022-09-13T01:32:30.991Z,8.95
2022-09-13T01:36:22.064Z,8.95
2022-09-13T01:56:51.324Z,9.11
2022-09-13T02:00:26.959Z,9.11
2022-09-13T02:04:04.152Z,9.13
2022-09-13T02:17:29.534Z,9.30
2022-09-13T02:21:08.094Z,9.29
2022-09-13T02:24:48.113Z,9.30
2022-09-13T02:38:24.694Z,9.41
2022-09-13T02:41:58.067Z,9.32
2022-09-13T02:45:36.393Z,9.26
2022-09-13T02:49:19.505Z,9.25
2022-09-13T02:52:52.987Z,9.20
2022-09-13T02:56:36.524Z,9.17
2022-09-13T03:06:38.764Z,9.30
2022-09-13T03:10:16.622Z,9.15
2022-09-13T03:14:10.297Z,9.11
2022-09-13T03:31:30.013Z,9.12
2022-09-13T03:35:12.735Z,9.06
2022-09-13T03:38:58.474Z,9.05
2022-09-13T03:42:39.708Z,9.03
2022-09-13T03:46:17.405Z,9.02
2022-09-13T03:49:55.316Z,9.04
2022-09-13T03:53:33.322Z,9.01
2022-09-13T04:07:20.159Z,9.07
2022-09-13T04:10:51.813Z,8.98
2022-09-13T04:14:22.805Z,8.94
2022-09-13T04:17:53.472Z,8.92
2022-09-13T04:31:37.655Z,9.06
2022-09-13T04:35:10.325Z,9.09
2022-09-13T04:38:41.021Z,9.12
2022-09-13T04:42:11.674Z,9.14
2022-09-13T04:58:56.593Z,9.53
2022-09-13T05:02:31.277Z,9.60
2022-09-13T05:06:32.426Z,9.66
2022-09-13T05:23:16.922Z,10.80
2022-09-13T05:26:52.541Z,10.99
2022-09-13T05:30:26.301Z,11.16
2022-09-13T05:54:14.915Z,12.43
2022-09-13T05:57:49.704Z,12.53
2022-09-13T06:01:26.302Z,12.59
2022-09-13T06:04:51.195Z,12.83
2022-09-13T06:18:11.683Z,13.59
2022-09-13T06:21:47.087Z,13.68
2022-09-13T06:25:20.714Z,13.87
2022-09-13T06:31:58.912Z,14.27
2022-09-13T06:35:32.274Z,14.41
2022-09-13T06:38:56.312Z,14.54
2022-09-13T06:42:30.722Z,14.67
2022-09-13T07:03:08.605Z,15.40
2022-09-13T07:06:30.674Z,15.45
2022-09-13T07:10:01.528Z,15.56
2022-09-13T07:13:33.272Z,15.60
2022-09-13T07:17:06.604Z,15.73
2022-09-13T07:20:23.633Z,15.89
2022-09-13T07:33:49.353Z,16.46
2022-09-13T07:37:22.544Z,16.50
2022-09-13T07:41:01.665Z,16.54
2022-09-13T07:44:39.076Z,16.79
2022-09-13T08:08:28.449Z,17.33
2022-09-13T08:12:05.295Z,17.38
2022-09-13T08:15:39.056Z,17.36
2022-09-13T08:19:21.209Z,17.59
2022-09-13T08:42:54.945Z,18.52
2022-09-13T08:46:35.223Z,18.52
2022-09-13T08:50:19.177Z,18.36
2022-09-13T09:10:48.720Z,18.47
2022-09-13T09:14:31.539Z,18.45
2022-09-13T09:18:11.330Z,18.62
2022-09-13T09:21:46.972Z,18.56
2022-09-13T09:25:18.139Z,18.66
2022-09-13T09:28:56.827Z,18.64
2022-09-13T09:45:51.677Z,18.76
2022-09-13T09:49:52.499Z,18.79
2022-09-13T09:53:36.634Z,18.95
2022-09-13T09:57:12.934Z,19.27
2022-09-13T10:00:57.497Z,19.39
2022-09-13T10:14:41.941Z,19.72
2022-09-13T10:18:42.970Z,19.56
2022-09-13T10:22:13.423Z,19.52
2022-09-13T10:25:58.250Z,19.63
2022-09-13T10:32:25.033Z,19.88
2022-09-13T10:36:02.290Z,19.71
2022-09-13T10:39:37.957Z,19.58
2022-09-13T10:43:22.269Z,19.42
2022-09-13T11:03:43.877Z,19.54
2022-09-13T11:07:45.195Z,19.55
2022-09-13T11:11:23.799Z,19.66
2022-09-13T11:15:07.650Z,19.72
2022-09-13T11:19:03.469Z,19.77
2022-09-13T11:22:59.709Z,19.66
2022-09-13T11:37:02.349Z,19.78
2022-09-13T11:40:40.021Z,19.80
2022-09-13T11:44:43.859Z,19.96
2022-09-13T11:48:42.929Z,20.29
2022-09-13T12:02:14.367Z,20.78
2022-09-13T12:05:52.095Z,20.88
2022-09-13T12:09:30.725Z,20.85
2022-09-13T12:12:58.919Z,20.76
2022-09-13T12:29:52.497Z,20.84
2022-09-13T12:33:23.399Z,21.12
2022-09-13T12:58:56.288Z,20.72
2022-09-13T13:02:32.699Z,20.46
2022-09-13T13:06:16.269Z,20.47
2022-09-13T13:09:49.219Z,20.42
2022-09-13T13:23:31.369Z,20.66
2022-09-13T13:27:38.768Z,20.54
2022-09-13T13:31:33.629Z,20.53
2022-09-13T13:35:32.889Z,20.52
2022-09-13T13:39:06.611Z,20.50
2022-09-13T13:53:16.910Z,20.51
2022-09-13T13:56:53.756Z,20.32
2022-09-13T14:00:31.829Z,20.34
2022-09-13T14:04:45.969Z,20.35
2022-09-13T14:18:48.680Z,20.68
2022-09-13T14:22:28.493Z,20.41
2022-09-13T14:26:01.544Z,20.64
2022-09-13T14:29:35.720Z,20.64
2022-09-13T14:33:22.450Z,20.44
2022-09-13T14:37:02.543Z,20.47
2022-09-13T14:50:47.529Z,20.11
2022-09-13T14:54:22.009Z,19.97
2022-09-13T14:57:58.107Z,19.93
2022-09-13T15:01:32.209Z,19.81
2022-09-13T15:18:37.213Z,19.57
2022-09-13T15:22:25.759Z,19.42
2022-09-13T15:26:03.339Z,19.33
2022-09-13T15:29:38.035Z,19.26
2022-09-13T15:33:40.299Z,19.19
2022-09-13T15:37:17.410Z,19.10
2022-09-13T15:54:26.089Z,18.84
2022-09-13T15:57:59.780Z,18.63
2022-09-13T16:01:30.369Z,18.54
2022-09-13T16:21:56.146Z,18.32
2022-09-13T16:25:32.489Z,18.23
2022-09-13T16:29:05.940Z,18.20
2022-09-13T16:32:43.060Z,18.13
2022-09-13T16:49:33.399Z,18.04
2022-09-13T16:52:59.549Z,17.99
2022-09-13T16:56:34.606Z,17.95
2022-09-13T17:00:11.974Z,17.89
2022-09-13T17:03:46.828Z,17.88
2022-09-13T17:20:44.525Z,17.74
2022-09-13T17:24:18.472Z,17.65
2022-09-13T17:27:51.929Z,17.65
2022-09-13T17:41:16.916Z,17.62
2022-09-13T17:44:50.380Z,17.49
2022-09-13T17:48:28.230Z,17.46
2022-09-13T17:52:04.091Z,17.40
2022-09-13T17:55:59.107Z,17.31
2022-09-13T18:16:23.002Z,17.43
2022-09-13T18:20:01.091Z,17.30
2022-09-13T18:23:38.244Z,17.27
2022-09-13T18:44:02.074Z,17.28
2022-09-13T18:47:36.391Z,17.17
2022-09-13T18:51:16.857Z,17.15
2022-09-13T18:55:01.196Z,17.12
2022-09-13T19:08:33.179Z,17.09
2022-09-13T19:12:06.810Z,16.98
2022-09-13T19:15:33.735Z,16.91
2022-09-13T19:19:07.041Z,16.90
2022-09-13T19:22:46.555Z,16.85
2022-09-13T19:36:13.150Z,16.94
2022-09-13T19:39:47.018Z,16.86
2022-09-13T19:43:22.509Z,16.82
2022-09-13T19:47:36.345Z,16.78
2022-09-13T19:57:30.684Z,16.96
2022-09-13T20:01:05.404Z,16.87
2022-09-13T20:04:36.350Z,16.84
2022-09-13T20:08:11.179Z,16.82
2022-09-13T20:21:28.874Z,16.81
2022-09-13T20:25:02.919Z,16.73
2022-09-13T20:28:36.612Z,16.71
2022-09-13T20:32:09.859Z,16.66
2022-09-13T20:45:33.130Z,16.74
2022-09-13T20:49:06.837Z,16.64
2022-09-13T20:52:40.692Z,16.59
2022-09-13T20:56:16.209Z,16.54
2022-09-13T20:59:50.038Z,16.50
2022-09-13T21:16:44.566Z,16.50
2022-09-13T21:20:18.682Z,16.43
2022-09-13T21:23:52.601Z,16.40
2022-09-13T21:37:18.337Z,16.44
2022-09-13T21:41:00.391Z,16.33
2022-09-13T21:44:35.822Z,16.28
2022-09-13T21:58:16.449Z,16.32
2022-09-13T22:01:50.459Z,16.20
2022-09-13T22:05:21.359Z,16.19
2022-09-13T22:15:19.209Z,16.27
2022-09-13T22:18:54.519Z,16.20
2022-09-13T22:22:28.581Z,16.22
2022-09-13T22:26:02.042Z,16.24
2022-09-13T22:39:23.821Z,16.26
2022-09-13T22:42:59.788Z,16.13
2022-09-13T22:46:37.640Z,16.09
2022-09-13T23:00:02.580Z,16.05
2022-09-13T23:03:38.266Z,15.92
2022-09-13T23:07:13.940Z,15.88
2022-09-13T23:21:03.709Z,15.86
2022-09-13T23:24:37.019Z,15.76
2022-09-13T23:28:10.380Z,15.70
2022-09-13T23:42:01.720Z,15.59
2022-09-13T23:45:39.211Z,15.42
2022-09-13T23:49:12.567Z,15.41
2022-09-13T23:55:45.441Z,15.45
2022-09-13T23:59:19.232Z,15.36
