createdAt,value
2022-11-24T00:00:49.166Z,45.96
2022-11-24T00:01:49.165Z,45.93
2022-11-24T00:02:49.153Z,45.95
2022-11-24T00:03:49.166Z,45.77
2022-11-24T00:04:49.166Z,45.86
2022-11-24T00:05:49.153Z,45.82
2022-11-24T00:06:49.153Z,45.7
2022-11-24T00:07:49.167Z,45.52
2022-11-24T00:08:49.166Z,45.69
2022-11-24T00:09:49.154Z,45.77
2022-11-24T00:10:49.168Z,45.82
2022-11-24T00:11:49.168Z,45.98
2022-11-24T00:12:49.168Z,45.93
2022-11-24T00:13:49.155Z,45.98
2022-11-24T00:14:49.169Z,46.07
2022-11-24T00:15:49.210Z,46.15
2022-11-24T00:16:49.168Z,46.16
2022-11-24T00:17:49.155Z,46.24
2022-11-24T00:18:49.169Z,46.06
2022-11-24T00:19:49.169Z,46.12
2022-11-24T00:20:49.169Z,46.24
2022-11-24T00:21:58.415Z,46.23
2022-11-24T00:22:49.170Z,46.13
2022-11-24T00:23:49.169Z,46.12
2022-11-24T00:24:49.157Z,46.31
2022-11-24T00:25:49.157Z,46.18
2022-11-24T00:26:49.170Z,46.39
2022-11-24T00:27:49.171Z,46.14
2022-11-24T00:28:49.157Z,46.15
2022-11-24T00:29:49.171Z,46.18
2022-11-24T00:30:49.171Z,46.42
2022-11-24T00:31:49.171Z,46.14
2022-11-24T00:32:49.158Z,46.19
2022-11-24T00:33:49.172Z,46.03
2022-11-24T00:34:49.171Z,46.09
2022-11-24T00:35:49.172Z,46.09
2022-11-24T00:36:49.159Z,45.99
2022-11-24T00:37:49.173Z,45.86
2022-11-24T00:38:49.172Z,46.1
2022-11-24T00:39:49.159Z,46.07
2022-11-24T00:40:49.160Z,46
2022-11-24T00:41:49.172Z,45.9
2022-11-24T00:42:49.173Z,45.9
2022-11-24T00:43:49.160Z,46.07
2022-11-24T00:44:49.160Z,46.02
2022-11-24T00:45:49.173Z,46
2022-11-24T00:46:49.173Z,46.03
2022-11-24T00:47:49.161Z,46.11
2022-11-24T00:48:49.175Z,46.13
2022-11-24T00:49:49.175Z,46.06
2022-11-24T00:50:49.174Z,46.34
2022-11-24T00:51:49.162Z,46.2
2022-11-24T00:52:49.175Z,46.2
2022-11-24T00:53:49.175Z,46.09
2022-11-24T00:54:49.176Z,46.22
2022-11-24T00:55:49.162Z,46.12
2022-11-24T00:56:49.176Z,46.06
2022-11-24T00:57:49.175Z,46.05
2022-11-24T00:58:49.163Z,46.07
2022-11-24T00:59:49.163Z,45.97
2022-11-24T01:00:49.177Z,45.92
2022-11-24T01:01:49.176Z,46.01
2022-11-24T01:02:49.164Z,45.99
2022-11-24T01:03:49.164Z,46
2022-11-24T01:04:49.178Z,46.03
2022-11-24T01:05:49.178Z,46.01
2022-11-24T01:06:49.164Z,46
2022-11-24T01:07:49.178Z,46
2022-11-24T01:08:49.178Z,46.12
2022-11-24T01:09:49.179Z,46.06
2022-11-24T01:10:49.165Z,45.96
2022-11-24T01:11:49.179Z,46.07
2022-11-24T01:12:49.180Z,45.96
2022-11-24T01:13:49.178Z,46.01
2022-11-24T01:14:49.167Z,46.14
2022-11-24T01:15:49.180Z,46.1
2022-11-24T01:16:49.180Z,46.25
2022-11-24T01:17:49.166Z,46.37
2022-11-24T01:18:49.167Z,46.37
2022-11-24T01:19:49.180Z,46.47
2022-11-24T01:20:49.181Z,46.54
2022-11-24T01:21:49.167Z,46.5
2022-11-24T01:22:49.181Z,46.52
2022-11-24T01:23:49.181Z,46.38
2022-11-24T01:24:49.181Z,46.54
2022-11-24T01:25:49.168Z,46.48
2022-11-24T01:26:49.182Z,46.39
2022-11-24T01:27:49.232Z,46.52
2022-11-24T01:28:49.181Z,46.5
2022-11-24T01:29:49.169Z,46.35
2022-11-24T01:30:49.181Z,46.4
2022-11-24T01:31:49.183Z,46.13
2022-11-24T01:32:49.183Z,46.41
2022-11-24T01:33:49.169Z,46.29
2022-11-24T01:34:49.183Z,46.3
2022-11-24T01:35:49.183Z,46.25
2022-11-24T01:36:49.170Z,46.3
2022-11-24T01:37:49.171Z,46.17
2022-11-24T01:38:49.184Z,46.17
2022-11-24T01:39:49.184Z,46.2
2022-11-24T01:42:49.185Z,46.55
2022-11-24T01:43:49.184Z,46.36
2022-11-24T01:44:49.171Z,46.48
2022-11-24T01:45:49.185Z,46.78
2022-11-24T01:46:49.185Z,46.64
2022-11-24T01:47:49.184Z,46.64
2022-11-24T01:48:49.172Z,46.6
2022-11-24T01:49:49.186Z,46.51
2022-11-24T01:50:49.186Z,46.75
2022-11-24T01:51:49.195Z,46.57
2022-11-24T01:52:49.174Z,46.6
2022-11-24T01:53:49.187Z,46.76
2022-11-24T01:54:49.187Z,46.64
2022-11-24T01:55:49.173Z,46.55
2022-11-24T01:56:49.174Z,46.61
2022-11-24T01:57:49.186Z,46.55
2022-11-24T01:58:49.187Z,46.69
2022-11-24T01:59:49.174Z,46.42
2022-11-24T02:00:49.188Z,46.34
2022-11-24T02:01:58.446Z,46.26
2022-11-24T02:02:49.188Z,46.4
2022-11-24T02:03:49.175Z,46.24
2022-11-24T02:04:49.189Z,46.03
2022-11-24T02:05:49.189Z,46.12
2022-11-24T02:06:49.189Z,46.34
2022-11-24T02:07:49.176Z,46.18
2022-11-24T02:09:49.188Z,46.26
2022-11-24T02:10:49.176Z,46.17
2022-11-24T02:11:49.177Z,46.09
2022-11-24T02:12:49.189Z,46.04
2022-11-24T02:13:49.189Z,46.08
2022-11-24T02:14:49.177Z,46.13
2022-11-24T02:15:49.178Z,46.16
2022-11-24T02:16:49.190Z,46.11
2022-11-24T02:17:49.191Z,46.26
2022-11-24T02:18:49.177Z,46.2
2022-11-24T02:19:49.191Z,46.22
2022-11-24T02:20:49.192Z,46.16
2022-11-24T02:21:49.191Z,46.29
2022-11-24T02:22:49.191Z,46.22
2022-11-24T02:23:49.192Z,45.99
2022-11-24T02:24:49.191Z,46.27
2022-11-24T02:25:49.192Z,46.13
2022-11-24T02:26:49.179Z,46.14
2022-11-24T02:27:49.193Z,46.29
2022-11-24T02:28:49.192Z,46.19
2022-11-24T02:29:49.179Z,46.21
2022-11-24T02:30:49.180Z,46.17
2022-11-24T02:32:49.194Z,46.09
2022-11-24T02:33:49.180Z,46.12
2022-11-24T02:34:49.218Z,46.17
2022-11-24T02:35:49.194Z,46.25
2022-11-24T02:36:49.193Z,46.29
2022-11-24T02:37:49.181Z,46.25
2022-11-24T02:38:49.195Z,46.46
2022-11-24T02:39:49.194Z,46.37
2022-11-24T02:40:49.194Z,46.21
2022-11-24T02:41:49.182Z,46.16
2022-11-24T02:42:49.196Z,46.08
2022-11-24T02:43:49.195Z,46.22
2022-11-24T02:44:49.196Z,46.4
2022-11-24T02:45:49.182Z,46.3
2022-11-24T02:46:49.219Z,46.47
2022-11-24T02:47:49.195Z,46.37
2022-11-24T02:48:49.183Z,46.42
2022-11-24T02:49:49.183Z,46.3
2022-11-24T02:50:49.197Z,46.29
2022-11-24T02:51:49.196Z,46.35
2022-11-24T02:52:49.184Z,46.39
2022-11-24T02:53:49.197Z,46.39
2022-11-24T02:54:49.198Z,46.54
2022-11-24T02:55:49.197Z,46.52
2022-11-24T02:56:49.184Z,46.3
2022-11-24T02:57:49.198Z,46.5
2022-11-24T02:58:49.199Z,46.18
2022-11-24T02:59:49.199Z,46.18
2022-11-24T03:00:49.185Z,46.18
2022-11-24T03:01:49.199Z,46.14
2022-11-24T03:02:49.198Z,46.19
2022-11-24T03:03:49.198Z,46.03
2022-11-24T03:04:49.186Z,46.02
2022-11-24T03:05:49.199Z,46.02
2022-11-24T03:06:49.200Z,46.2
2022-11-24T03:07:49.187Z,46.03
2022-11-24T03:08:49.187Z,46.02
2022-11-24T03:09:49.201Z,46.14
2022-11-24T03:10:49.200Z,46.17
2022-11-24T03:11:49.187Z,46
2022-11-24T03:12:49.201Z,46
2022-11-24T03:13:49.201Z,45.99
2022-11-24T03:14:49.201Z,46
2022-11-24T03:15:49.188Z,46.08
2022-11-24T03:16:49.202Z,46.19
2022-11-24T03:17:49.202Z,46.06
2022-11-24T03:18:49.201Z,46.16
2022-11-24T03:19:49.190Z,46.21
2022-11-24T03:20:49.203Z,46.25
2022-11-24T03:21:49.203Z,46.31
2022-11-24T03:22:49.189Z,46.3
2022-11-24T03:23:49.189Z,46.31
2022-11-24T03:24:49.203Z,46.49
2022-11-24T03:25:49.202Z,46.55
2022-11-24T03:26:49.190Z,46.49
2022-11-24T03:27:49.190Z,46.42
2022-11-24T03:28:49.204Z,46.42
2022-11-24T03:29:49.203Z,46.46
2022-11-24T03:30:49.191Z,46.36
2022-11-24T03:31:49.205Z,46.34
2022-11-24T03:32:49.205Z,46.33
2022-11-24T03:33:49.204Z,46.33
2022-11-24T03:34:49.191Z,46.32
2022-11-24T03:35:49.205Z,46.35
2022-11-24T03:36:49.204Z,46.39
2022-11-24T03:37:49.205Z,46.47
2022-11-24T03:38:49.193Z,46.42
2022-11-24T03:39:49.205Z,46.28
2022-11-24T03:40:49.206Z,46.37
2022-11-24T03:41:58.450Z,46.38
2022-11-24T03:42:49.193Z,46.38
2022-11-24T03:43:49.207Z,46.41
2022-11-24T03:44:49.206Z,46.34
2022-11-24T03:45:49.193Z,46.4
2022-11-24T03:46:49.194Z,46.35
2022-11-24T03:47:49.207Z,46.37
2022-11-24T03:48:49.207Z,46.35
2022-11-24T03:49:49.194Z,46.3
2022-11-24T03:50:49.208Z,46.28
2022-11-24T03:51:49.208Z,46.28
2022-11-24T03:52:49.207Z,46.46
2022-11-24T03:53:49.195Z,46.36
2022-11-24T03:54:49.208Z,46.31
2022-11-24T03:55:49.209Z,46.51
2022-11-24T03:56:49.208Z,46.42
2022-11-24T03:57:49.196Z,46.4
2022-11-24T03:58:49.208Z,46.35
2022-11-24T03:59:49.210Z,46.32
2022-11-24T04:00:49.196Z,46.42
2022-11-24T04:01:49.196Z,46.43
2022-11-24T04:02:49.210Z,46.4
2022-11-24T04:03:49.210Z,46.35
2022-11-24T04:04:49.197Z,46.43
2022-11-24T04:05:49.276Z,46.49
2022-11-24T04:06:49.211Z,46.19
2022-11-24T04:07:49.210Z,46.27
2022-11-24T04:08:49.197Z,46.31
2022-11-24T04:09:49.211Z,46.41
2022-11-24T04:10:49.211Z,46.4
2022-11-24T04:11:49.211Z,46.32
2022-11-24T04:12:49.198Z,46.32
2022-11-24T04:13:49.212Z,46.29
2022-11-24T04:14:49.212Z,46.36
2022-11-24T04:15:49.211Z,46.35
2022-11-24T04:16:49.199Z,46.28
2022-11-24T04:17:49.221Z,46.25
2022-11-24T04:18:49.212Z,46.33
2022-11-24T04:19:49.199Z,46.22
2022-11-24T04:20:49.200Z,46.2
2022-11-24T04:21:49.214Z,46.12
2022-11-24T04:22:49.213Z,46.08
2022-11-24T04:23:49.200Z,46.16
2022-11-24T04:24:49.214Z,46.14
2022-11-24T04:25:49.214Z,46.08
2022-11-24T04:26:49.214Z,46.14
2022-11-24T04:28:49.215Z,46.2
2022-11-24T04:29:49.264Z,46.22
2022-11-24T04:30:49.215Z,46.28
2022-11-24T04:31:49.202Z,46.2
2022-11-24T04:32:49.216Z,46.34
2022-11-24T04:33:49.216Z,46.54
2022-11-24T04:34:49.216Z,46.55
2022-11-24T04:35:49.202Z,46.51
2022-11-24T04:36:49.216Z,46.46
2022-11-24T04:37:49.215Z,46.5
2022-11-24T04:38:49.203Z,46.69
2022-11-24T04:39:49.203Z,46.62
2022-11-24T04:40:49.217Z,46.7
2022-11-24T04:41:49.217Z,46.65
2022-11-24T04:42:49.204Z,46.71
2022-11-24T04:43:49.218Z,46.74
2022-11-24T04:44:49.218Z,46.87
2022-11-24T04:45:49.218Z,46.9
2022-11-24T04:46:49.204Z,46.85
2022-11-24T04:47:49.218Z,46.87
2022-11-24T04:48:49.219Z,46.96
2022-11-24T04:49:49.218Z,46.88
2022-11-24T04:50:49.206Z,47
2022-11-24T04:51:49.219Z,47.1
2022-11-24T04:52:49.218Z,47.06
2022-11-24T04:53:49.206Z,47.03
2022-11-24T04:54:49.206Z,47.03
2022-11-24T04:55:49.220Z,47.08
2022-11-24T04:56:49.219Z,47.11
2022-11-24T04:57:49.207Z,47.1
2022-11-24T04:58:49.206Z,47.1
2022-11-24T04:59:49.220Z,47.12
2022-11-24T05:00:49.219Z,47.07
2022-11-24T05:01:49.207Z,47.11
2022-11-24T05:02:49.221Z,47.12
2022-11-24T05:03:49.221Z,46.94
2022-11-24T05:04:49.221Z,47.11
2022-11-24T05:05:49.208Z,47.13
2022-11-24T05:06:49.222Z,47.13
2022-11-24T05:07:49.222Z,47.19
2022-11-24T05:08:49.221Z,47.08
2022-11-24T05:09:49.208Z,46.91
2022-11-24T05:10:49.222Z,47.1
2022-11-24T05:11:49.222Z,47.1
2022-11-24T05:12:49.209Z,46.91
2022-11-24T05:13:49.209Z,46.86
2022-11-24T05:14:49.222Z,46.83
2022-11-24T05:15:49.222Z,46.79
2022-11-24T05:16:49.210Z,46.81
2022-11-24T05:17:49.210Z,46.83
2022-11-24T05:18:49.224Z,46.85
2022-11-24T05:19:49.223Z,46.93
2022-11-24T05:20:49.210Z,46.83
2022-11-24T05:21:58.482Z,46.81
2022-11-24T05:22:49.223Z,46.72
2022-11-24T05:23:49.225Z,46.95
2022-11-24T05:24:49.211Z,46.83
2022-11-24T05:25:49.225Z,46.78
2022-11-24T05:26:49.225Z,46.71
2022-11-24T05:27:49.224Z,47
2022-11-24T05:28:49.212Z,46.9
2022-11-24T05:29:49.226Z,46.99
2022-11-24T05:30:49.226Z,46.85
2022-11-24T05:31:49.212Z,46.95
2022-11-24T05:32:49.213Z,46.92
2022-11-24T05:33:49.225Z,47.04
2022-11-24T05:34:49.226Z,46.83
2022-11-24T05:35:49.213Z,46.94
2022-11-24T05:36:49.213Z,46.93
2022-11-24T05:37:49.227Z,47.18
2022-11-24T05:38:49.227Z,46.83
2022-11-24T05:39:49.214Z,46.82
2022-11-24T05:40:49.228Z,46.79
2022-11-24T05:41:49.228Z,46.71
2022-11-24T05:42:49.228Z,46.72
2022-11-24T05:43:49.214Z,46.83
2022-11-24T05:44:49.228Z,46.84
2022-11-24T05:45:49.227Z,46.84
2022-11-24T05:46:49.229Z,46.73
2022-11-24T05:47:49.215Z,46.78
2022-11-24T05:48:49.229Z,46.86
2022-11-24T05:49:49.228Z,46.86
2022-11-24T05:50:49.216Z,46.82
2022-11-24T05:51:49.216Z,46.65
2022-11-24T05:52:49.229Z,46.76
2022-11-24T05:53:49.229Z,46.69
2022-11-24T05:54:49.216Z,46.56
2022-11-24T05:55:49.217Z,46.52
2022-11-24T05:56:49.230Z,46.41
2022-11-24T05:57:49.231Z,46.48
2022-11-24T05:58:49.217Z,46.42
2022-11-24T05:59:49.231Z,46.42
2022-11-24T06:00:49.231Z,46.27
2022-11-24T06:01:49.231Z,46.19
2022-11-24T06:02:49.218Z,46.33
2022-11-24T06:03:49.232Z,46.16
2022-11-24T06:04:49.232Z,46.38
2022-11-24T06:05:49.231Z,46.26
2022-11-24T06:06:49.218Z,46.36
2022-11-24T06:07:49.232Z,46.44
2022-11-24T06:08:49.232Z,46.33
2022-11-24T06:09:49.219Z,46.39
2022-11-24T06:10:49.219Z,46.41
2022-11-24T06:11:49.233Z,46.3
2022-11-24T06:12:49.232Z,46.42
2022-11-24T06:13:49.220Z,46.39
2022-11-24T06:14:49.220Z,46.41
2022-11-24T06:15:49.234Z,46.19
2022-11-24T06:16:49.233Z,46.53
2022-11-24T06:17:49.220Z,46.4
2022-11-24T06:18:49.234Z,46.36
2022-11-24T06:19:49.235Z,46.47
2022-11-24T06:20:49.234Z,46.28
2022-11-24T06:21:49.221Z,46.19
2022-11-24T06:22:49.235Z,46.1
2022-11-24T06:23:49.235Z,46.1
2022-11-24T06:24:49.235Z,46.06
2022-11-24T06:25:49.223Z,46.23
2022-11-24T06:26:49.284Z,46.4
2022-11-24T06:27:49.236Z,46.29
2022-11-24T06:28:49.222Z,46.37
2022-11-24T06:29:49.223Z,46.34
2022-11-24T06:30:49.236Z,46.3
2022-11-24T06:31:49.236Z,46.4
2022-11-24T06:32:49.223Z,46.39
2022-11-24T06:33:49.237Z,46.38
2022-11-24T06:34:49.237Z,46.59
2022-11-24T06:35:49.237Z,46.27
2022-11-24T06:36:49.224Z,46.44
2022-11-24T06:37:49.238Z,46.57
2022-11-24T06:38:49.263Z,46.57
2022-11-24T06:39:49.237Z,46.58
2022-11-24T06:40:49.225Z,46.55
2022-11-24T06:41:49.238Z,46.62
2022-11-24T06:42:49.239Z,46.59
2022-11-24T06:43:49.238Z,46.61
2022-11-24T06:44:49.226Z,46.6
2022-11-24T06:45:49.238Z,46.62
2022-11-24T06:46:49.238Z,46.69
2022-11-24T06:47:49.226Z,46.71
2022-11-24T06:48:49.227Z,46.62
2022-11-24T06:49:49.240Z,46.57
2022-11-24T06:50:49.305Z,46.67
2022-11-24T06:51:49.226Z,46.58
2022-11-24T06:52:49.240Z,46.55
2022-11-24T06:53:49.241Z,46.57
2022-11-24T06:54:49.241Z,46.54
2022-11-24T06:55:49.227Z,46.5
2022-11-24T06:56:49.241Z,46.5
2022-11-24T06:57:49.240Z,46.31
2022-11-24T06:58:49.241Z,46.45
2022-11-24T06:59:49.228Z,46.41
2022-11-24T07:00:49.242Z,46.37
2022-11-24T07:01:58.499Z,46.37
2022-11-24T07:02:49.241Z,46.3
2022-11-24T07:03:49.229Z,46.41
2022-11-24T07:04:49.243Z,46.36
2022-11-24T07:05:49.243Z,46.38
2022-11-24T07:06:49.229Z,46.39
2022-11-24T07:07:49.230Z,46.35
2022-11-24T07:08:49.243Z,46.34
2022-11-24T07:09:49.307Z,46.31
2022-11-24T07:10:49.230Z,46.27
2022-11-24T07:11:49.243Z,46.23
2022-11-24T07:12:49.244Z,46.4
2022-11-24T07:13:49.244Z,46.15
2022-11-24T07:14:49.231Z,46.05
2022-11-24T07:15:49.245Z,46.22
2022-11-24T07:16:49.245Z,46.02
2022-11-24T07:17:49.244Z,45.91
2022-11-24T07:18:49.232Z,45.88
2022-11-24T07:19:49.244Z,45.79
2022-11-24T07:20:49.245Z,45.78
2022-11-24T07:21:49.260Z,46.06
2022-11-24T07:22:49.232Z,45.91
2022-11-24T07:23:49.246Z,45.94
2022-11-24T07:24:49.246Z,45.96
2022-11-24T07:25:49.233Z,45.89
2022-11-24T07:26:49.234Z,45.91
2022-11-24T07:27:49.247Z,45.83
2022-11-24T07:28:49.271Z,45.89
2022-11-24T07:29:49.233Z,45.95
2022-11-24T07:30:49.247Z,45.93
2022-11-24T07:31:49.247Z,45.86
2022-11-24T07:32:49.247Z,45.83
2022-11-24T07:33:49.234Z,45.89
2022-11-24T07:34:49.248Z,46.05
2022-11-24T07:35:49.248Z,45.81
2022-11-24T07:36:49.247Z,45.96
2022-11-24T07:37:49.236Z,46.18
2022-11-24T07:38:49.249Z,46.09
2022-11-24T07:39:49.248Z,46.24
2022-11-24T07:40:49.235Z,46.28
2022-11-24T07:41:49.236Z,46.16
2022-11-24T07:42:49.249Z,46.33
2022-11-24T07:43:49.249Z,46.28
2022-11-24T07:44:49.236Z,46.24
2022-11-24T07:45:49.236Z,46.23
2022-11-24T07:46:49.250Z,46.19
2022-11-24T07:47:49.250Z,46.28
2022-11-24T07:48:49.237Z,46.28
2022-11-24T07:50:49.250Z,46.29
2022-11-24T07:51:49.251Z,46.25
2022-11-24T07:52:49.238Z,46.18
2022-11-24T07:53:49.250Z,46.02
2022-11-24T07:54:49.252Z,46.21
2022-11-24T07:55:49.252Z,45.86
2022-11-24T07:56:49.238Z,45.87
2022-11-24T07:57:49.252Z,45.73
2022-11-24T07:58:49.251Z,45.73
2022-11-24T07:59:49.239Z,45.6
2022-11-24T08:00:49.239Z,45.63
2022-11-24T08:01:49.253Z,45.65
2022-11-24T08:02:49.253Z,45.45
2022-11-24T08:03:49.240Z,45.43
2022-11-24T08:04:49.319Z,45.38
2022-11-24T08:05:49.253Z,45.13
2022-11-24T08:06:49.253Z,45.26
2022-11-24T08:07:49.240Z,45.24
2022-11-24T08:08:49.254Z,45.2
2022-11-24T08:09:49.253Z,45.25
2022-11-24T08:10:49.254Z,45.08
2022-11-24T08:11:49.242Z,45.24
2022-11-24T08:12:49.255Z,45.29
2022-11-24T08:13:49.254Z,45.48
2022-11-24T08:14:49.254Z,45.37
2022-11-24T08:15:49.242Z,45.45
2022-11-24T08:16:49.296Z,45.62
2022-11-24T08:17:49.256Z,45.73
2022-11-24T08:18:49.242Z,45.54
2022-11-24T08:19:49.244Z,45.67
2022-11-24T08:20:49.256Z,45.68
2022-11-24T08:21:49.257Z,45.75
2022-11-24T08:22:49.243Z,45.88
2022-11-24T08:23:49.257Z,45.91
2022-11-24T08:24:49.256Z,45.78
2022-11-24T08:25:49.257Z,46.11
2022-11-24T08:26:49.244Z,46.12
2022-11-24T08:27:49.258Z,46.26
2022-11-24T08:28:49.260Z,46.3
2022-11-24T08:29:49.258Z,46.36
2022-11-24T08:30:49.245Z,46.45
2022-11-24T08:31:49.258Z,46.52
2022-11-24T08:32:49.258Z,46.76
2022-11-24T08:33:49.258Z,46.7
2022-11-24T08:34:49.245Z,46.64
2022-11-24T08:35:49.258Z,46.52
2022-11-24T08:36:49.258Z,46.58
2022-11-24T08:37:49.246Z,46.48
2022-11-24T08:38:49.246Z,46.53
2022-11-24T08:39:49.260Z,46.46
2022-11-24T08:40:49.259Z,46.51
2022-11-24T08:41:58.504Z,46.7
2022-11-24T08:42:49.259Z,46.8
2022-11-24T08:43:49.260Z,46.92
2022-11-24T08:44:49.260Z,46.85
2022-11-24T08:45:49.247Z,46.94
2022-11-24T08:46:49.261Z,46.97
2022-11-24T08:47:49.260Z,46.88
2022-11-24T08:48:49.261Z,46.99
2022-11-24T08:49:49.248Z,46.9
2022-11-24T08:50:49.261Z,46.88
2022-11-24T08:51:49.261Z,46.98
2022-11-24T08:52:49.248Z,46.83
2022-11-24T08:53:49.249Z,46.85
2022-11-24T08:54:49.263Z,46.86
2022-11-24T08:55:49.262Z,46.83
2022-11-24T08:56:49.249Z,46.95
2022-11-24T08:57:49.249Z,46.83
2022-11-24T08:58:49.262Z,46.93
2022-11-24T08:59:49.262Z,47
2022-11-24T09:00:49.250Z,46.83
2022-11-24T09:01:49.264Z,46.83
2022-11-24T09:02:49.264Z,46.92
2022-11-24T09:03:49.263Z,46.82
2022-11-24T09:04:49.251Z,46.86
2022-11-24T09:05:49.264Z,46.83
2022-11-24T09:06:49.265Z,46.99
2022-11-24T09:07:49.264Z,46.93
2022-11-24T09:08:49.251Z,46.92
2022-11-24T09:09:49.265Z,47.14
2022-11-24T09:10:49.265Z,46.62
2022-11-24T09:11:49.252Z,46.79
2022-11-24T09:12:49.252Z,46.77
2022-11-24T09:13:49.266Z,46.77
2022-11-24T09:14:49.265Z,46.7
2022-11-24T09:15:49.252Z,46.64
2022-11-24T09:17:49.267Z,46.76
2022-11-24T09:18:49.267Z,46.81
2022-11-24T09:19:49.253Z,46.76
2022-11-24T09:20:49.267Z,46.98
2022-11-24T09:22:49.266Z,46.6
2022-11-24T09:23:49.254Z,46.45
2022-11-24T09:24:49.268Z,46.37
2022-11-24T09:25:49.268Z,46.27
2022-11-24T09:26:49.268Z,46.22
2022-11-24T09:27:49.256Z,46.13
2022-11-24T09:28:49.333Z,46.28
2022-11-24T09:29:49.268Z,46.02
2022-11-24T09:30:49.255Z,45.9
2022-11-24T09:31:49.255Z,45.85
2022-11-24T09:32:49.268Z,45.82
2022-11-24T09:33:49.269Z,45.69
2022-11-24T09:34:49.256Z,45.7
2022-11-24T09:35:49.270Z,45.62
2022-11-24T09:36:49.270Z,45.69
2022-11-24T09:37:49.270Z,45.68
2022-11-24T09:38:49.257Z,45.74
2022-11-24T09:39:49.271Z,45.83
2022-11-24T09:40:49.271Z,45.81
2022-11-24T09:41:49.271Z,45.95
2022-11-24T09:42:49.257Z,45.95
2022-11-24T09:43:49.270Z,46.15
2022-11-24T09:44:49.271Z,46.09
2022-11-24T09:45:49.271Z,46.05
2022-11-24T09:46:49.258Z,46.13
2022-11-24T09:47:49.272Z,46.23
2022-11-24T09:48:49.271Z,46.22
2022-11-24T09:49:49.259Z,46.15
2022-11-24T09:50:49.260Z,46.25
2022-11-24T09:51:49.273Z,46.19
2022-11-24T09:52:49.338Z,46.25
2022-11-24T09:53:49.259Z,46.15
2022-11-24T09:54:49.273Z,46.11
2022-11-24T09:55:49.273Z,45.97
2022-11-24T09:56:49.273Z,45.95
2022-11-24T09:57:49.260Z,45.96
2022-11-24T09:58:49.274Z,46.19
2022-11-24T09:59:49.273Z,45.89
2022-11-24T10:00:49.274Z,45.9
2022-11-24T10:01:49.262Z,45.87
2022-11-24T10:02:49.275Z,45.74
2022-11-24T10:03:49.275Z,45.94
2022-11-24T10:05:49.262Z,45.87
2022-11-24T10:06:49.276Z,45.73
2022-11-24T10:07:49.275Z,45.8
2022-11-24T10:08:49.262Z,45.48
2022-11-24T10:09:49.262Z,45.18
2022-11-24T10:10:49.275Z,44.93
2022-11-24T10:11:49.299Z,44.77
2022-11-24T10:12:49.263Z,44.44
2022-11-24T10:13:49.276Z,44.32
2022-11-24T10:14:49.277Z,44.24
2022-11-24T10:15:49.276Z,44.61
2022-11-24T10:16:49.264Z,44.66
2022-11-24T10:17:49.277Z,44.59
2022-11-24T10:18:49.277Z,44.73
2022-11-24T10:19:49.277Z,45
2022-11-24T10:20:49.265Z,45.03
2022-11-24T10:21:58.538Z,45.14
2022-11-24T10:22:49.279Z,45.16
2022-11-24T10:23:49.279Z,45.18
2022-11-24T10:24:49.266Z,45.26
2022-11-24T10:25:49.279Z,45.42
2022-11-24T10:26:49.279Z,45.43
2022-11-24T10:27:49.266Z,45.52
2022-11-24T10:28:49.266Z,45.56
2022-11-24T10:29:49.280Z,45.49
2022-11-24T10:30:49.280Z,45.06
2022-11-24T10:31:49.267Z,44.79
2022-11-24T10:32:49.281Z,44.74
2022-11-24T10:33:49.281Z,44.77
2022-11-24T10:34:49.281Z,44.76
2022-11-24T10:35:49.268Z,44.7
2022-11-24T10:36:49.282Z,44.79
2022-11-24T10:37:49.281Z,44.88
2022-11-24T10:38:49.282Z,44.86
2022-11-24T10:39:49.269Z,45.1
2022-11-24T10:40:49.283Z,45.25
2022-11-24T10:41:49.283Z,45.65
2022-11-24T10:42:49.282Z,45.76
2022-11-24T10:43:49.270Z,45.81
2022-11-24T10:44:49.284Z,45.75
2022-11-24T10:45:49.285Z,45.69
2022-11-24T10:46:49.270Z,45.69
2022-11-24T10:47:49.271Z,45.8
2022-11-24T10:48:49.284Z,45.94
2022-11-24T10:49:49.284Z,46
2022-11-24T10:50:49.271Z,46.18
2022-11-24T10:51:49.285Z,46.21
2022-11-24T10:52:49.284Z,46.1
2022-11-24T10:53:49.284Z,46.13
2022-11-24T10:54:49.285Z,46
2022-11-24T10:55:49.286Z,45.96
2022-11-24T10:56:49.286Z,46.04
2022-11-24T10:57:49.286Z,46.24
2022-11-24T10:58:49.273Z,46.42
2022-11-24T10:59:49.287Z,46.5
2022-11-24T11:00:49.287Z,46.57
2022-11-24T11:01:49.273Z,46.57
2022-11-24T11:02:49.274Z,46.64
2022-11-24T11:04:49.288Z,46.53
2022-11-24T11:05:49.274Z,46.57
2022-11-24T11:06:49.276Z,46.66
2022-11-24T11:07:49.289Z,46.91
2022-11-24T11:08:49.289Z,46.9
2022-11-24T11:09:49.275Z,46.78
2022-11-24T11:10:49.289Z,46.76
2022-11-24T11:11:49.288Z,46.69
2022-11-24T11:12:49.290Z,46.64
2022-11-24T11:13:49.277Z,46.47
2022-11-24T11:14:49.290Z,46.37
2022-11-24T11:15:49.289Z,46.44
2022-11-24T11:16:49.289Z,46.4
2022-11-24T11:17:49.277Z,46.53
2022-11-24T11:18:49.291Z,46.41
2022-11-24T11:19:49.291Z,46.35
2022-11-24T11:20:49.278Z,46.48
2022-11-24T11:21:49.278Z,46.32
2022-11-24T11:22:49.292Z,46.17
2022-11-24T11:23:49.292Z,45.97
2022-11-24T11:24:49.278Z,46.12
2022-11-24T11:25:49.332Z,46.17
2022-11-24T11:26:49.291Z,46.18
2022-11-24T11:27:49.292Z,46.49
2022-11-24T11:28:49.279Z,46.33
2022-11-24T11:29:49.293Z,46.35
2022-11-24T11:30:49.360Z,46.25
2022-11-24T11:31:49.293Z,46.38
2022-11-24T11:32:49.281Z,46.33
2022-11-24T11:33:49.293Z,46.3
2022-11-24T11:34:49.293Z,46.18
2022-11-24T11:35:49.294Z,46.29
2022-11-24T11:36:49.281Z,46.34
2022-11-24T11:37:49.295Z,46.24
2022-11-24T11:38:49.295Z,46.3
2022-11-24T11:39:49.282Z,46.37
2022-11-24T11:40:49.282Z,46.37
2022-11-24T11:41:49.296Z,46.4
2022-11-24T11:42:49.295Z,46.22
2022-11-24T11:43:49.282Z,46.32
2022-11-24T11:44:49.296Z,45.95
2022-11-24T11:45:49.297Z,45.87
2022-11-24T11:46:49.297Z,45.25
2022-11-24T11:47:49.283Z,45.19
2022-11-24T11:48:49.297Z,45.16
2022-11-24T11:49:49.339Z,44.76
2022-11-24T11:50:49.298Z,43.52
2022-11-24T11:51:49.285Z,42.42
2022-11-24T11:52:49.298Z,41.83
2022-11-24T11:53:49.298Z,42.13
2022-11-24T11:55:49.286Z,43.11
2022-11-24T11:56:49.298Z,43.52
2022-11-24T11:57:49.299Z,43.73
2022-11-24T11:58:49.287Z,44.2
2022-11-24T11:59:49.288Z,44.46
2022-11-24T12:00:49.301Z,44.91
2022-11-24T12:01:58.568Z,45.11
2022-11-24T12:02:49.287Z,45.27
2022-11-24T12:03:49.301Z,45.38
2022-11-24T12:04:49.301Z,45.43
2022-11-24T12:05:49.301Z,45.54
2022-11-24T12:06:49.288Z,45.52
2022-11-24T12:07:49.302Z,45.6
2022-11-24T12:08:49.345Z,45.78
2022-11-24T12:09:49.302Z,45.68
2022-11-24T12:10:49.290Z,45.92
2022-11-24T12:11:49.303Z,46.03
2022-11-24T12:12:49.304Z,46.06
2022-11-24T12:13:49.303Z,46.13
2022-11-24T12:14:49.291Z,46.23
2022-11-24T12:15:49.304Z,46.26
2022-11-24T12:16:49.306Z,46.5
2022-11-24T12:17:49.291Z,46.57
2022-11-24T12:18:49.291Z,46.71
2022-11-24T12:19:49.305Z,46.88
2022-11-24T12:20:49.371Z,46.89
2022-11-24T12:21:49.292Z,47.04
2022-11-24T12:22:49.306Z,47.11
2022-11-24T12:23:49.306Z,47.07
2022-11-24T12:24:49.307Z,47.39
2022-11-24T12:25:49.293Z,47.47
2022-11-24T12:26:49.307Z,47.55
2022-11-24T12:27:49.306Z,47.44
2022-11-24T12:28:49.308Z,47.48
2022-11-24T12:29:49.294Z,47.36
2022-11-24T12:30:49.308Z,47.46
2022-11-24T12:32:49.307Z,47.42
2022-11-24T12:33:49.296Z,47.44
2022-11-24T12:34:49.309Z,47.31
2022-11-24T12:35:49.309Z,47.26
2022-11-24T12:36:49.296Z,47.27
2022-11-24T12:37:49.297Z,47.27
2022-11-24T12:38:49.310Z,47.26
2022-11-24T12:39:49.309Z,47.64
2022-11-24T12:40:49.297Z,47.56
2022-11-24T12:41:49.311Z,47.51
2022-11-24T12:42:49.311Z,47.58
2022-11-24T12:43:49.310Z,47.54
2022-11-24T12:44:49.298Z,47.51
2022-11-24T12:45:49.312Z,47.55
2022-11-24T12:46:49.312Z,47.32
2022-11-24T12:47:49.312Z,47.54
2022-11-24T12:48:49.299Z,47.45
2022-11-24T12:49:49.313Z,47.61
2022-11-24T12:50:49.312Z,47.6
2022-11-24T12:51:49.299Z,47.59
2022-11-24T12:52:49.300Z,47.49
2022-11-24T12:53:49.313Z,47.45
2022-11-24T12:54:49.314Z,47.16
2022-11-24T12:55:49.300Z,47.22
2022-11-24T12:56:49.338Z,47.14
2022-11-24T12:57:49.314Z,46.97
2022-11-24T12:58:49.314Z,47.14
2022-11-24T12:59:49.301Z,47.24
2022-11-24T13:00:49.315Z,47.29
2022-11-24T13:01:49.315Z,47.52
2022-11-24T13:02:49.314Z,47.52
2022-11-24T13:03:49.302Z,47.36
2022-11-24T13:04:49.316Z,47.4
2022-11-24T13:06:49.315Z,47.33
2022-11-24T13:07:49.304Z,47.16
2022-11-24T13:08:49.317Z,47.29
2022-11-24T13:09:49.316Z,47.17