createdAt,value
2017-10-24T00:01:17.100Z,12.10
2017-10-24T00:03:44.647Z,12.00
2017-10-24T00:06:12.959Z,11.90
2017-10-24T00:08:40.502Z,11.90
2017-10-24T00:11:08.104Z,11.90
2017-10-24T00:13:35.672Z,11.90
2017-10-24T00:16:03.239Z,12.00
2017-10-24T00:18:30.769Z,11.90
2017-10-24T00:20:58.340Z,11.90
2017-10-24T00:23:25.885Z,11.90
2017-10-24T00:25:53.439Z,12.00
2017-10-24T00:28:20.975Z,12.00
2017-10-24T00:30:48.536Z,12.00
2017-10-24T00:33:16.093Z,12.00
2017-10-24T00:35:43.657Z,12.00
2017-10-24T00:38:11.213Z,12.00
2017-10-24T00:40:38.773Z,12.00
2017-10-24T00:43:06.287Z,12.00
2017-10-24T00:45:34.605Z,12.10
2017-10-24T00:48:02.177Z,12.00
2017-10-24T00:50:29.731Z,12.00
2017-10-24T00:52:57.290Z,12.00
2017-10-24T00:55:24.802Z,12.00
2017-10-24T00:57:53.140Z,12.00
2017-10-24T01:00:20.667Z,12.00
2017-10-24T01:02:48.318Z,12.00
2017-10-24T01:05:15.909Z,12.00
2017-10-24T01:07:43.498Z,12.00
2017-10-24T01:10:11.038Z,12.00
2017-10-24T01:12:38.587Z,12.00
2017-10-24T01:15:06.169Z,12.00
2017-10-24T01:17:33.727Z,12.00
2017-10-24T01:20:01.268Z,12.00
2017-10-24T01:22:28.817Z,12.10
2017-10-24T01:24:56.380Z,12.10
2017-10-24T01:27:23.964Z,12.10
2017-10-24T01:29:51.502Z,12.20
2017-10-24T01:32:19.027Z,12.10
2017-10-24T01:34:46.581Z,12.10
2017-10-24T01:37:14.137Z,12.10
2017-10-24T01:39:41.879Z,12.10
2017-10-24T01:42:10.161Z,12.10
2017-10-24T01:44:37.736Z,12.10
2017-10-24T01:47:05.266Z,12.20
2017-10-24T01:49:34.186Z,12.30
2017-10-24T01:52:01.738Z,12.30
2017-10-24T01:54:29.302Z,12.30
2017-10-24T01:56:56.826Z,12.30
2017-10-24T01:59:25.117Z,12.30
2017-10-24T02:01:52.633Z,12.30
2017-10-24T02:04:20.206Z,12.30
2017-10-24T02:06:47.727Z,12.40
2017-10-24T02:09:15.304Z,12.40
2017-10-24T02:11:42.842Z,12.40
2017-10-24T02:14:10.379Z,12.40
2017-10-24T02:16:37.909Z,12.50
2017-10-24T02:19:06.219Z,12.40
2017-10-24T02:21:33.873Z,12.40
2017-10-24T02:24:01.432Z,12.30
2017-10-24T02:26:28.968Z,12.40
2017-10-24T02:28:57.282Z,12.30
2017-10-24T02:31:24.832Z,12.20
2017-10-24T02:33:52.397Z,12.20
2017-10-24T02:36:19.937Z,12.20
2017-10-24T02:38:47.506Z,12.10
2017-10-24T02:41:15.057Z,12.10
2017-10-24T02:43:42.590Z,12.20
2017-10-24T02:46:11.781Z,12.30
2017-10-24T02:48:40.092Z,12.20
2017-10-24T02:51:07.657Z,12.20
2017-10-24T02:53:35.182Z,12.20
2017-10-24T02:56:02.750Z,12.20
2017-10-24T02:58:30.294Z,12.10
2017-10-24T03:00:58.586Z,12.10
2017-10-24T03:03:26.374Z,12.00
2017-10-24T03:05:53.915Z,12.00
2017-10-24T03:08:21.491Z,12.00
2017-10-24T03:10:49.042Z,12.00
2017-10-24T03:13:16.592Z,12.00
2017-10-24T03:15:44.140Z,12.00
2017-10-24T03:18:11.677Z,12.10
2017-10-24T03:20:39.201Z,12.10
2017-10-24T03:23:07.336Z,12.10
2017-10-24T03:25:34.886Z,12.10
2017-10-24T03:28:02.658Z,12.10
2017-10-24T03:30:30.185Z,12.10
2017-10-24T03:32:58.509Z,12.10
2017-10-24T03:35:26.100Z,12.00
2017-10-24T03:37:53.709Z,12.10
2017-10-24T03:40:21.479Z,12.10
2017-10-24T03:42:49.008Z,12.10
2017-10-24T03:45:16.582Z,12.10
2017-10-24T03:47:44.146Z,12.10
2017-10-24T03:50:11.707Z,12.10
2017-10-24T03:52:39.262Z,12.10
2017-10-24T03:55:06.835Z,12.10
2017-10-24T03:57:34.362Z,12.10
2017-10-24T04:00:02.038Z,12.10
2017-10-24T04:02:31.134Z,12.10
2017-10-24T04:04:58.693Z,12.00
2017-10-24T04:07:26.253Z,12.10
2017-10-24T04:09:53.771Z,12.20
2017-10-24T04:12:22.138Z,12.20
2017-10-24T04:14:49.676Z,12.10
2017-10-24T04:17:17.382Z,12.20
2017-10-24T04:19:44.938Z,12.20
2017-10-24T04:22:12.494Z,12.30
2017-10-24T04:24:40.022Z,12.30
2017-10-24T04:27:07.578Z,12.20
2017-10-24T04:29:35.149Z,12.20
2017-10-24T04:32:03.465Z,12.30
2017-10-24T04:34:31.060Z,12.20
2017-10-24T04:37:00.170Z,12.40
2017-10-24T04:39:27.708Z,12.40
2017-10-24T04:41:55.276Z,12.40
2017-10-24T04:44:24.517Z,12.30
2017-10-24T04:46:52.057Z,12.30
2017-10-24T04:49:20.657Z,12.20
2017-10-24T04:51:48.942Z,12.20
2017-10-24T04:54:16.590Z,12.20
2017-10-24T04:56:44.998Z,12.20
2017-10-24T04:59:12.625Z,12.20
2017-10-24T05:01:40.925Z,12.20
2017-10-24T05:04:08.456Z,12.20
2017-10-24T05:06:36.008Z,12.30
2017-10-24T05:09:04.292Z,12.30
2017-10-24T05:11:32.058Z,12.20
2017-10-24T05:13:59.601Z,12.30
2017-10-24T05:16:27.920Z,12.30
2017-10-24T05:18:55.495Z,12.30
2017-10-24T05:21:23.305Z,12.30
2017-10-24T05:23:51.645Z,12.30
2017-10-24T05:26:19.171Z,12.30
2017-10-24T05:28:46.788Z,12.30
2017-10-24T05:31:15.099Z,12.30
2017-10-24T05:33:42.675Z,12.30
2017-10-24T05:36:10.936Z,12.30
2017-10-24T05:38:39.288Z,12.40
2017-10-24T05:41:06.871Z,12.40
2017-10-24T05:43:34.429Z,12.40
2017-10-24T05:46:01.977Z,12.40
2017-10-24T05:48:29.547Z,12.40
2017-10-24T05:50:57.202Z,12.50
2017-10-24T05:53:24.788Z,12.50
2017-10-24T05:55:52.404Z,12.40
2017-10-24T05:58:20.095Z,12.50
2017-10-24T06:00:47.742Z,12.50
2017-10-24T06:03:15.289Z,12.50
2017-10-24T06:05:42.857Z,12.60
2017-10-24T06:08:10.426Z,12.60
2017-10-24T06:10:38.044Z,12.60
2017-10-24T06:13:05.745Z,12.70
2017-10-24T06:15:33.349Z,12.60
2017-10-24T06:18:00.897Z,12.70
2017-10-24T06:20:29.378Z,12.70
2017-10-24T06:22:56.927Z,12.70
2017-10-24T06:25:24.474Z,12.80
2017-10-24T06:27:52.060Z,12.80
2017-10-24T06:30:19.604Z,12.80
2017-10-24T06:32:47.283Z,12.80
2017-10-24T06:35:14.840Z,12.90
2017-10-24T06:37:42.533Z,13.00
2017-10-24T06:40:10.061Z,13.00
2017-10-24T06:42:37.693Z,13.00
2017-10-24T06:45:05.328Z,13.00
2017-10-24T06:47:32.866Z,13.00
2017-10-24T06:50:00.451Z,13.10
2017-10-24T06:52:28.106Z,13.10
2017-10-24T06:54:55.632Z,13.10
2017-10-24T06:57:24.012Z,13.10
2017-10-24T06:59:52.379Z,13.10
2017-10-24T07:02:20.783Z,13.10
2017-10-24T07:04:49.399Z,13.10
2017-10-24T07:07:17.007Z,13.20
2017-10-24T07:09:45.300Z,13.20
2017-10-24T07:12:12.867Z,13.20
2017-10-24T07:14:40.427Z,13.30
2017-10-24T07:17:07.973Z,13.30
2017-10-24T07:19:35.671Z,13.30
2017-10-24T07:22:03.234Z,13.40
2017-10-24T07:24:30.786Z,13.50
2017-10-24T07:26:58.408Z,13.50
2017-10-24T07:29:25.927Z,13.60
2017-10-24T07:31:53.507Z,13.60
2017-10-24T07:34:21.844Z,13.70
2017-10-24T07:36:49.408Z,13.70
2017-10-24T07:39:17.832Z,13.80
2017-10-24T07:41:45.363Z,13.80
2017-10-24T07:44:12.957Z,13.90
2017-10-24T07:46:40.542Z,13.90
2017-10-24T07:49:08.129Z,14.00
2017-10-24T07:51:35.788Z,14.20
2017-10-24T07:54:03.393Z,14.30
2017-10-24T07:56:30.920Z,14.40
2017-10-24T07:58:58.536Z,14.50
2017-10-24T08:01:26.082Z,14.70
2017-10-24T08:03:53.843Z,14.70
2017-10-24T08:06:21.375Z,14.80
2017-10-24T08:08:48.908Z,14.80
2017-10-24T08:11:17.337Z,15.00
2017-10-24T08:13:44.912Z,15.00
2017-10-24T08:16:12.525Z,15.00
2017-10-24T08:18:40.936Z,15.00
2017-10-24T08:21:08.491Z,14.90
2017-10-24T08:23:36.052Z,15.20
2017-10-24T08:26:03.656Z,15.20
2017-10-24T08:28:31.357Z,15.30
2017-10-24T08:30:59.134Z,15.50
2017-10-24T08:33:26.724Z,15.70
2017-10-24T08:35:54.292Z,15.80
2017-10-24T08:38:21.836Z,15.70
2017-10-24T08:40:49.414Z,15.60
2017-10-24T08:43:17.733Z,15.90
2017-10-24T08:45:45.269Z,15.90
2017-10-24T08:48:13.628Z,15.70
2017-10-24T08:50:42.014Z,15.70
2017-10-24T08:53:10.380Z,15.80
2017-10-24T08:55:37.872Z,15.80
2017-10-24T08:58:05.411Z,15.90
2017-10-24T09:00:33.709Z,16.00
2017-10-24T09:03:01.220Z,16.00
2017-10-24T09:05:28.804Z,16.20
2017-10-24T09:07:57.128Z,16.50
2017-10-24T09:13:44.558Z,16.70
2017-10-24T09:16:22.247Z,16.70
2017-10-24T09:18:50.484Z,16.80
2017-10-24T09:24:21.299Z,16.90
2017-10-24T09:26:49.043Z,16.90
2017-10-24T09:29:16.595Z,17.00
2017-10-24T09:31:44.130Z,17.10
2017-10-24T09:34:12.600Z,17.40
2017-10-24T09:36:40.913Z,17.40
2017-10-24T09:39:08.633Z,17.40
2017-10-24T09:41:36.953Z,17.10
2017-10-24T09:44:05.402Z,17.10
2017-10-24T09:46:36.569Z,17.30
2017-10-24T09:49:04.235Z,17.30
2017-10-24T09:51:31.812Z,17.50
2017-10-24T09:53:59.375Z,17.90
2017-10-24T09:56:39.089Z,18.00
2017-10-24T09:59:12.475Z,17.90
2017-10-24T10:01:46.899Z,18.00
2017-10-24T10:04:14.477Z,18.10
2017-10-24T10:06:54.003Z,17.90
2017-10-24T10:09:21.527Z,17.70
2017-10-24T10:11:50.342Z,17.40
2017-10-24T10:14:17.977Z,17.40
2017-10-24T10:16:45.556Z,17.30
2017-10-24T10:19:13.152Z,17.40
2017-10-24T10:21:40.694Z,17.60
2017-10-24T10:24:10.180Z,17.70
2017-10-24T10:26:37.758Z,17.60
2017-10-24T10:29:05.347Z,17.60
2017-10-24T10:31:33.168Z,17.70
2017-10-24T10:34:00.736Z,17.60
2017-10-24T10:36:28.268Z,17.60
2017-10-24T10:38:55.820Z,17.60
2017-10-24T10:41:24.137Z,17.50
2017-10-24T10:43:51.689Z,17.50
2017-10-24T10:46:19.231Z,17.40
2017-10-24T10:48:46.795Z,17.50
2017-10-24T10:51:14.442Z,17.60
2017-10-24T10:53:42.012Z,17.70
2017-10-24T10:56:09.641Z,17.70
2017-10-24T10:58:38.043Z,17.80
2017-10-24T11:01:05.715Z,17.80
2017-10-24T11:03:33.322Z,17.90
2017-10-24T11:06:01.630Z,17.90
2017-10-24T11:08:29.177Z,17.90
2017-10-24T11:10:58.152Z,18.00
2017-10-24T11:13:26.826Z,18.00
2017-10-24T11:15:54.844Z,17.80
2017-10-24T11:18:22.380Z,17.90
2017-10-24T11:20:50.022Z,18.00
2017-10-24T11:23:18.379Z,18.30
2017-10-24T11:25:45.931Z,18.30
2017-10-24T11:28:13.466Z,18.20
2017-10-24T11:30:41.012Z,18.30
2017-10-24T11:33:08.548Z,18.40
2017-10-24T11:35:36.887Z,18.50
2017-10-24T11:38:04.503Z,18.50
2017-10-24T11:40:32.494Z,18.40
2017-10-24T11:43:00.478Z,18.10
2017-10-24T11:45:28.356Z,18.10
2017-10-24T11:47:57.026Z,17.90
2017-10-24T11:50:24.701Z,17.90
2017-10-24T11:52:53.793Z,17.90
2017-10-24T11:55:21.612Z,17.90
2017-10-24T11:57:49.452Z,18.10
2017-10-24T12:00:18.163Z,18.40
2017-10-24T12:02:45.948Z,18.40
2017-10-24T12:05:13.469Z,18.50
2017-10-24T12:07:41.248Z,18.30
2017-10-24T12:10:08.819Z,18.30
2017-10-24T12:12:36.563Z,18.10
2017-10-24T12:15:04.097Z,18.20
2017-10-24T12:17:31.681Z,18.20
2017-10-24T12:19:59.268Z,18.10
2017-10-24T12:22:26.839Z,18.00
2017-10-24T12:24:54.544Z,17.90
2017-10-24T12:27:22.111Z,17.70
2017-10-24T12:29:49.908Z,17.60
2017-10-24T12:32:17.647Z,17.50
2017-10-24T12:34:45.202Z,17.40
2017-10-24T12:37:12.837Z,17.40
2017-10-24T12:39:41.154Z,17.30
2017-10-24T12:42:19.477Z,17.30
2017-10-24T12:44:52.706Z,17.40
2017-10-24T12:47:21.049Z,17.30
2017-10-24T12:49:52.195Z,17.30
2017-10-24T12:52:19.743Z,17.40
2017-10-24T12:54:47.919Z,17.40
2017-10-24T12:57:18.872Z,17.50
2017-10-24T12:59:46.462Z,17.50
2017-10-24T13:02:14.131Z,17.50
2017-10-24T13:04:41.671Z,17.50
2017-10-24T13:07:09.379Z,17.50
2017-10-24T13:09:36.926Z,17.60
2017-10-24T13:12:04.526Z,17.50
2017-10-24T13:14:32.197Z,17.40
2017-10-24T13:17:00.565Z,17.50
2017-10-24T13:19:28.176Z,17.50
2017-10-24T13:21:55.916Z,17.50
2017-10-24T13:24:24.288Z,17.50
2017-10-24T13:26:52.684Z,17.20
2017-10-24T13:29:20.284Z,17.20
2017-10-24T13:31:47.925Z,17.20
2017-10-24T13:34:16.013Z,17.20
2017-10-24T13:36:43.594Z,17.20
2017-10-24T13:39:11.185Z,17.20
2017-10-24T13:41:38.757Z,17.20
2017-10-24T13:44:06.448Z,17.20
2017-10-24T13:46:34.012Z,17.20
2017-10-24T13:49:01.583Z,17.20
2017-10-24T13:51:29.294Z,17.10
2017-10-24T13:53:56.843Z,17.20
2017-10-24T13:56:24.395Z,17.20
2017-10-24T13:58:51.965Z,17.30
2017-10-24T14:01:19.583Z,17.30
2017-10-24T14:03:47.161Z,17.40
2017-10-24T14:06:21.047Z,17.40
2017-10-24T14:08:54.397Z,17.40
2017-10-24T14:11:22.090Z,17.50
2017-10-24T14:13:50.541Z,17.60
2017-10-24T14:16:18.062Z,17.50
2017-10-24T14:18:46.537Z,17.60
2017-10-24T14:21:14.873Z,17.50
2017-10-24T14:23:42.507Z,17.50
2017-10-24T14:26:10.122Z,17.40
2017-10-24T14:28:37.752Z,17.40
2017-10-24T14:31:05.303Z,17.50
2017-10-24T14:33:33.194Z,17.50
2017-10-24T14:36:00.832Z,17.50
2017-10-24T14:38:28.388Z,17.40
2017-10-24T14:40:56.134Z,17.40
2017-10-24T14:43:23.801Z,17.40
2017-10-24T14:45:51.406Z,17.30
2017-10-24T14:48:19.124Z,17.30
2017-10-24T14:50:46.676Z,17.40
2017-10-24T14:53:14.895Z,17.40
2017-10-24T14:55:42.534Z,17.40
2017-10-24T14:58:10.168Z,17.40
2017-10-24T15:00:37.740Z,17.40
2017-10-24T15:03:05.322Z,17.30
2017-10-24T15:05:33.170Z,17.30
2017-10-24T15:08:00.790Z,17.30
2017-10-24T15:10:28.469Z,17.20
2017-10-24T15:12:56.034Z,17.10
2017-10-24T15:15:23.786Z,17.10
2017-10-24T15:17:51.532Z,17.10
2017-10-24T15:20:19.098Z,17.00
2017-10-24T15:22:46.692Z,17.00
2017-10-24T15:25:14.257Z,17.00
2017-10-24T15:27:41.845Z,17.00
2017-10-24T15:30:09.405Z,17.00
2017-10-24T15:32:36.981Z,17.00
2017-10-24T15:35:05.312Z,17.00
2017-10-24T15:37:32.919Z,17.00
2017-10-24T15:40:00.531Z,16.90
2017-10-24T15:42:28.093Z,16.90
2017-10-24T15:44:55.686Z,16.90
2017-10-24T15:47:24.092Z,16.80
2017-10-24T15:49:51.752Z,16.70
2017-10-24T15:52:19.314Z,16.70
2017-10-24T15:54:46.921Z,16.60
2017-10-24T15:57:15.304Z,16.50
2017-10-24T15:59:43.738Z,16.40
2017-10-24T16:02:11.283Z,16.40
2017-10-24T16:04:38.814Z,16.30
2017-10-24T16:07:07.321Z,16.20
2017-10-24T16:09:34.866Z,16.10
2017-10-24T16:12:02.428Z,16.10
2017-10-24T16:14:30.121Z,16.00
2017-10-24T16:16:57.713Z,16.00
2017-10-24T16:19:26.951Z,15.90
2017-10-24T16:21:54.518Z,15.90
2017-10-24T16:24:22.069Z,15.90
2017-10-24T16:26:49.622Z,15.90
2017-10-24T16:29:17.393Z,15.90
2017-10-24T16:31:44.943Z,16.00
2017-10-24T16:34:12.549Z,16.00
2017-10-24T16:36:40.171Z,16.00
2017-10-24T16:39:07.828Z,15.90
2017-10-24T16:41:35.395Z,15.90
2017-10-24T16:44:03.065Z,15.90
2017-10-24T16:46:30.614Z,15.90
2017-10-24T16:48:58.207Z,15.80
2017-10-24T16:51:25.913Z,15.80
2017-10-24T16:53:53.565Z,15.80
2017-10-24T16:56:21.866Z,15.70
2017-10-24T16:58:49.471Z,15.70
2017-10-24T17:01:17.015Z,15.70
2017-10-24T17:03:44.620Z,15.70
2017-10-24T17:06:12.303Z,15.60
2017-10-24T17:08:39.873Z,15.60
2017-10-24T17:11:07.762Z,15.60
2017-10-24T17:13:35.516Z,15.60
2017-10-24T17:16:03.100Z,15.60
2017-10-24T17:18:31.514Z,15.60
2017-10-24T17:20:59.121Z,15.60
2017-10-24T17:23:26.667Z,15.70
2017-10-24T17:25:54.260Z,15.70
2017-10-24T17:28:22.062Z,15.70
2017-10-24T17:30:49.621Z,15.70
2017-10-24T17:33:17.218Z,15.70
2017-10-24T17:35:44.790Z,15.70
2017-10-24T17:38:12.890Z,15.80
2017-10-24T17:40:40.503Z,15.80
2017-10-24T17:43:08.333Z,15.70
2017-10-24T17:45:35.898Z,15.80
2017-10-24T17:48:03.674Z,15.80
2017-10-24T17:50:31.711Z,15.80
2017-10-24T17:52:59.285Z,15.80
2017-10-24T17:55:26.837Z,15.80
2017-10-24T17:57:54.616Z,15.80
2017-10-24T18:00:22.208Z,15.80
2017-10-24T18:02:49.795Z,15.80
2017-10-24T18:05:18.179Z,15.80
2017-10-24T18:07:47.322Z,15.80
2017-10-24T18:10:15.856Z,15.80
2017-10-24T18:12:44.561Z,15.80
2017-10-24T18:15:12.110Z,15.80
2017-10-24T18:17:39.657Z,15.80
2017-10-24T18:20:07.349Z,15.80
2017-10-24T18:22:34.886Z,15.80
2017-10-24T18:25:02.445Z,15.80
2017-10-24T18:27:30.050Z,15.80
2017-10-24T18:29:57.634Z,15.80
2017-10-24T18:32:25.208Z,15.80
2017-10-24T18:34:53.549Z,15.80
2017-10-24T18:37:21.943Z,15.80
2017-10-24T18:39:49.476Z,15.80
2017-10-24T18:42:17.167Z,15.80
2017-10-24T18:44:44.785Z,15.90
2017-10-24T18:47:12.534Z,15.80
2017-10-24T18:49:40.130Z,15.80
2017-10-24T18:52:08.193Z,15.80
2017-10-24T18:54:35.914Z,15.80
2017-10-24T18:57:03.661Z,15.80
2017-10-24T18:59:31.219Z,15.80
2017-10-24T19:01:59.158Z,15.80
2017-10-24T19:04:27.019Z,15.80
2017-10-24T19:06:54.646Z,15.80
2017-10-24T19:09:22.240Z,15.80
2017-10-24T19:11:51.402Z,15.80
2017-10-24T19:14:18.949Z,15.80
2017-10-24T19:16:46.569Z,15.80
2017-10-24T19:19:15.009Z,15.80
2017-10-24T19:21:42.550Z,15.80
2017-10-24T19:24:10.344Z,15.80
2017-10-24T19:26:38.044Z,15.80
2017-10-24T19:29:05.787Z,15.80
2017-10-24T19:31:33.430Z,15.80
2017-10-24T19:34:01.054Z,15.80
2017-10-24T19:36:29.381Z,15.70
2017-10-24T19:38:57.255Z,15.80
2017-10-24T19:41:24.939Z,15.70
2017-10-24T19:43:52.518Z,15.70
2017-10-24T19:46:20.054Z,15.70
2017-10-24T19:48:47.749Z,15.70
2017-10-24T19:51:15.336Z,15.70
2017-10-24T19:53:43.704Z,15.70
2017-10-24T19:56:11.553Z,15.70
2017-10-24T19:58:40.149Z,15.80
2017-10-24T20:01:07.958Z,15.70
2017-10-24T20:03:35.565Z,15.80
2017-10-24T20:06:03.191Z,15.80
2017-10-24T20:08:30.751Z,15.80
2017-10-24T20:10:58.513Z,15.80
2017-10-24T20:13:26.259Z,15.80
2017-10-24T20:15:53.863Z,15.70
2017-10-24T20:18:21.491Z,15.70
2017-10-24T20:20:49.109Z,15.70
2017-10-24T20:23:16.698Z,15.70
2017-10-24T20:25:44.590Z,15.70
2017-10-24T20:28:12.279Z,15.80
2017-10-24T20:30:39.899Z,15.70
2017-10-24T20:33:07.560Z,15.80
2017-10-24T20:35:35.108Z,15.80
2017-10-24T20:38:02.704Z,15.80
2017-10-24T20:40:30.328Z,15.80
2017-10-24T20:42:57.965Z,15.80
2017-10-24T20:45:25.869Z,15.80
2017-10-24T20:47:53.523Z,15.80
2017-10-24T20:50:21.082Z,15.80
2017-10-24T20:52:48.622Z,15.70
2017-10-24T20:55:16.178Z,15.70
2017-10-24T20:57:43.726Z,15.70
2017-10-24T21:00:12.044Z,15.70
2017-10-24T21:02:39.697Z,15.70
2017-10-24T21:05:07.350Z,15.70
2017-10-24T21:07:34.888Z,15.70
2017-10-24T21:10:02.651Z,15.70
2017-10-24T21:12:30.360Z,15.70
2017-10-24T21:14:58.469Z,15.80
2017-10-24T21:17:26.973Z,15.80
2017-10-24T21:19:54.569Z,15.80
2017-10-24T21:22:22.100Z,15.80
2017-10-24T21:24:49.675Z,15.80
2017-10-24T21:27:17.317Z,15.80
2017-10-24T21:29:44.835Z,15.80
2017-10-24T21:32:12.452Z,15.80
2017-10-24T21:34:39.997Z,15.80
2017-10-24T21:37:07.536Z,15.80
2017-10-24T21:39:35.393Z,15.70
2017-10-24T21:42:03.039Z,15.70
2017-10-24T21:44:31.470Z,15.80
2017-10-24T21:46:59.056Z,15.80
2017-10-24T21:49:26.602Z,15.80
2017-10-24T21:51:54.309Z,15.80
2017-10-24T21:54:21.877Z,15.80
2017-10-24T21:56:49.416Z,15.80
2017-10-24T21:59:17.713Z,15.80
2017-10-24T22:01:45.508Z,15.70
2017-10-24T22:04:13.177Z,15.80
2017-10-24T22:06:40.779Z,15.80
2017-10-24T22:09:09.253Z,15.80
2017-10-24T22:11:37.603Z,15.80
2017-10-24T22:14:05.199Z,15.80
2017-10-24T22:16:33.668Z,15.80
2017-10-24T22:19:02.840Z,15.70
2017-10-24T22:21:30.441Z,15.80
2017-10-24T22:23:58.052Z,15.80
2017-10-24T22:26:25.722Z,15.80
2017-10-24T22:28:53.328Z,15.70
2017-10-24T22:31:21.025Z,15.70
2017-10-24T22:33:48.660Z,15.70
2017-10-24T22:36:16.228Z,15.70
2017-10-24T22:38:43.827Z,15.70
2017-10-24T22:41:11.374Z,15.70
2017-10-24T22:43:39.039Z,15.70
2017-10-24T22:46:06.745Z,15.70
2017-10-24T22:48:34.328Z,15.70
2017-10-24T22:51:01.862Z,15.70
2017-10-24T22:53:29.470Z,15.80
2017-10-24T22:55:57.035Z,15.70
2017-10-24T22:58:24.725Z,15.70
2017-10-24T23:00:53.254Z,15.80
2017-10-24T23:03:20.777Z,15.70
2017-10-24T23:05:48.350Z,15.70
2017-10-24T23:08:16.237Z,15.80
2017-10-24T23:10:44.537Z,15.80
2017-10-24T23:13:12.087Z,15.80
2017-10-24T23:15:39.655Z,15.70
2017-10-24T23:18:07.205Z,15.80
2017-10-24T23:20:34.876Z,15.70
2017-10-24T23:23:02.473Z,15.80
2017-10-24T23:25:30.016Z,15.80
2017-10-24T23:27:58.350Z,15.80
2017-10-24T23:30:25.917Z,15.80
2017-10-24T23:32:55.019Z,15.90
2017-10-24T23:35:22.589Z,15.90
2017-10-24T23:37:50.172Z,15.90
2017-10-24T23:40:17.734Z,16.00
2017-10-24T23:42:45.294Z,16.00
2017-10-24T23:45:12.877Z,16.00
2017-10-24T23:47:40.401Z,16.00
2017-10-24T23:50:07.975Z,16.00
2017-10-24T23:52:35.551Z,16.00
2017-10-24T23:55:03.086Z,16.00
2017-10-24T23:57:30.632Z,16.00
2017-10-24T23:59:58.205Z,16.00
