createdAt,value
2024-01-11T00:01:13.411Z,80.23
2024-01-11T00:03:41.451Z,80.35
2024-01-11T00:06:09.474Z,80.33
2024-01-11T00:08:37.597Z,80.55
2024-01-11T00:11:05.739Z,80.52
2024-01-11T00:13:33.974Z,80.61
2024-01-11T00:16:01.874Z,80.71
2024-01-11T00:18:30.122Z,80.84
2024-01-11T00:20:58.076Z,81.04
2024-01-11T00:23:26.006Z,81.06
2024-01-11T00:25:54.333Z,81.06
2024-01-11T00:28:22.546Z,81.06
2024-01-11T00:30:50.481Z,81.03
2024-01-11T00:33:18.536Z,80.90
2024-01-11T00:35:46.561Z,80.75
2024-01-11T00:38:14.942Z,80.57
2024-01-11T00:40:42.997Z,80.27
2024-01-11T00:43:10.924Z,80.01
2024-01-11T00:45:39.401Z,79.75
2024-01-11T00:48:07.558Z,79.79
2024-01-11T00:50:35.688Z,79.80
2024-01-11T00:53:04.286Z,79.93
2024-01-11T00:55:32.282Z,79.93
2024-01-11T00:58:00.399Z,79.94
2024-01-11T01:00:28.377Z,80.07
2024-01-11T01:02:56.394Z,79.97
2024-01-11T01:05:24.555Z,80.02
2024-01-11T01:07:52.638Z,80.03
2024-01-11T01:10:20.682Z,80.03
2024-01-11T01:12:48.713Z,80.02
2024-01-11T01:15:16.741Z,80.05
2024-01-11T01:17:44.695Z,80.07
2024-01-11T01:20:12.836Z,80.04
2024-01-11T01:22:40.761Z,79.71
2024-01-11T01:25:09.305Z,79.65
2024-01-11T01:27:37.357Z,79.29
2024-01-11T01:30:06.182Z,79.43
2024-01-11T01:32:34.497Z,79.54
2024-01-11T01:35:02.684Z,79.57
2024-01-11T01:37:30.769Z,79.64
2024-01-11T01:39:58.677Z,79.39
2024-01-11T01:42:26.680Z,79.24
2024-01-11T01:44:54.768Z,79.03
2024-01-11T01:47:23.036Z,79.09
2024-01-11T01:49:51.305Z,79.03
2024-01-11T01:52:20.830Z,78.86
2024-01-11T01:54:51.035Z,78.77
2024-01-11T01:57:21.052Z,78.77
2024-01-11T01:59:52.930Z,78.76
2024-01-11T02:02:22.574Z,78.71
2024-01-11T02:04:51.067Z,78.86
2024-01-11T02:07:20.194Z,78.87
2024-01-11T02:09:49.194Z,79.02
2024-01-11T02:12:17.814Z,79.00
2024-01-11T02:14:46.426Z,78.92
2024-01-11T02:17:14.665Z,78.80
2024-01-11T02:19:42.677Z,78.89
2024-01-11T02:22:20.030Z,79.15
2024-01-11T02:24:48.106Z,78.76
2024-01-11T02:27:16.039Z,78.44
2024-01-11T02:29:44.104Z,78.64
2024-01-11T02:32:13.264Z,78.61
2024-01-11T02:34:41.848Z,78.59
2024-01-11T02:37:10.180Z,78.63
2024-01-11T02:39:39.145Z,78.60
2024-01-11T02:42:07.152Z,78.74
2024-01-11T02:44:35.242Z,78.72
2024-01-11T02:47:03.443Z,78.75
2024-01-11T02:49:31.492Z,78.81
2024-01-11T02:51:59.496Z,78.88
2024-01-11T02:54:27.574Z,78.99
2024-01-11T02:56:55.710Z,78.97
2024-01-11T02:59:24.955Z,79.15
2024-01-11T03:01:53.200Z,79.26
2024-01-11T03:04:21.349Z,79.31
2024-01-11T03:06:49.565Z,79.49
2024-01-11T03:09:17.558Z,79.51
2024-01-11T03:11:45.581Z,79.47
2024-01-11T03:14:13.765Z,79.48
2024-01-11T03:16:42.824Z,79.55
2024-01-11T03:19:10.919Z,79.39
2024-01-11T03:21:48.095Z,79.44
2024-01-11T03:24:16.253Z,79.36
2024-01-11T03:26:44.326Z,79.28
2024-01-11T03:29:12.584Z,79.26
2024-01-11T03:31:42.781Z,79.29
2024-01-11T03:34:10.875Z,79.35
2024-01-11T03:36:39.026Z,79.25
2024-01-11T03:39:07.307Z,79.27
2024-01-11T03:41:35.496Z,79.13
2024-01-11T03:44:03.817Z,78.79
2024-01-11T03:46:32.899Z,78.59
2024-01-11T03:49:01.109Z,78.58
2024-01-11T03:51:29.255Z,78.70
2024-01-11T03:53:57.278Z,78.74
2024-01-11T03:56:25.348Z,78.77
2024-01-11T03:58:53.307Z,78.65
2024-01-11T04:01:21.677Z,78.73
2024-01-11T04:03:50.662Z,78.73
2024-01-11T04:06:23.489Z,78.68
2024-01-11T04:08:52.142Z,78.67
2024-01-11T04:11:20.273Z,78.67
2024-01-11T04:13:48.286Z,78.85
2024-01-11T04:16:16.324Z,78.91
2024-01-11T04:18:44.544Z,78.86
2024-01-11T04:21:25.548Z,78.97
2024-01-11T04:23:53.648Z,78.82
2024-01-11T04:26:22.567Z,78.83
2024-01-11T04:28:51.462Z,78.73
2024-01-11T04:31:19.694Z,78.69
2024-01-11T04:33:47.936Z,78.63
2024-01-11T04:36:15.988Z,78.69
2024-01-11T04:38:45.448Z,78.63
2024-01-11T04:41:14.718Z,78.57
2024-01-11T04:43:44.717Z,78.53
2024-01-11T04:46:20.661Z,78.54
2024-01-11T04:48:50.257Z,78.62
2024-01-11T04:51:19.059Z,78.80
2024-01-11T04:53:47.598Z,78.77
2024-01-11T04:56:17.135Z,78.92
2024-01-11T04:58:46.258Z,78.93
2024-01-11T05:01:16.062Z,78.57
2024-01-11T05:03:45.856Z,78.53
2024-01-11T05:06:17.980Z,78.43
2024-01-11T05:08:50.169Z,78.34
2024-01-11T05:11:18.988Z,78.08
2024-01-11T05:13:49.030Z,77.98
2024-01-11T05:16:24.493Z,77.94
2024-01-11T05:18:53.887Z,77.71
2024-01-11T05:21:22.912Z,77.74
2024-01-11T05:23:52.166Z,77.77
2024-01-11T05:26:21.572Z,77.62
2024-01-11T05:28:50.039Z,77.87
2024-01-11T05:31:18.735Z,77.68
2024-01-11T05:33:48.066Z,77.66
2024-01-11T05:36:16.701Z,77.45
2024-01-11T05:38:46.560Z,77.36
2024-01-11T05:41:15.259Z,77.04
2024-01-11T05:43:44.263Z,76.88
2024-01-11T05:46:12.478Z,76.69
2024-01-11T05:48:40.878Z,76.47
2024-01-11T05:51:10.521Z,76.60
2024-01-11T05:53:38.667Z,76.69
2024-01-11T05:56:10.638Z,76.65
2024-01-11T05:58:39.731Z,76.76
2024-01-11T06:01:08.065Z,76.72
2024-01-11T06:03:36.409Z,76.47
2024-01-11T06:06:05.049Z,76.40
2024-01-11T06:08:33.544Z,76.29
2024-01-11T06:11:01.738Z,76.20
2024-01-11T06:13:29.793Z,76.15
2024-01-11T06:15:57.835Z,76.10
2024-01-11T06:18:25.832Z,76.16
2024-01-11T06:20:53.867Z,76.04
2024-01-11T06:23:22.139Z,76.17
2024-01-11T06:25:50.208Z,76.28
2024-01-11T06:28:18.226Z,76.21
2024-01-11T06:30:46.148Z,76.22
2024-01-11T06:33:14.390Z,75.92
2024-01-11T06:35:42.779Z,76.00
2024-01-11T06:38:10.968Z,75.95
2024-01-11T06:40:39.158Z,75.76
2024-01-11T06:43:07.135Z,75.76
2024-01-11T06:45:35.086Z,75.71
2024-01-11T06:48:03.407Z,75.43
2024-01-11T06:50:31.574Z,75.57
2024-01-11T06:52:59.765Z,75.54
2024-01-11T06:55:27.858Z,75.58
2024-01-11T06:57:56.026Z,75.57
2024-01-11T07:00:24.529Z,75.57
2024-01-11T07:02:54.694Z,75.74
2024-01-11T07:05:23.004Z,75.64
2024-01-11T07:07:51.021Z,75.60
2024-01-11T07:10:19.130Z,75.45
2024-01-11T07:12:49.219Z,75.48
2024-01-11T07:15:18.339Z,75.55
2024-01-11T07:17:46.536Z,75.43
2024-01-11T07:20:16.918Z,74.89
2024-01-11T07:22:45.397Z,73.72
2024-01-11T07:25:13.378Z,73.00
2024-01-11T07:27:41.457Z,72.29
2024-01-11T07:30:10.955Z,71.49
2024-01-11T07:32:39.341Z,71.35
2024-01-11T07:35:12.314Z,70.59
2024-01-11T07:37:42.324Z,69.96
2024-01-11T07:40:14.785Z,69.94
2024-01-11T07:42:44.221Z,69.44
2024-01-11T07:45:12.398Z,69.45
2024-01-11T07:47:41.000Z,69.92
2024-01-11T07:50:16.287Z,69.73
2024-01-11T07:52:44.491Z,70.18
2024-01-11T07:55:14.116Z,70.10
2024-01-11T07:57:43.261Z,70.25
2024-01-11T08:00:11.451Z,70.33
2024-01-11T08:02:42.576Z,70.66
2024-01-11T08:05:11.058Z,70.83
2024-01-11T08:07:39.344Z,70.92
2024-01-11T08:10:08.336Z,71.02
2024-01-11T08:12:37.982Z,71.22
2024-01-11T08:15:06.503Z,71.24
2024-01-11T08:17:34.694Z,71.29
2024-01-11T08:20:02.774Z,71.33
2024-01-11T08:22:34.991Z,71.21
2024-01-11T08:25:05.734Z,70.77
2024-01-11T08:27:34.614Z,70.89
2024-01-11T08:30:03.387Z,70.69
2024-01-11T08:32:32.689Z,70.95
2024-01-11T08:35:01.801Z,70.87
2024-01-11T08:37:29.912Z,70.99
2024-01-11T08:39:58.509Z,70.80
2024-01-11T08:42:26.749Z,70.58
2024-01-11T08:44:54.791Z,70.45
2024-01-11T08:47:22.895Z,70.52
2024-01-11T08:49:51.258Z,70.49
2024-01-11T08:52:19.265Z,70.70
2024-01-11T08:54:47.474Z,70.59
2024-01-11T08:57:15.486Z,70.15
2024-01-11T08:59:43.834Z,70.28
2024-01-11T09:02:16.651Z,70.33
2024-01-11T09:04:48.670Z,70.52
2024-01-11T09:07:18.265Z,70.88
2024-01-11T09:09:53.647Z,70.64
2024-01-11T09:12:25.192Z,70.17
2024-01-11T09:14:53.420Z,70.07
2024-01-11T09:17:23.127Z,70.30
2024-01-11T09:19:52.512Z,70.48
2024-01-11T09:22:20.691Z,70.46
2024-01-11T09:24:48.803Z,70.51
2024-01-11T09:27:16.932Z,70.33
2024-01-11T09:29:46.418Z,69.70
2024-01-11T09:32:15.068Z,69.44
2024-01-11T09:34:46.399Z,69.54
2024-01-11T09:37:14.525Z,69.47
2024-01-11T09:39:43.754Z,69.68
2024-01-11T09:42:12.305Z,69.83
2024-01-11T09:44:42.751Z,69.68
2024-01-11T09:47:16.049Z,69.50
2024-01-11T09:49:47.099Z,69.78
2024-01-11T09:52:16.776Z,70.05
2024-01-11T09:54:44.907Z,70.01
2024-01-11T09:57:13.120Z,69.64
2024-01-11T09:59:42.761Z,69.94
2024-01-11T10:02:12.712Z,69.83
2024-01-11T10:04:43.363Z,69.41
2024-01-11T10:07:11.922Z,69.12
2024-01-11T10:09:40.055Z,69.52
2024-01-11T10:12:10.344Z,69.77
2024-01-11T10:14:38.756Z,69.50
2024-01-11T10:17:07.497Z,69.72
2024-01-11T10:19:35.672Z,69.92
2024-01-11T10:22:04.284Z,69.60
2024-01-11T10:24:32.363Z,69.77
2024-01-11T10:27:04.855Z,69.93
2024-01-11T10:29:34.402Z,70.13
2024-01-11T10:32:02.606Z,70.11
2024-01-11T10:34:34.674Z,70.34
2024-01-11T10:37:05.725Z,70.40
2024-01-11T10:39:36.642Z,70.46
2024-01-11T10:42:08.033Z,70.69
2024-01-11T10:44:37.461Z,70.72
2024-01-11T10:47:09.024Z,70.92
2024-01-11T10:49:42.102Z,71.51
2024-01-11T10:52:13.790Z,71.76
2024-01-11T10:54:44.766Z,71.92
2024-01-11T10:57:14.301Z,72.07
2024-01-11T10:59:44.714Z,72.25
2024-01-11T11:02:16.149Z,72.37
2024-01-11T11:04:46.419Z,72.50
2024-01-11T11:07:16.212Z,72.70
2024-01-11T11:09:46.833Z,73.05
2024-01-11T11:12:16.016Z,73.43
2024-01-11T11:14:45.616Z,73.55
2024-01-11T11:17:16.720Z,73.71
2024-01-11T11:19:44.981Z,74.01
2024-01-11T11:22:16.193Z,74.18
2024-01-11T11:24:44.386Z,74.18
2024-01-11T11:27:15.899Z,74.27
2024-01-11T11:29:49.127Z,74.32
2024-01-11T11:32:21.026Z,74.26
2024-01-11T11:34:50.896Z,74.43
2024-01-11T11:37:25.654Z,74.64
2024-01-11T11:39:53.677Z,74.82
2024-01-11T11:42:27.627Z,74.98
2024-01-11T11:45:03.748Z,75.11
2024-01-11T11:47:37.399Z,75.18
2024-01-11T11:50:08.722Z,75.18
2024-01-11T11:52:43.502Z,74.96
2024-01-11T11:55:13.222Z,75.15
2024-01-11T11:57:45.044Z,75.23
2024-01-11T12:00:16.401Z,75.16
2024-01-11T12:02:44.904Z,75.09
2024-01-11T12:05:13.419Z,75.14
2024-01-11T12:07:41.829Z,75.17
2024-01-11T12:10:10.013Z,75.24
2024-01-11T12:12:38.127Z,75.28
2024-01-11T12:15:09.438Z,75.34
2024-01-11T12:17:40.038Z,75.47
2024-01-11T12:20:08.471Z,75.60
2024-01-11T12:22:36.634Z,75.91
2024-01-11T12:25:05.897Z,75.90
2024-01-11T12:27:34.064Z,76.02
2024-01-11T12:30:02.440Z,76.25
2024-01-11T12:32:31.747Z,76.37
2024-01-11T12:35:00.244Z,76.42
2024-01-11T12:37:31.650Z,76.18
2024-01-11T12:40:00.369Z,76.32
2024-01-11T12:42:29.065Z,76.52
2024-01-11T12:44:59.361Z,76.57
2024-01-11T12:47:29.087Z,76.46
2024-01-11T12:49:57.470Z,76.53
2024-01-11T12:52:28.388Z,76.68
2024-01-11T12:54:58.008Z,76.62
2024-01-11T12:57:26.339Z,76.81
2024-01-11T12:59:54.656Z,77.15
2024-01-11T13:02:22.751Z,77.26
2024-01-11T13:04:51.964Z,77.39
2024-01-11T13:07:20.294Z,77.40
2024-01-11T13:09:48.297Z,77.49
2024-01-11T13:12:16.529Z,77.63
2024-01-11T13:14:44.717Z,77.99
2024-01-11T13:17:12.840Z,78.21
2024-01-11T13:19:41.214Z,78.36
2024-01-11T13:22:09.243Z,78.51
2024-01-11T13:24:37.290Z,78.56
2024-01-11T13:27:05.764Z,78.73
2024-01-11T13:29:33.922Z,78.97
2024-01-11T13:32:04.601Z,79.10
2024-01-11T13:34:33.716Z,79.25
2024-01-11T13:37:04.149Z,79.49
2024-01-11T13:39:32.477Z,79.64
2024-01-11T13:42:00.565Z,79.80
2024-01-11T13:44:28.642Z,79.81
2024-01-11T13:46:56.745Z,79.99
2024-01-11T13:49:26.398Z,80.11
2024-01-11T13:52:00.764Z,80.32
2024-01-11T13:54:30.079Z,80.42
2024-01-11T13:56:58.232Z,80.46
2024-01-11T13:59:27.261Z,80.54
2024-01-11T14:01:55.364Z,80.63
2024-01-11T14:04:25.034Z,80.73
2024-01-11T14:06:53.507Z,80.88
2024-01-11T14:09:23.256Z,81.05
2024-01-11T14:11:51.802Z,81.04
2024-01-11T14:14:22.028Z,81.47
2024-01-11T14:16:52.313Z,81.47
2024-01-11T14:19:20.402Z,81.82
2024-01-11T14:21:48.487Z,82.44
2024-01-11T14:24:23.894Z,82.52
2024-01-11T14:26:58.017Z,82.58
2024-01-11T14:29:26.083Z,82.49
2024-01-11T14:31:54.132Z,82.65
2024-01-11T14:34:23.794Z,82.95
2024-01-11T14:36:53.438Z,83.06
2024-01-11T14:39:23.011Z,83.09
2024-01-11T14:41:51.098Z,83.07
2024-01-11T14:44:20.062Z,82.94
2024-01-11T14:46:48.310Z,83.24
2024-01-11T14:49:16.374Z,83.88
2024-01-11T14:51:44.632Z,83.91
2024-01-11T14:54:12.667Z,84.01
2024-01-11T14:56:41.019Z,84.23
2024-01-11T14:59:09.154Z,84.56
2024-01-11T15:01:37.306Z,84.51
2024-01-11T15:04:06.352Z,85.48
2024-01-11T15:06:34.809Z,85.91
2024-01-11T15:09:03.807Z,86.18
2024-01-11T15:11:37.034Z,86.28
2024-01-11T15:14:06.439Z,86.82
2024-01-11T15:16:34.484Z,86.73
2024-01-11T15:19:02.625Z,87.21
2024-01-11T15:21:31.732Z,87.49
2024-01-11T15:24:00.664Z,87.75
2024-01-11T15:26:28.991Z,88.04
2024-01-11T15:28:57.209Z,88.16
2024-01-11T15:31:27.372Z,88.41
2024-01-11T15:33:58.870Z,88.83
2024-01-11T15:36:28.516Z,89.36
2024-01-11T15:39:04.554Z,89.46
2024-01-11T15:41:42.425Z,89.83
2024-01-11T15:44:10.782Z,89.82
2024-01-11T15:46:39.582Z,89.95
2024-01-11T15:49:08.217Z,90.39
2024-01-11T15:51:36.464Z,90.68
2024-01-11T15:54:04.460Z,90.99
2024-01-11T15:56:32.443Z,91.27
2024-01-11T15:59:04.035Z,91.25
2024-01-11T16:01:34.659Z,91.55
2024-01-11T16:04:05.489Z,91.70
2024-01-11T16:06:34.357Z,92.18
2024-01-11T16:09:02.488Z,92.13
2024-01-11T16:11:31.089Z,92.44
2024-01-11T16:14:00.672Z,92.44
2024-01-11T16:16:28.689Z,92.72
2024-01-11T16:18:56.896Z,92.74
2024-01-11T16:21:29.709Z,93.04
2024-01-11T16:24:03.238Z,93.12
2024-01-11T16:26:32.234Z,93.19
2024-01-11T16:29:02.993Z,93.52
2024-01-11T16:31:31.033Z,93.46
2024-01-11T16:33:59.521Z,93.59
2024-01-11T16:36:28.209Z,94.02
2024-01-11T16:38:56.795Z,93.91
2024-01-11T16:41:25.794Z,93.98
2024-01-11T16:43:54.141Z,94.26
2024-01-11T16:46:29.311Z,94.35
2024-01-11T16:48:57.757Z,94.54
2024-01-11T16:51:25.946Z,94.61
2024-01-11T16:53:54.136Z,94.62
2024-01-11T16:56:22.425Z,94.93
2024-01-11T16:58:50.459Z,95.38
2024-01-11T17:01:18.691Z,95.33
2024-01-11T17:03:46.741Z,95.26
2024-01-11T17:06:19.930Z,95.78
2024-01-11T17:08:49.188Z,95.78
2024-01-11T17:11:17.618Z,96.06
2024-01-11T17:13:45.983Z,96.28
2024-01-11T17:16:18.094Z,96.47
2024-01-11T17:18:47.303Z,96.64
2024-01-11T17:21:16.042Z,96.60
2024-01-11T17:23:44.536Z,96.70
2024-01-11T17:26:12.900Z,96.62
2024-01-11T17:28:41.099Z,96.64
2024-01-11T17:31:09.198Z,96.86
2024-01-11T17:33:37.672Z,97.14
2024-01-11T17:36:06.582Z,97.26
2024-01-11T17:38:34.847Z,97.06
2024-01-11T17:41:03.073Z,97.26
2024-01-11T17:43:31.136Z,97.33
2024-01-11T17:45:59.291Z,97.40
2024-01-11T17:48:27.422Z,97.43
2024-01-11T17:50:56.190Z,97.36
2024-01-11T17:53:38.190Z,97.67
2024-01-11T17:56:06.521Z,97.66
2024-01-11T17:58:34.485Z,97.68
2024-01-11T18:01:02.531Z,97.86
2024-01-11T18:03:30.573Z,97.98
2024-01-11T18:05:58.778Z,97.93
2024-01-11T18:08:26.908Z,98.23
2024-01-11T18:10:55.028Z,98.54
2024-01-11T18:13:23.379Z,98.68
2024-01-11T18:16:08.410Z,98.58
2024-01-11T18:18:36.993Z,98.88
2024-01-11T18:21:05.447Z,98.83
2024-01-11T18:23:33.624Z,98.89
2024-01-11T18:26:01.760Z,99.08
2024-01-11T18:28:29.903Z,99.10
2024-01-11T18:30:58.276Z,98.92
2024-01-11T18:33:28.152Z,99.10
2024-01-11T18:35:56.368Z,99.32
2024-01-11T18:38:24.490Z,99.47
2024-01-11T18:40:52.775Z,99.51
2024-01-11T18:43:20.998Z,99.85
2024-01-11T18:45:51.231Z,99.75
2024-01-11T18:48:20.600Z,99.95
2024-01-11T18:50:49.078Z,99.98
2024-01-11T18:53:18.592Z,99.95
2024-01-11T18:55:47.005Z,99.83
2024-01-11T18:58:18.462Z,99.92
2024-01-11T19:00:46.566Z,99.76
2024-01-11T19:03:16.345Z,99.86
2024-01-11T19:06:03.227Z,99.99
2024-01-11T19:08:32.157Z,100.00
2024-01-11T19:11:00.833Z,99.93
2024-01-11T19:13:29.060Z,99.93
2024-01-11T19:15:57.248Z,100.00
2024-01-11T19:18:25.494Z,100.00
2024-01-11T19:20:55.490Z,100.00
2024-01-11T19:23:28.148Z,100.00
2024-01-11T19:25:58.368Z,100.00
2024-01-11T19:28:26.386Z,100.00
2024-01-11T19:30:54.820Z,100.00
2024-01-11T19:33:23.137Z,100.00
2024-01-11T19:35:51.366Z,100.00
2024-01-11T19:38:20.882Z,100.00
2024-01-11T19:40:48.998Z,100.00
2024-01-11T19:43:17.092Z,100.00
2024-01-11T19:45:45.201Z,100.00
2024-01-11T19:48:13.848Z,100.00
2024-01-11T19:50:42.727Z,100.00
2024-01-11T19:53:10.786Z,100.00
2024-01-11T19:55:41.357Z,100.00
2024-01-11T19:58:12.723Z,100.00
2024-01-11T20:00:42.275Z,100.00
2024-01-11T20:03:10.779Z,100.00
2024-01-11T20:05:38.827Z,100.00
2024-01-11T20:08:06.915Z,100.00
2024-01-11T20:10:35.061Z,100.00
2024-01-11T20:13:18.004Z,100.00
2024-01-11T20:16:00.091Z,100.00
2024-01-11T20:18:29.737Z,100.00
2024-01-11T20:20:59.059Z,100.00
2024-01-11T20:23:27.294Z,100.00
2024-01-11T20:25:55.986Z,100.00
2024-01-11T20:28:38.304Z,100.00
2024-01-11T20:31:06.587Z,100.00
2024-01-11T20:33:36.404Z,100.00
2024-01-11T20:36:07.174Z,100.00
2024-01-11T20:38:36.026Z,100.00
2024-01-11T20:41:04.279Z,100.00
2024-01-11T20:43:32.344Z,100.00
2024-01-11T20:46:00.511Z,100.00
2024-01-11T20:48:28.811Z,100.00
2024-01-11T20:50:56.988Z,100.00
2024-01-11T20:53:25.188Z,100.00
2024-01-11T20:55:53.369Z,100.00
2024-01-11T20:58:21.370Z,100.00
2024-01-11T21:00:49.504Z,100.00
2024-01-11T21:03:17.485Z,100.00
2024-01-11T21:05:49.310Z,100.00
2024-01-11T21:08:17.457Z,100.00
2024-01-11T21:10:45.730Z,100.00
2024-01-11T21:13:14.849Z,100.00
2024-01-11T21:15:44.950Z,100.00
2024-01-11T21:18:14.319Z,100.00
2024-01-11T21:20:44.590Z,100.00
2024-01-11T21:23:13.137Z,100.00
2024-01-11T21:25:41.313Z,100.00
2024-01-11T21:28:11.735Z,100.00
2024-01-11T21:30:41.515Z,100.00
2024-01-11T21:33:09.551Z,100.00
2024-01-11T21:35:37.764Z,100.00
2024-01-11T21:38:05.977Z,100.00
2024-01-11T21:40:33.998Z,100.00
2024-01-11T21:43:02.502Z,100.00
2024-01-11T21:45:30.565Z,100.00
2024-01-11T21:47:58.635Z,100.00
2024-01-11T21:50:26.714Z,100.00
2024-01-11T21:52:54.998Z,100.00
2024-01-11T21:55:23.171Z,100.00
2024-01-11T21:57:51.836Z,100.00
2024-01-11T22:00:20.238Z,100.00
2024-01-11T22:02:48.266Z,100.00
2024-01-11T22:05:17.002Z,100.00
2024-01-11T22:07:53.498Z,100.00
2024-01-11T22:10:21.969Z,100.00
2024-01-11T22:12:50.101Z,100.00
2024-01-11T22:15:18.374Z,100.00
2024-01-11T22:17:46.751Z,100.00
2024-01-11T22:20:15.281Z,100.00
2024-01-11T22:22:43.336Z,100.00
2024-01-11T22:25:11.322Z,100.00
2024-01-11T22:27:39.390Z,100.00
2024-01-11T22:30:09.012Z,100.00
2024-01-11T22:32:38.063Z,100.00
2024-01-11T22:35:07.911Z,100.00
2024-01-11T22:37:36.459Z,100.00
2024-01-11T22:40:18.689Z,100.00
2024-01-11T22:42:46.828Z,100.00
2024-01-11T22:45:14.904Z,100.00
2024-01-11T22:47:42.966Z,100.00
2024-01-11T22:50:11.158Z,100.00
2024-01-11T22:52:39.661Z,100.00
2024-01-11T22:55:10.410Z,100.00
2024-01-11T22:57:38.915Z,100.00
2024-01-11T23:00:22.426Z,100.00
2024-01-11T23:02:53.793Z,100.00
2024-01-11T23:05:22.317Z,100.00
2024-01-11T23:07:50.522Z,100.00
2024-01-11T23:10:32.827Z,100.00
2024-01-11T23:13:17.228Z,100.00
2024-01-11T23:15:45.572Z,100.00
2024-01-11T23:18:13.874Z,100.00
2024-01-11T23:20:42.088Z,100.00
2024-01-11T23:23:11.098Z,100.00
2024-01-11T23:25:39.198Z,100.00
2024-01-11T23:28:08.213Z,100.00
2024-01-11T23:30:36.458Z,100.00
2024-01-11T23:33:05.035Z,100.00
2024-01-11T23:35:33.156Z,100.00
2024-01-11T23:38:01.188Z,100.00
2024-01-11T23:40:29.125Z,100.00
2024-01-11T23:42:58.450Z,100.00
2024-01-11T23:45:26.456Z,100.00
2024-01-11T23:47:56.964Z,100.00
2024-01-11T23:50:25.123Z,100.00
2024-01-11T23:52:53.100Z,100.00
2024-01-11T23:55:21.127Z,100.00
2024-01-11T23:57:49.109Z,100.00
