createdAt,value
2022-12-11T00:00:24.919Z,99814.13
2022-12-11T00:01:26.418Z,99809.69
2022-12-11T00:02:28.548Z,99808.38
2022-12-11T00:03:30.165Z,99810.31
2022-12-11T00:04:31.818Z,99813.91
2022-12-11T00:05:33.322Z,99810.06
2022-12-11T00:06:34.802Z,99807.94
2022-12-11T00:07:36.341Z,99816.78
2022-12-11T00:08:37.954Z,99822.06
2022-12-11T00:09:39.470Z,99822.50
2022-12-11T00:10:47.101Z,99813.16
2022-12-11T00:11:48.679Z,99825.84
2022-12-11T00:12:50.215Z,99819.28
2022-12-11T00:13:51.735Z,99820.94
2022-12-11T00:14:53.287Z,99823.47
2022-12-11T00:15:54.794Z,99825.16
2022-12-11T00:16:56.339Z,99826.59
2022-12-11T00:17:57.882Z,99822.81
2022-12-11T00:18:59.421Z,99829.78
2022-12-11T00:20:00.923Z,99825.94
2022-12-11T00:21:03.008Z,99824.88
2022-12-11T00:22:04.596Z,99813.63
2022-12-11T00:23:06.082Z,99822.50
2022-12-11T00:24:07.617Z,99806.81
2022-12-11T00:25:09.618Z,99815.91
2022-12-11T00:26:14.468Z,99818.44
2022-12-11T00:27:16.077Z,99812.72
2022-12-11T00:28:20.456Z,99814.41
2022-12-11T00:29:21.937Z,99819.47
2022-12-11T00:30:23.450Z,99821.97
2022-12-11T00:31:25.073Z,99820.31
2022-12-11T00:32:28.454Z,99826.66
2022-12-11T00:33:30.306Z,99835.75
2022-12-11T00:34:31.812Z,99836.22
2022-12-11T00:35:33.278Z,99839.41
2022-12-11T00:36:34.809Z,99836.88
2022-12-11T00:37:36.316Z,99840.47
2022-12-11T00:38:37.878Z,99836.28
2022-12-11T00:39:42.621Z,99842.84
2022-12-11T00:40:44.285Z,99846.69
2022-12-11T00:41:45.834Z,99850.03
2022-12-11T00:42:47.441Z,99849.19
2022-12-11T00:43:48.886Z,99844.06
2022-12-11T00:44:50.964Z,99847.47
2022-12-11T00:45:52.543Z,99849.16
2022-12-11T00:46:54.059Z,99848.69
2022-12-11T00:47:55.565Z,99846.16
2022-12-11T00:48:57.105Z,99844.47
2022-12-11T00:49:58.643Z,99833.47
2022-12-11T00:51:01.457Z,99831.31
2022-12-11T00:52:02.948Z,99833.84
2022-12-11T00:53:04.551Z,99829.78
2022-12-11T00:54:06.706Z,99840.56
2022-12-11T00:55:09.166Z,99824.66
2022-12-11T00:56:11.894Z,99818.09
2022-12-11T00:57:13.375Z,99825.28
2022-12-11T00:58:14.901Z,99819.38
2022-12-11T00:59:16.486Z,99826.19
2022-12-11T01:00:18.159Z,99827.63
2022-12-11T01:01:20.701Z,99835.06
2022-12-11T01:02:22.319Z,99825.72
2022-12-11T01:03:23.902Z,99826.56
2022-12-11T01:04:25.401Z,99822.34
2022-12-11T01:05:26.942Z,99822.13
2022-12-11T01:06:28.495Z,99820.22
2022-12-11T01:07:29.994Z,99832.06
2022-12-11T01:08:36.766Z,99831.22
2022-12-11T01:09:58.690Z,99833.38
2022-12-11T01:11:06.989Z,99824.50
2022-12-11T01:12:08.463Z,99833.47
2022-12-11T01:13:10.032Z,99831.53
2022-12-11T01:14:11.538Z,99830.47
2022-12-11T01:15:13.326Z,99842.09
2022-12-11T01:16:15.971Z,99834.69
2022-12-11T01:17:17.723Z,99845.47
2022-12-11T01:18:19.216Z,99843.56
2022-12-11T01:19:20.745Z,99852.44
2022-12-11T01:20:22.600Z,99856.03
2022-12-11T01:21:24.106Z,99856.66
2022-12-11T01:22:25.669Z,99850.09
2022-12-11T01:23:27.127Z,99843.50
2022-12-11T01:24:28.639Z,99843.03
2022-12-11T01:25:30.199Z,99841.72
2022-12-11T01:26:31.828Z,99832.38
2022-12-11T01:27:33.494Z,99841.25
2022-12-11T01:28:34.984Z,99840.19
2022-12-11T01:29:36.446Z,99837.44
2022-12-11T01:30:38.249Z,99845.50
2022-12-11T01:31:39.817Z,99831.91
2022-12-11T01:32:41.385Z,99833.00
2022-12-11T01:33:43.205Z,99842.09
2022-12-11T01:34:44.653Z,99829.41
2022-12-11T01:35:46.165Z,99824.72
2022-12-11T01:36:47.694Z,99823.03
2022-12-11T01:37:49.177Z,99824.34
2022-12-11T01:38:50.735Z,99822.66
2022-12-11T01:39:52.306Z,99822.06
2022-12-11T01:40:53.830Z,99821.22
2022-12-11T01:41:58.668Z,99826.97
2022-12-11T01:43:00.198Z,99826.97
2022-12-11T01:44:28.004Z,99829.72
2022-12-11T01:45:55.650Z,99814.78
2022-12-11T01:46:57.181Z,99829.13
2022-12-11T01:48:08.745Z,99830.78
2022-12-11T01:49:13.895Z,99828.03
2022-12-11T01:50:15.564Z,99825.28
2022-12-11T01:51:17.044Z,99828.03
2022-12-11T01:52:19.923Z,99828.88
2022-12-11T01:53:22.892Z,99827.81
2022-12-11T01:54:24.579Z,99829.72
2022-12-11T01:55:26.061Z,99831.41
2022-12-11T01:56:27.686Z,99834.41
2022-12-11T01:57:29.129Z,99831.63
2022-12-11T01:58:32.335Z,99819.78
2022-12-11T01:59:34.616Z,99830.38
2022-12-11T02:00:36.080Z,99832.06
2022-12-11T02:01:44.950Z,99832.06
2022-12-11T02:02:49.069Z,99825.72
2022-12-11T02:03:50.830Z,99832.91
2022-12-11T02:04:52.344Z,99832.06
2022-12-11T02:05:53.830Z,99832.91
2022-12-11T02:06:55.288Z,99842.25
2022-12-11T02:07:57.530Z,99826.56
2022-12-11T02:08:59.109Z,99839.50
2022-12-11T02:10:00.553Z,99841.19
2022-12-11T02:11:04.658Z,99842.25
2022-12-11T02:12:25.889Z,99834.22
2022-12-11T02:13:35.803Z,99834.06
2022-12-11T02:14:40.352Z,99831.53
2022-12-11T02:15:44.880Z,99836.22
2022-12-11T02:16:48.373Z,99843.63
2022-12-11T02:17:55.653Z,99845.31
2022-12-11T02:19:07.721Z,99844.25
2022-12-11T02:20:09.279Z,99848.69
2022-12-11T02:21:15.510Z,99850.38
2022-12-11T02:22:21.451Z,99846.53
2022-12-11T02:23:45.853Z,99847.38
2022-12-11T02:25:10.584Z,99848.22
2022-12-11T02:26:30.774Z,99859.25
2022-12-11T02:27:36.013Z,99853.72
2022-12-11T02:28:57.816Z,99848.22
2022-12-11T02:30:02.654Z,99852.91
2022-12-11T02:31:05.291Z,99852.06
2022-12-11T02:32:27.136Z,99852.06
2022-12-11T02:33:32.592Z,99850.97
2022-12-11T02:34:44.405Z,99853.72
2022-12-11T02:35:45.885Z,99848.84
2022-12-11T02:36:49.432Z,99847.75
2022-12-11T02:37:53.107Z,99850.50
2022-12-11T02:38:54.623Z,99852.19
2022-12-11T02:39:56.155Z,99840.34
2022-12-11T02:40:57.637Z,99848.41
2022-12-11T02:41:59.130Z,99849.44
2022-12-11T02:43:01.340Z,99845.84
2022-12-11T02:44:03.019Z,99845.25
2022-12-11T02:45:04.714Z,99847.16
2022-12-11T02:46:06.379Z,99846.31
2022-12-11T02:47:08.448Z,99845.47
2022-12-11T02:48:10.078Z,99842.72
2022-12-11T02:49:17.502Z,99839.72
2022-12-11T02:50:20.059Z,99838.88
2022-12-11T02:51:22.440Z,99840.56
2022-12-11T02:52:24.047Z,99846.31
2022-12-11T02:53:26.323Z,99830.63
2022-12-11T02:54:28.707Z,99825.72
2022-12-11T02:55:30.182Z,99831.22
2022-12-11T02:56:37.095Z,99827.41
2022-12-11T02:57:58.813Z,99838.00
2022-12-11T02:59:01.301Z,99832.47
2022-12-11T03:00:03.089Z,99833.31
2022-12-11T03:01:04.665Z,99822.06
2022-12-11T03:02:06.350Z,99835.59
2022-12-11T03:03:07.897Z,99828.19
2022-12-11T03:04:09.369Z,99826.25
2022-12-11T03:05:11.383Z,99833.22
2022-12-11T03:06:13.890Z,99834.91
2022-12-11T03:07:17.160Z,99831.91
2022-12-11T03:08:18.770Z,99827.28
2022-12-11T03:09:20.601Z,99826.22
2022-12-11T03:10:22.231Z,99827.28
2022-12-11T03:11:23.729Z,99830.03
2022-12-11T03:12:29.290Z,99837.44
2022-12-11T03:13:31.566Z,99832.78
2022-12-11T03:14:33.110Z,99828.97
2022-12-11T03:15:49.663Z,99833.63
2022-12-11T03:17:00.253Z,99838.91
2022-12-11T03:18:22.431Z,99833.41
2022-12-11T03:19:24.210Z,99834.00
2022-12-11T03:20:36.887Z,99826.81
2022-12-11T03:21:40.929Z,99832.31
2022-12-11T03:22:44.974Z,99826.81
2022-12-11T03:23:46.459Z,99832.31
2022-12-11T03:24:50.490Z,99829.56
2022-12-11T03:25:55.838Z,99830.41
2022-12-11T03:27:02.795Z,99832.31
2022-12-11T03:28:10.837Z,99831.47
2022-12-11T03:29:15.500Z,99827.88
2022-12-11T03:30:17.840Z,99825.38
2022-12-11T03:31:37.800Z,99827.28
2022-12-11T03:32:40.973Z,99823.44
2022-12-11T03:33:43.154Z,99821.53
2022-12-11T03:34:45.272Z,99830.66
2022-12-11T03:35:48.929Z,99823.44
2022-12-11T03:36:50.387Z,99830.88
2022-12-11T03:37:52.140Z,99834.47
2022-12-11T03:38:54.953Z,99828.97
2022-12-11T03:39:57.976Z,99825.19
2022-12-11T03:40:59.839Z,99837.06
2022-12-11T03:42:02.465Z,99835.16
2022-12-11T03:43:03.945Z,99830.69
2022-12-11T03:44:05.634Z,99840.66
2022-12-11T03:45:08.563Z,99840.41
2022-12-11T03:46:10.262Z,99842.56
2022-12-11T03:47:11.812Z,99837.06
2022-12-11T03:48:13.310Z,99838.97
2022-12-11T03:49:18.104Z,99843.31
2022-12-11T03:50:19.599Z,99831.03
2022-12-11T03:51:21.076Z,99833.84
2022-12-11T03:52:22.539Z,99834.78
2022-12-11T03:53:24.079Z,99831.78
2022-12-11T03:54:25.548Z,99834.06
2022-12-11T03:55:27.012Z,99837.44
2022-12-11T03:56:28.698Z,99842.72
2022-12-11T03:57:31.067Z,99843.63
2022-12-11T03:58:32.536Z,99838.13
2022-12-11T03:59:34.021Z,99831.31
2022-12-11T04:00:35.496Z,99829.88
2022-12-11T04:01:38.358Z,99838.03
2022-12-11T04:02:40.282Z,99834.53
2022-12-11T04:03:41.743Z,99832.63
2022-12-11T04:04:43.688Z,99834.91
2022-12-11T04:05:45.901Z,99829.88
2022-12-11T04:06:47.359Z,99838.13
2022-12-11T04:07:48.930Z,99836.81
2022-12-11T04:08:50.414Z,99835.19
2022-12-11T04:09:52.010Z,99830.63
2022-12-11T04:11:13.475Z,99827.25
2022-12-11T04:12:15.005Z,99834.88
2022-12-11T04:13:16.498Z,99832.56
2022-12-11T04:14:36.491Z,99822.25
2022-12-11T04:15:38.115Z,99835.34
2022-12-11T04:16:39.699Z,99809.19
2022-12-11T04:17:59.896Z,99828.31
2022-12-11T04:19:20.121Z,99829.38
2022-12-11T04:20:50.821Z,99829.06
2022-12-11T04:22:10.952Z,99832.09
2022-12-11T04:23:31.836Z,99830.78
2022-12-11T04:24:33.397Z,99828.22
2022-12-11T04:25:34.855Z,99837.09
2022-12-11T04:26:36.313Z,99839.63
2022-12-11T04:27:50.024Z,99834.13
2022-12-11T04:28:51.524Z,99833.53
2022-12-11T04:29:53.042Z,99838.81
2022-12-11T04:30:54.577Z,99835.00
2022-12-11T04:31:56.181Z,99845.59
2022-12-11T04:32:57.655Z,99835.00
2022-12-11T04:33:59.126Z,99835.69
2022-12-11T04:35:00.693Z,99842.78
2022-12-11T04:36:02.143Z,99839.50
2022-12-11T04:37:03.633Z,99841.66
2022-12-11T04:38:05.156Z,99836.59
2022-12-11T04:39:06.618Z,99840.44
2022-12-11T04:40:09.232Z,99840.81
2022-12-11T04:41:11.510Z,99835.31
2022-12-11T04:42:12.963Z,99836.31
2022-12-11T04:43:14.458Z,99832.66
2022-12-11T04:44:15.970Z,99832.06
2022-12-11T04:45:17.594Z,99828.00
2022-12-11T04:46:22.117Z,99830.06
2022-12-11T04:47:23.631Z,99834.28
2022-12-11T04:48:25.137Z,99840.19
2022-12-11T04:49:26.590Z,99827.50
2022-12-11T04:50:28.121Z,99839.75
2022-12-11T04:51:29.632Z,99830.03
2022-12-11T04:52:31.125Z,99829.22
2022-12-11T04:53:32.602Z,99833.13
2022-12-11T04:54:34.119Z,99828.06
2022-12-11T04:55:35.651Z,99828.59
2022-12-11T04:56:37.104Z,99837.44
2022-12-11T04:57:38.660Z,99825.13
2022-12-11T04:58:40.498Z,99823.47
2022-12-11T04:59:42.011Z,99820.47
2022-12-11T05:00:43.564Z,99822.53
2022-12-11T05:01:45.287Z,99817.88
2022-12-11T05:02:46.887Z,99817.03
2022-12-11T05:03:48.466Z,99820.88
2022-12-11T05:04:50.018Z,99816.63
2022-12-11T05:05:52.013Z,99822.50
2022-12-11T05:06:53.550Z,99814.03
2022-12-11T05:07:55.079Z,99822.88
2022-12-11T05:08:56.687Z,99825.50
2022-12-11T05:09:58.180Z,99821.66
2022-12-11T05:11:00.653Z,99818.22
2022-12-11T05:12:02.363Z,99817.53
2022-12-11T05:13:04.053Z,99821.53
2022-12-11T05:14:05.556Z,99809.28
2022-12-11T05:15:07.315Z,99813.56
2022-12-11T05:16:09.141Z,99809.97
2022-12-11T05:17:10.672Z,99816.16
2022-12-11T05:18:12.152Z,99812.34
2022-12-11T05:19:13.625Z,99814.84
2022-12-11T05:20:15.114Z,99806.97
2022-12-11T05:21:16.730Z,99808.44
2022-12-11T05:22:18.332Z,99806.09
2022-12-11T05:23:19.818Z,99810.06
2022-12-11T05:24:21.375Z,99801.34
2022-12-11T05:25:22.888Z,99799.22
2022-12-11T05:26:24.435Z,99807.03
2022-12-11T05:27:25.896Z,99803.22
2022-12-11T05:28:28.646Z,99804.91
2022-12-11T05:29:30.176Z,99798.31
2022-12-11T05:30:32.519Z,99794.50
2022-12-11T05:31:34.039Z,99804.44
2022-12-11T05:32:35.625Z,99800.59
2022-12-11T05:33:37.143Z,99797.63
2022-12-11T05:34:38.616Z,99798.47
2022-12-11T05:35:40.511Z,99800.13
2022-12-11T05:36:42.038Z,99804.19
2022-12-11T05:37:43.529Z,99794.25
2022-12-11T05:38:45.183Z,99807.19
2022-12-11T05:39:46.618Z,99809.09
2022-12-11T05:41:04.615Z,99811.63
2022-12-11T05:42:06.159Z,99812.47
2022-12-11T05:43:08.519Z,99808.88
2022-12-11T05:44:13.241Z,99807.19
2022-12-11T05:45:14.729Z,99805.50
2022-12-11T05:46:17.255Z,99809.31
2022-12-11T05:47:20.381Z,99808.50
2022-12-11T05:48:21.869Z,99809.78
2022-12-11T05:49:27.456Z,99808.78
2022-12-11T05:50:32.980Z,99800.88
2022-12-11T05:51:34.692Z,99807.91
2022-12-11T05:52:36.315Z,99807.56
2022-12-11T05:53:37.790Z,99801.72
2022-12-11T05:54:39.261Z,99805.78
2022-12-11T05:55:40.771Z,99806.25
2022-12-11T05:56:42.249Z,99801.22
2022-12-11T05:57:44.629Z,99801.59
2022-12-11T05:58:46.201Z,99799.03
2022-12-11T05:59:47.666Z,99797.28
2022-12-11T06:00:49.181Z,99804.47
2022-12-11T06:01:50.723Z,99792.16
2022-12-11T06:02:52.605Z,99793.00
2022-12-11T06:03:54.585Z,99798.72
2022-12-11T06:04:56.083Z,99798.72
2022-12-11T06:05:57.540Z,99798.50
2022-12-11T06:06:59.030Z,99801.69
2022-12-11T06:08:00.489Z,99802.50
2022-12-11T06:09:02.146Z,99794.03
2022-12-11T06:10:03.737Z,99795.31
2022-12-11T06:11:05.410Z,99803.34
2022-12-11T06:12:07.090Z,99796.56
2022-12-11T06:13:08.589Z,99809.84
2022-12-11T06:14:10.125Z,99808.56
2022-12-11T06:15:11.862Z,99809.19
2022-12-11T06:16:13.547Z,99809.81
2022-12-11T06:17:15.055Z,99817.84
2022-12-11T06:18:16.515Z,99812.94
2022-12-11T06:19:18.523Z,99813.56
2022-12-11T06:20:20.029Z,99812.50
2022-12-11T06:21:22.501Z,99816.09
2022-12-11T06:22:24.055Z,99813.09
2022-12-11T06:23:25.517Z,99812.03
2022-12-11T06:24:26.981Z,99808.25
2022-12-11T06:25:28.594Z,99808.84
2022-12-11T06:26:30.130Z,99806.72
2022-12-11T06:27:31.608Z,99806.72
2022-12-11T06:28:33.115Z,99812.81
2022-12-11T06:29:34.862Z,99799.91
2022-12-11T06:30:38.725Z,99800.75
2022-12-11T06:31:40.839Z,99796.91
2022-12-11T06:32:42.929Z,99788.41
2022-12-11T06:33:44.536Z,99798.59
2022-12-11T06:34:46.035Z,99796.44
2022-12-11T06:35:47.539Z,99790.09
2022-12-11T06:36:49.176Z,99791.78
2022-12-11T06:37:50.662Z,99786.28
2022-12-11T06:38:52.182Z,99784.59
2022-12-11T06:39:53.988Z,99783.75
2022-12-11T06:40:56.729Z,99785.44
2022-12-11T06:41:58.169Z,99781.66
2022-12-11T06:42:59.653Z,99785.44
2022-12-11T06:44:01.122Z,99782.69
2022-12-11T06:45:02.615Z,99786.50
2022-12-11T06:46:07.125Z,99778.25
2022-12-11T06:47:08.719Z,99777.41
2022-12-11T06:48:10.155Z,99785.28
2022-12-11T06:49:11.608Z,99786.38
2022-12-11T06:50:13.115Z,99773.44
2022-12-11T06:51:15.415Z,99777.03
2022-12-11T06:52:18.732Z,99771.53
2022-12-11T06:53:20.401Z,99780.41
2022-12-11T06:54:25.468Z,99774.44
2022-12-11T06:55:27.026Z,99769.69
2022-12-11T06:56:28.555Z,99768.16
2022-12-11T06:57:30.090Z,99769.66
2022-12-11T06:58:31.601Z,99773.84
2022-12-11T06:59:33.185Z,99770.25
2022-12-11T07:00:35.306Z,99766.25
2022-12-11T07:01:36.831Z,99759.31
2022-12-11T07:02:38.603Z,99754.25
2022-12-11T07:03:40.200Z,99760.84
2022-12-11T07:04:41.704Z,99776.13
2022-12-11T07:05:43.203Z,99762.97
2022-12-11T07:06:44.747Z,99765.31
2022-12-11T07:07:46.973Z,99775.50
2022-12-11T07:08:48.437Z,99772.13
2022-12-11T07:09:49.943Z,99769.84
2022-12-11T07:10:51.430Z,99766.47
2022-12-11T07:11:53.019Z,99772.88
2022-12-11T07:12:54.620Z,99773.56
2022-12-11T07:13:58.306Z,99766.38
2022-12-11T07:14:59.807Z,99767.50
2022-12-11T07:16:02.017Z,99770.94
2022-12-11T07:17:03.731Z,99770.09
2022-12-11T07:18:05.304Z,99767.13
2022-12-11T07:19:06.785Z,99775.00
2022-12-11T07:20:09.223Z,99772.25
2022-12-11T07:21:11.848Z,99774.59
2022-12-11T07:22:13.378Z,99769.75
2022-12-11T07:23:14.860Z,99773.13
2022-12-11T07:24:16.337Z,99773.97
2022-12-11T07:25:17.882Z,99778.41
2022-12-11T07:26:20.255Z,99779.88
2022-12-11T07:27:21.801Z,99780.28
2022-12-11T07:28:23.480Z,99782.19
2022-12-11T07:29:24.947Z,99789.59
2022-12-11T07:30:26.406Z,99791.66
2022-12-11T07:31:28.317Z,99783.25
2022-12-11T07:32:30.046Z,99787.69
2022-12-11T07:33:31.612Z,99789.13
2022-12-11T07:34:33.168Z,99784.47
2022-12-11T07:35:35.279Z,99792.28
2022-12-11T07:36:36.740Z,99792.88
2022-12-11T07:37:39.932Z,99789.69
2022-12-11T07:38:41.400Z,99784.81
2022-12-11T07:39:42.888Z,99785.41
2022-12-11T07:40:44.334Z,99792.84
2022-12-11T07:41:47.017Z,99785.88
2022-12-11T07:42:50.457Z,99784.34
2022-12-11T07:43:52.027Z,99788.97
2022-12-11T07:44:53.507Z,99782.53
2022-12-11T07:45:54.974Z,99790.75
2022-12-11T07:46:56.486Z,99784.09
2022-12-11T07:47:58.020Z,99785.28
2022-12-11T07:49:00.922Z,99786.78
2022-12-11T07:50:02.417Z,99785.25
2022-12-11T07:51:10.623Z,99787.53
2022-12-11T07:52:12.507Z,99791.31
2022-12-11T07:53:14.118Z,99793.34
2022-12-11T07:54:16.846Z,99799.41
2022-12-11T07:55:18.383Z,99794.28
2022-12-11T07:56:19.904Z,99793.81
2022-12-11T07:57:21.406Z,99793.34
2022-12-11T07:58:22.926Z,99800.75
2022-12-11T07:59:24.474Z,99796.78
2022-12-11T08:00:25.961Z,99799.78
2022-12-11T08:01:28.284Z,99798.47
2022-12-11T08:02:35.454Z,99796.19
2022-12-11T08:03:38.683Z,99798.34
2022-12-11T08:04:40.144Z,99790.06
2022-12-11T08:05:46.571Z,99796.47
2022-12-11T08:06:48.177Z,99802.59
2022-12-11T08:07:49.720Z,99800.22
2022-12-11T08:08:51.264Z,99797.88
2022-12-11T08:09:52.750Z,99797.88
2022-12-11T08:10:54.235Z,99792.97
2022-12-11T08:11:56.200Z,99801.38
2022-12-11T08:12:57.703Z,99803.69
2022-12-11T08:14:02.508Z,99796.91
2022-12-11T08:15:04.352Z,99790.06
2022-12-11T08:16:09.761Z,99797.25
2022-12-11T08:17:11.330Z,99793.81
2022-12-11T08:18:12.773Z,99801.59
2022-12-11T08:19:14.308Z,99798.66
2022-12-11T08:20:15.829Z,99800.34
2022-12-11T08:21:18.148Z,99794.59
2022-12-11T08:22:19.624Z,99797.09
2022-12-11T08:23:21.103Z,99797.09
2022-12-11T08:24:22.621Z,99797.09
2022-12-11T08:25:24.163Z,99804.28
2022-12-11T08:26:29.186Z,99804.28
2022-12-11T08:27:30.689Z,99804.91
2022-12-11T08:28:32.269Z,99811.88
2022-12-11T08:29:33.768Z,99805.91
2022-12-11T08:30:35.265Z,99807.34
2022-12-11T08:31:36.829Z,99807.97
2022-12-11T08:32:38.278Z,99803.28
2022-12-11T08:33:40.324Z,99804.13
2022-12-11T08:34:41.760Z,99795.63
2022-12-11T08:35:44.089Z,99805.34
2022-12-11T08:36:45.680Z,99803.22
2022-12-11T08:37:47.437Z,99799.38
2022-12-11T08:38:49.117Z,99797.22
2022-12-11T08:39:50.649Z,99806.13
2022-12-11T08:40:52.115Z,99802.28
2022-12-11T08:41:53.607Z,99801.69
2022-12-11T08:42:55.073Z,99794.00
2022-12-11T08:43:57.620Z,99796.75
2022-12-11T08:44:59.629Z,99794.59
2022-12-11T08:46:01.254Z,99806.72
2022-12-11T08:47:02.862Z,99808.41
2022-12-11T08:48:04.317Z,99809.00
2022-12-11T08:49:06.045Z,99811.53
2022-12-11T08:50:07.724Z,99814.06
2022-12-11T08:51:11.341Z,99807.47
2022-12-11T08:52:12.844Z,99805.56
2022-12-11T08:53:14.510Z,99799.44
2022-12-11T08:54:16.013Z,99795.81
2022-12-11T08:55:17.520Z,99803.25
2022-12-11T08:56:19.562Z,99803.03
2022-12-11T08:57:21.045Z,99803.88
2022-12-11T08:58:22.524Z,99812.16
2022-12-11T08:59:25.590Z,99806.00
2022-12-11T09:00:27.082Z,99812.38
2022-12-11T09:01:28.637Z,99811.53
2022-12-11T09:02:30.297Z,99805.16
2022-12-11T09:03:31.811Z,99812.38
2022-12-11T09:04:33.289Z,99806.00
2022-12-11T09:05:34.770Z,99805.81
2022-12-11T09:06:36.462Z,99807.72
2022-12-11T09:07:38.595Z,99812.84
2022-12-11T09:08:40.206Z,99812.84
2022-12-11T09:09:41.674Z,99809.00
2022-12-11T09:10:43.142Z,99814.06
2022-12-11T09:11:44.591Z,99801.13
2022-12-11T09:12:46.112Z,99811.06
2022-12-11T09:13:47.761Z,99797.06
2022-12-11T09:14:49.209Z,99809.75
2022-12-11T09:15:50.661Z,99808.09
2022-12-11T09:16:52.213Z,99809.75
2022-12-11T09:17:53.667Z,99807.47
2022-12-11T09:18:55.929Z,99810.25
2022-12-11T09:19:57.507Z,99812.75
2022-12-11T09:21:02.454Z,99808.69
2022-12-11T09:22:03.906Z,99813.13
2022-12-11T09:23:05.430Z,99810.38
2022-12-11T09:24:07.075Z,99819.47
2022-12-11T09:25:09.772Z,99809.28
2022-12-11T09:26:13.515Z,99805.31
2022-12-11T09:27:14.961Z,99808.69
2022-12-11T09:28:16.582Z,99813.00
2022-12-11T09:29:18.384Z,99811.91
2022-12-11T09:30:19.950Z,99809.84
2022-12-11T09:31:28.406Z,99806.72
2022-12-11T09:32:30.386Z,99804.44
2022-12-11T09:33:31.857Z,99802.75
2022-12-11T09:34:33.360Z,99800.22
2022-12-11T09:35:34.872Z,99795.31
2022-12-11T09:36:37.867Z,99792.19
2022-12-11T09:37:39.338Z,99804.13
2022-12-11T09:38:40.890Z,99802.31
2022-12-11T09:39:42.378Z,99799.09
2022-12-11T09:40:43.900Z,99801.13
2022-12-11T09:42:05.305Z,99797.06
2022-12-11T09:43:07.731Z,99787.03
2022-12-11T09:44:18.148Z,99793.03
2022-12-11T09:45:19.725Z,99784.59
2022-12-11T09:46:24.510Z,99791.31
2022-12-11T09:47:46.574Z,99787.53
2022-12-11T09:48:48.355Z,99781.91
2022-12-11T09:49:50.570Z,99785.88
2022-12-11T09:50:53.012Z,99792.63
2022-12-11T09:52:03.496Z,99786.38
2022-12-11T09:53:04.922Z,99789.50
2022-12-11T09:54:06.448Z,99779.72
2022-12-11T09:55:17.779Z,99790.28
2022-12-11T09:56:22.994Z,99790.41
2022-12-11T09:57:28.599Z,99787.63
2022-12-11T09:58:47.914Z,99782.72
2022-12-11T10:00:11.307Z,99786.97
2022-12-11T10:01:15.151Z,99785.63
2022-12-11T10:02:23.008Z,99778.19
2022-12-11T10:03:33.976Z,99778.44
2022-12-11T10:04:38.262Z,99781.44
2022-12-11T10:05:42.737Z,99779.28
2022-12-11T10:06:48.981Z,99787.31
2022-12-11T10:07:50.537Z,99784.31
2022-12-11T10:09:03.789Z,99781.31
2022-12-11T10:10:08.026Z,99781.94
2022-12-11T10:11:40.062Z,99785.31
2022-12-11T10:12:50.741Z,99785.44
2022-12-11T10:14:10.457Z,99778.59
2022-12-11T10:15:21.370Z,99781.13
2022-12-11T10:16:41.743Z,99787.72
2022-12-11T10:17:44.681Z,99786.63
2022-12-11T10:18:46.522Z,99778.13
2022-12-11T10:19:47.992Z,99775.13
2022-12-11T10:20:52.984Z,99782.19
2022-12-11T10:21:54.518Z,99773.44
2022-12-11T10:22:56.848Z,99773.81
2022-12-11T10:23:59.010Z,99778.03
2022-12-11T10:25:16.559Z,99763.16
2022-12-11T10:26:18.880Z,99759.31
2022-12-11T10:27:21.840Z,99769.88
2022-12-11T10:28:23.315Z,99767.69
2022-12-11T10:29:24.909Z,99764.72
2022-12-11T10:30:34.387Z,99769.16
2022-12-11T10:31:46.018Z,99772.28
2022-12-11T10:32:50.087Z,99765.19
2022-12-11T10:34:00.939Z,99756.91
2022-12-11T10:35:02.778Z,99760.28
2022-12-11T10:36:04.408Z,99759.44
2022-12-11T10:37:05.925Z,99762.44
2022-12-11T10:38:27.463Z,99762.81
2022-12-11T10:39:28.963Z,99761.75
2022-12-11T10:40:30.497Z,99751.28
2022-12-11T10:41:39.146Z,99756.56
2022-12-11T10:42:45.571Z,99754.66
2022-12-11T10:43:48.330Z,99752.50
2022-12-11T10:44:56.662Z,99759.69
2022-12-11T10:45:58.315Z,99750.31
2022-12-11T10:47:06.163Z,99751.16
2022-12-11T10:48:10.114Z,99747.31
2022-12-11T10:49:40.567Z,99753.69
2022-12-11T10:50:42.012Z,99752.00
2022-12-11T10:51:43.583Z,99751.75
2022-12-11T10:52:45.161Z,99755.41
2022-12-11T10:53:53.717Z,99753.69
2022-12-11T10:55:03.900Z,99749.00
2022-12-11T10:56:05.485Z,99747.31
2022-12-11T10:57:07.571Z,99751.16
2022-12-11T10:58:12.975Z,99740.13
2022-12-11T10:59:24.125Z,99750.31
2022-12-11T11:00:29.954Z,99743.97
2022-12-11T11:01:31.819Z,99742.03
2022-12-11T11:02:37.227Z,99740.97
2022-12-11T11:03:43.420Z,99736.28
2022-12-11T11:04:44.917Z,99741.81
2022-12-11T11:05:49.474Z,99740.13
2022-12-11T11:07:12.506Z,99740.97
2022-12-11T11:08:14.946Z,99735.09
2022-12-11T11:09:27.653Z,99737.34
2022-12-11T11:10:29.148Z,99734.84
2022-12-11T11:11:33.802Z,99734.72
2022-12-11T11:12:42.922Z,99727.38
2022-12-11T11:13:44.438Z,99730.97
2022-12-11T11:14:45.935Z,99725.25
2022-12-11T11:15:47.468Z,99732.91
2022-12-11T11:16:49.430Z,99725.69
2022-12-11T11:17:55.469Z,99727.88
2022-12-11T11:18:57.561Z,99722.94
2022-12-11T11:20:00.133Z,99721.84
2022-12-11T11:21:01.659Z,99719.72
2022-12-11T11:22:05.552Z,99717.81
2022-12-11T11:23:11.329Z,99717.56
2022-12-11T11:24:19.391Z,99724.75
2022-12-11T11:25:24.496Z,99721.75
2022-12-11T11:26:38.264Z,99720.56
2022-12-11T11:27:51.508Z,99719.25
2022-12-11T11:28:53.887Z,99723.09
2022-12-11T11:29:59.230Z,99713.97
2022-12-11T11:31:03.711Z,99716.34
2022-12-11T11:32:15.402Z,99711.66
2022-12-11T11:33:20.166Z,99709.13
2022-12-11T11:34:22.318Z,99717.41
2022-12-11T11:35:25.606Z,99717.91
2022-12-11T11:36:27.623Z,99715.97
2022-12-11T11:37:32.952Z,99707.69
2022-12-11T11:38:44.947Z,99715.75
2022-12-11T11:39:48.028Z,99715.16
2022-12-11T11:41:04.799Z,99712.16
2022-12-11T11:42:10.701Z,99706.13
2022-12-11T11:43:30.189Z,99709.28
2022-12-11T11:44:33.671Z,99704.34
2022-12-11T11:45:38.662Z,99698.34
2022-12-11T11:46:43.265Z,99698.34
2022-12-11T11:47:56.497Z,99702.53
2022-12-11T11:49:13.199Z,99704.22
2022-12-11T11:50:15.392Z,99699.69
2022-12-11T11:51:19.695Z,99704.72
2022-12-11T11:52:32.250Z,99703.38
2022-12-11T11:53:37.380Z,99698.25
2022-12-11T11:55:11.199Z,99694.16
2022-12-11T11:56:29.320Z,99694.75
2022-12-11T11:57:35.774Z,99694.25
2022-12-11T11:58:39.753Z,99693.19
2022-12-11T11:59:42.493Z,99696.91
2022-12-11T12:00:43.964Z,99698.59
2022-12-11T12:01:45.517Z,99698.34
2022-12-11T12:02:51.199Z,99698.09
2022-12-11T12:03:52.800Z,99699.78
2022-12-11T12:04:54.745Z,99695.94
2022-12-11T12:06:22.638Z,99692.09
2022-12-11T12:07:29.877Z,99704.81
2022-12-11T12:08:35.253Z,99691.63
2022-12-11T12:09:55.265Z,99693.06
2022-12-11T12:10:59.751Z,99705.53
2022-12-11T12:12:04.071Z,99692.56
2022-12-11T12:13:47.498Z,99698.69
2022-12-11T12:14:54.496Z,99695.09
2022-12-11T12:15:56.751Z,99692.34
2022-12-11T12:17:17.202Z,99694.00
2022-12-11T12:18:18.750Z,99695.69
2022-12-11T12:19:43.600Z,99697.38
2022-12-11T12:21:00.568Z,99702.88
2022-12-11T12:22:22.306Z,99699.91
2022-12-11T12:23:23.794Z,99699.91
2022-12-11T12:24:37.546Z,99705.44
2022-12-11T12:25:40.890Z,99700.75
2022-12-11T12:26:45.216Z,99708.53
2022-12-11T12:28:06.958Z,99704.09
2022-12-11T12:29:26.931Z,99700.25
2022-12-11T12:30:29.749Z,99703.03
2022-12-11T12:31:37.144Z,99707.47