createdAt,value
2023-04-16T00:09:31.550Z,85.26
2023-04-16T00:13:52.350Z,85.07
2023-04-16T00:18:19.803Z,85.61
2023-04-16T00:22:47.992Z,85.22
2023-04-16T00:26:54.153Z,83.95
2023-04-16T00:31:02.432Z,84.70
2023-04-16T00:35:31.120Z,84.16
2023-04-16T00:39:35.314Z,84.54
2023-04-16T00:44:01.805Z,83.12
2023-04-16T00:48:10.345Z,84.21
2023-04-16T00:52:38.244Z,85.01
2023-04-16T00:57:09.782Z,85.95
2023-04-16T01:01:27.342Z,85.80
2023-04-16T01:05:46.055Z,85.34
2023-04-16T01:09:50.469Z,85.87
2023-04-16T01:14:11.744Z,86.33
2023-04-16T01:18:43.824Z,86.30
2023-04-16T01:22:51.895Z,87.68
2023-04-16T01:27:23.931Z,87.11
2023-04-16T01:32:04.181Z,87.19
2023-04-16T01:36:29.415Z,87.35
2023-04-16T01:40:50.535Z,87.80
2023-04-16T01:45:08.139Z,87.75
2023-04-16T01:49:14.253Z,87.64
2023-04-16T01:53:19.580Z,87.43
2023-04-16T01:57:31.581Z,87.23
2023-04-16T02:01:43.838Z,87.16
2023-04-16T02:05:55.787Z,86.99
2023-04-16T02:10:24.535Z,86.21
2023-04-16T02:14:49.658Z,85.40
2023-04-16T02:19:29.426Z,85.46
2023-04-16T02:24:01.706Z,85.78
2023-04-16T02:28:29.760Z,85.85
2023-04-16T02:33:04.394Z,85.71
2023-04-16T02:37:37.096Z,86.45
2023-04-16T02:42:05.149Z,86.55
2023-04-16T02:46:37.504Z,87.11
2023-04-16T02:51:02.750Z,87.34
2023-04-16T02:55:30.830Z,87.47
2023-04-16T03:00:03.127Z,87.61
2023-04-16T03:08:17.155Z,87.74
2023-04-16T03:12:30.762Z,87.07
2023-04-16T03:16:56.065Z,86.86
2023-04-16T03:21:35.700Z,86.60
2023-04-16T03:25:42.639Z,86.59
2023-04-16T03:30:02.657Z,87.27
2023-04-16T03:34:23.789Z,87.13
2023-04-16T03:38:49.814Z,86.92
2023-04-16T03:43:33.749Z,86.92
2023-04-16T03:48:03.294Z,86.73
2023-04-16T03:52:13.879Z,86.53
2023-04-16T03:56:46.833Z,86.01
2023-04-16T04:01:18.617Z,85.57
2023-04-16T04:05:55.196Z,86.49
2023-04-16T04:10:37.917Z,86.83
2023-04-16T04:15:03.011Z,86.86
2023-04-16T04:19:09.026Z,86.08
2023-04-16T04:23:30.711Z,85.33
2023-04-16T04:27:40.398Z,81.94
2023-04-16T04:32:09.956Z,77.30
2023-04-16T04:36:39.371Z,73.21
2023-04-16T04:41:00.496Z,68.03
2023-04-16T04:45:04.717Z,63.83
2023-04-16T04:49:33.126Z,61.81
2023-04-16T04:53:52.397Z,59.02
2023-04-16T04:57:56.510Z,57.66
2023-04-16T05:02:05.115Z,61.09
2023-04-16T05:06:13.344Z,62.68
2023-04-16T05:10:20.940Z,63.97
2023-04-16T05:14:51.804Z,65.79
2023-04-16T05:18:50.895Z,66.82
2023-04-16T05:22:55.260Z,67.63
2023-04-16T05:27:19.621Z,68.48
2023-04-16T05:39:37.171Z,69.92
2023-04-16T05:43:47.097Z,70.10
2023-04-16T05:47:59.275Z,69.99
2023-04-16T05:52:18.987Z,70.04
2023-04-16T05:56:15.423Z,69.89
2023-04-16T06:00:41.314Z,71.55
2023-04-16T06:04:47.756Z,70.51
2023-04-16T06:08:26.438Z,70.30
2023-04-16T06:12:10.729Z,71.55
2023-04-16T06:15:45.572Z,70.98
2023-04-16T06:20:02.554Z,66.06
2023-04-16T06:23:12.260Z,66.83
2023-04-16T06:27:13.711Z,67.23
2023-04-16T06:30:24.550Z,67.10
2023-04-16T06:33:35.213Z,66.03
2023-04-16T06:37:08.361Z,66.27
2023-04-16T06:40:26.097Z,66.16
2023-04-16T06:44:22.030Z,66.58
2023-04-16T06:48:16.282Z,66.29
2023-04-16T06:51:36.427Z,65.98
2023-04-16T06:54:42.401Z,65.40
2023-04-16T06:57:49.520Z,65.50
2023-04-16T07:01:13.016Z,64.49
2023-04-16T07:08:53.225Z,64.31
2023-04-16T07:12:17.940Z,64.39
2023-04-16T07:15:23.845Z,63.21
2023-04-16T07:18:33.123Z,63.84
2023-04-16T07:21:45.139Z,64.28
2023-04-16T07:25:02.412Z,64.00
2023-04-16T07:28:28.743Z,63.23
2023-04-16T07:31:53.098Z,61.61
2023-04-16T07:34:57.260Z,62.69
2023-04-16T07:38:31.491Z,62.16
2023-04-16T07:42:02.828Z,62.66
2023-04-16T07:45:28.713Z,62.66
2023-04-16T07:48:49.676Z,62.38
2023-04-16T07:52:13.856Z,62.60
2023-04-16T07:55:19.007Z,61.96
2023-04-16T07:58:23.717Z,61.99
2023-04-16T08:01:36.152Z,64.00
2023-04-16T08:08:30.809Z,61.71
2023-04-16T08:11:51.468Z,60.50
2023-04-16T08:15:20.266Z,61.01
2023-04-16T08:18:31.662Z,60.21
2023-04-16T08:21:35.669Z,59.74
2023-04-16T08:24:38.749Z,59.54
2023-04-16T08:27:43.900Z,60.27
2023-04-16T08:30:46.898Z,60.30
2023-04-16T08:38:08.418Z,56.39
2023-04-16T08:41:15.966Z,58.07
2023-04-16T08:44:32.249Z,57.67
2023-04-16T08:47:39.158Z,57.67
2023-04-16T08:50:55.650Z,55.24
2023-04-16T08:54:04.358Z,54.63
2023-04-16T08:57:19.850Z,53.29
2023-04-16T09:00:42.079Z,54.26
2023-04-16T09:03:49.290Z,54.71
2023-04-16T09:07:10.283Z,52.19
2023-04-16T09:10:15.024Z,50.47
2023-04-16T09:13:22.927Z,51.40
2023-04-16T09:16:43.277Z,52.75
2023-04-16T09:20:06.578Z,52.29
2023-04-16T09:23:11.530Z,54.31
2023-04-16T09:26:23.286Z,52.76
2023-04-16T09:29:56.435Z,52.36
2023-04-16T09:33:25.339Z,52.22
2023-04-16T09:36:32.417Z,52.98
2023-04-16T09:39:36.303Z,53.90
2023-04-16T09:42:41.256Z,51.74
2023-04-16T09:45:52.040Z,51.16
2023-04-16T09:49:10.564Z,51.01
2023-04-16T09:52:43.423Z,49.30
2023-04-16T09:55:47.649Z,49.44
2023-04-16T09:58:51.152Z,48.88
2023-04-16T10:02:15.669Z,47.35
2023-04-16T10:05:28.088Z,50.68
2023-04-16T10:08:31.482Z,49.74
2023-04-16T10:11:35.012Z,46.18
2023-04-16T10:14:46.861Z,45.60
2023-04-16T10:17:53.125Z,46.15
2023-04-16T10:20:57.605Z,47.40
2023-04-16T10:24:00.717Z,47.38
2023-04-16T10:27:04.128Z,47.51
2023-04-16T10:30:09.868Z,45.59
2023-04-16T10:33:15.096Z,48.23
2023-04-16T10:36:43.076Z,47.21
2023-04-16T10:39:53.628Z,47.35
2023-04-16T10:43:01.165Z,47.02
2023-04-16T10:46:27.172Z,46.42
2023-04-16T10:49:32.168Z,45.59
2023-04-16T10:52:35.473Z,46.33
2023-04-16T10:56:17.530Z,44.83
2023-04-16T10:59:36.262Z,43.32
2023-04-16T11:03:08.892Z,44.22
2023-04-16T11:06:32.279Z,44.76
2023-04-16T11:09:59.763Z,44.24
2023-04-16T11:13:11.272Z,44.38
2023-04-16T11:16:42.931Z,42.99
2023-04-16T11:19:48.508Z,41.62
2023-04-16T11:22:58.775Z,41.80
2023-04-16T11:26:28.243Z,42.36
2023-04-16T11:29:32.535Z,42.35
2023-04-16T11:32:55.925Z,41.51
2023-04-16T11:36:01.817Z,42.81
2023-04-16T11:39:05.689Z,40.26
2023-04-16T11:42:23.258Z,42.26
2023-04-16T11:45:34.799Z,42.50
2023-04-16T11:49:28.011Z,42.96
2023-04-16T11:52:36.545Z,40.59
2023-04-16T11:55:57.446Z,41.20
2023-04-16T12:00:02.532Z,43.22
2023-04-16T12:03:47.443Z,43.41
2023-04-16T12:07:19.019Z,42.24
2023-04-16T12:10:35.313Z,43.11
2023-04-16T12:14:43.596Z,43.10
2023-04-16T12:18:27.430Z,42.66
2023-04-16T12:21:42.335Z,43.47
2023-04-16T12:24:56.783Z,42.46
2023-04-16T12:28:28.850Z,44.12
2023-04-16T12:31:40.792Z,44.04
2023-04-16T12:35:12.468Z,44.96
2023-04-16T12:38:56.886Z,43.48
2023-04-16T12:42:10.948Z,43.16
2023-04-16T12:45:26.931Z,44.21
2023-04-16T12:48:34.700Z,43.62
2023-04-16T12:52:04.530Z,43.42
2023-04-16T12:55:10.948Z,43.43
2023-04-16T12:58:54.347Z,44.65
2023-04-16T13:02:17.796Z,44.30
2023-04-16T13:05:45.797Z,44.16
2023-04-16T13:17:31.404Z,42.59
2023-04-16T13:20:39.357Z,41.38
2023-04-16T13:23:52.033Z,42.27
2023-04-16T13:27:05.193Z,42.83
2023-04-16T13:30:33.668Z,42.31
2023-04-16T13:34:26.105Z,42.47
2023-04-16T13:37:35.138Z,42.39
2023-04-16T13:40:42.774Z,43.10
2023-04-16T13:43:50.515Z,43.70
2023-04-16T13:47:03.056Z,42.66
2023-04-16T13:50:13.736Z,43.43
2023-04-16T13:53:42.111Z,43.01
2023-04-16T13:57:09.654Z,42.57
2023-04-16T14:00:28.317Z,42.02
2023-04-16T14:03:55.135Z,44.08
2023-04-16T14:07:39.959Z,41.60
2023-04-16T14:12:01.476Z,41.70
2023-04-16T14:15:45.261Z,40.82
2023-04-16T14:18:52.847Z,41.84
2023-04-16T14:22:18.489Z,42.62
2023-04-16T14:25:25.456Z,42.61
2023-04-16T14:28:47.946Z,43.26
2023-04-16T14:32:05.408Z,42.36
2023-04-16T14:35:35.122Z,42.25
2023-04-16T14:39:25.124Z,41.83
2023-04-16T14:42:30.394Z,41.71
2023-04-16T14:46:55.835Z,41.78
2023-04-16T14:50:08.563Z,41.96
2023-04-16T14:53:17.831Z,40.58
2023-04-16T14:56:28.805Z,41.72
2023-04-16T15:00:25.146Z,41.01
2023-04-16T15:04:57.331Z,41.13
2023-04-16T15:08:46.839Z,40.85
2023-04-16T15:12:10.899Z,41.53
2023-04-16T15:15:40.695Z,40.87
2023-04-16T15:19:22.859Z,41.26
2023-04-16T15:23:06.210Z,41.42
2023-04-16T15:26:11.753Z,42.01
2023-04-16T15:30:21.955Z,42.18
2023-04-16T15:33:40.232Z,41.39
2023-04-16T15:37:01.319Z,42.01
2023-04-16T15:40:07.956Z,41.71
2023-04-16T15:43:48.312Z,42.29
2023-04-16T15:47:25.851Z,41.95
2023-04-16T15:50:31.976Z,41.26
2023-04-16T15:54:19.441Z,41.68
2023-04-16T15:57:43.448Z,41.41
2023-04-16T16:05:09.128Z,42.60
2023-04-16T16:08:15.524Z,42.47
2023-04-16T16:11:44.463Z,43.13
2023-04-16T16:15:36.097Z,43.05
2023-04-16T16:18:55.043Z,41.69
2023-04-16T16:22:03.485Z,41.97
2023-04-16T16:25:37.979Z,42.77
2023-04-16T16:28:49.418Z,43.20
2023-04-16T16:32:41.002Z,44.30
2023-04-16T16:36:25.715Z,43.74
2023-04-16T16:40:25.994Z,44.01
2023-04-16T16:43:51.617Z,44.70
2023-04-16T16:47:08.257Z,45.66
2023-04-16T16:50:56.190Z,46.02
2023-04-16T16:54:22.649Z,46.59
2023-04-16T16:57:29.694Z,47.20
2023-04-16T17:00:33.075Z,47.81
2023-04-16T17:08:07.597Z,50.10
2023-04-16T17:11:28.106Z,51.33
2023-04-16T17:15:12.575Z,52.25
2023-04-16T17:18:34.862Z,52.94
2023-04-16T17:22:02.953Z,53.91
2023-04-16T17:26:16.236Z,54.13
2023-04-16T17:30:47.364Z,55.02
2023-04-16T17:34:37.125Z,55.21
2023-04-16T17:38:21.185Z,55.15
2023-04-16T17:42:35.509Z,55.46
2023-04-16T17:46:46.450Z,55.34
2023-04-16T17:51:21.874Z,55.34
2023-04-16T17:55:21.170Z,58.84
2023-04-16T17:59:07.495Z,60.68
2023-04-16T18:02:56.759Z,61.95
2023-04-16T18:06:54.824Z,62.97
2023-04-16T18:11:02.527Z,63.71
2023-04-16T18:15:11.750Z,64.21
2023-04-16T18:19:16.547Z,64.53
2023-04-16T18:23:48.120Z,65.00
2023-04-16T18:28:13.687Z,65.32
2023-04-16T18:32:06.789Z,65.76
2023-04-16T18:36:03.636Z,66.13
2023-04-16T18:40:08.319Z,66.44
2023-04-16T18:44:20.670Z,66.67
2023-04-16T18:48:34.622Z,67.03
2023-04-16T18:52:59.709Z,67.25
2023-04-16T18:56:47.803Z,67.48
2023-04-16T19:00:54.415Z,67.55
2023-04-16T19:05:11.554Z,67.64
2023-04-16T19:09:15.142Z,67.68
2023-04-16T19:13:21.639Z,67.66
2023-04-16T19:17:34.935Z,67.96
2023-04-16T19:22:01.850Z,68.47
2023-04-16T19:26:25.779Z,68.63
2023-04-16T19:30:48.594Z,68.65
2023-04-16T19:34:54.500Z,68.16
2023-04-16T19:39:16.705Z,66.43
2023-04-16T19:43:32.547Z,67.80
2023-04-16T19:47:56.872Z,68.52
2023-04-16T19:52:03.610Z,68.92
2023-04-16T19:56:11.964Z,69.06
2023-04-16T20:00:32.677Z,69.55
2023-04-16T20:04:53.602Z,69.41
2023-04-16T20:08:51.576Z,69.22
2023-04-16T20:13:17.404Z,68.45
2023-04-16T20:17:24.907Z,67.74
2023-04-16T20:21:49.365Z,69.84
2023-04-16T20:25:38.427Z,71.71
2023-04-16T20:30:09.972Z,69.98
2023-04-16T20:34:52.304Z,69.38
2023-04-16T20:44:11.856Z,70.92
2023-04-16T20:48:36.841Z,72.03
2023-04-16T20:52:41.512Z,72.78
2023-04-16T20:57:10.551Z,73.03
2023-04-16T21:01:17.039Z,73.96
2023-04-16T21:05:58.565Z,74.58
2023-04-16T21:10:30.708Z,75.30
2023-04-16T21:14:58.225Z,76.02
2023-04-16T21:19:02.426Z,76.42
2023-04-16T21:23:07.296Z,76.66
2023-04-16T21:27:33.048Z,74.67
2023-04-16T21:32:21.276Z,76.19
2023-04-16T21:36:45.390Z,76.67
2023-04-16T21:40:45.201Z,77.02
2023-04-16T21:45:10.504Z,76.59
2023-04-16T21:49:48.966Z,77.29
2023-04-16T21:54:14.944Z,77.43
2023-04-16T21:58:34.221Z,77.38
2023-04-16T22:02:40.415Z,78.50
2023-04-16T22:07:20.662Z,83.00
2023-04-16T22:11:45.363Z,82.27
2023-04-16T22:16:09.432Z,81.17
2023-04-16T22:20:16.719Z,83.41
2023-04-16T22:25:00.462Z,84.93
2023-04-16T22:29:23.812Z,84.19
2023-04-16T22:33:44.343Z,82.84
2023-04-16T22:37:42.878Z,82.43
2023-04-16T22:42:11.203Z,82.49
2023-04-16T22:46:20.896Z,82.22
2023-04-16T22:50:49.462Z,82.24
2023-04-16T22:55:18.507Z,83.17
2023-04-16T22:59:23.235Z,83.19
2023-04-16T23:03:45.698Z,82.90
2023-04-16T23:08:29.293Z,83.75
2023-04-16T23:12:33.871Z,81.94
2023-04-16T23:16:57.856Z,80.03
2023-04-16T23:21:02.092Z,81.73
2023-04-16T23:25:38.887Z,81.76
2023-04-16T23:30:07.689Z,82.36
2023-04-16T23:33:46.487Z,82.61
2023-04-16T23:38:11.118Z,83.12
2023-04-16T23:42:35.452Z,83.47
2023-04-16T23:47:00.240Z,83.31
2023-04-16T23:51:44.652Z,83.45
2023-04-16T23:55:57.886Z,82.41
