createdAt,value
2022-12-19T00:00:00.819Z,5.40
2022-12-19T00:00:36.282Z,5.22
2022-12-19T00:01:16.978Z,5.15
2022-12-19T00:01:53.599Z,5.28
2022-12-19T00:02:29.608Z,5.38
2022-12-19T00:03:03.391Z,5.13
2022-12-19T00:03:38.001Z,5.82
2022-12-19T00:04:20.517Z,5.57
2022-12-19T00:04:53.914Z,5.10
2022-12-19T00:05:28.915Z,5.28
2022-12-19T00:06:05.115Z,4.63
2022-12-19T00:06:43.658Z,4.85
2022-12-19T00:07:17.796Z,4.68
2022-12-19T00:07:53.664Z,5.00
2022-12-19T00:08:27.797Z,4.70
2022-12-19T00:09:01.377Z,5.43
2022-12-19T00:09:36.550Z,5.22
2022-12-19T00:10:13.687Z,4.93
2022-12-19T00:10:56.524Z,4.93
2022-12-19T00:11:32.775Z,4.97
2022-12-19T00:12:13.280Z,4.90
2022-12-19T00:12:51.920Z,5.47
2022-12-19T00:13:27.275Z,4.95
2022-12-19T00:14:03.936Z,4.80
2022-12-19T00:14:39.837Z,5.55
2022-12-19T00:15:16.448Z,4.75
2022-12-19T00:15:50.385Z,5.05
2022-12-19T00:16:27.311Z,4.60
2022-12-19T00:17:02.382Z,5.25
2022-12-19T00:17:36.221Z,4.80
2022-12-19T00:18:13.523Z,4.57
2022-12-19T00:18:47.790Z,4.72
2022-12-19T00:19:22.312Z,4.85
2022-12-19T00:19:57.685Z,5.20
2022-12-19T00:20:31.625Z,4.63
2022-12-19T00:21:07.496Z,5.22
2022-12-19T00:21:42.995Z,5.30
2022-12-19T00:22:16.606Z,4.95
2022-12-19T00:22:52.509Z,5.03
2022-12-19T00:23:28.329Z,5.25
2022-12-19T00:24:02.432Z,6.40
2022-12-19T00:24:37.874Z,8.13
2022-12-19T00:25:12.935Z,5.43
2022-12-19T00:25:48.211Z,4.85
2022-12-19T00:26:25.838Z,5.10
2022-12-19T00:27:00.186Z,5.75
2022-12-19T00:27:37.091Z,5.13
2022-12-19T00:28:11.943Z,5.00
2022-12-19T00:28:50.938Z,4.78
2022-12-19T00:29:24.266Z,5.00
2022-12-19T00:30:00.218Z,5.60
2022-12-19T00:30:34.976Z,5.47
2022-12-19T00:31:09.472Z,5.05
2022-12-19T00:31:45.657Z,5.15
2022-12-19T00:32:21.638Z,5.78
2022-12-19T00:32:55.538Z,5.25
2022-12-19T00:33:33.047Z,5.70
2022-12-19T00:34:09.845Z,5.65
2022-12-19T00:34:46.721Z,5.57
2022-12-19T00:35:20.879Z,5.38
2022-12-19T00:35:58.975Z,5.45
2022-12-19T00:36:34.954Z,5.88
2022-12-19T00:37:08.826Z,5.38
2022-12-19T00:37:49.422Z,5.88
2022-12-19T00:38:24.031Z,5.13
2022-12-19T00:39:01.305Z,5.68
2022-12-19T00:39:35.668Z,5.88
2022-12-19T00:40:13.170Z,5.10
2022-12-19T00:40:47.418Z,6.20
2022-12-19T00:41:22.412Z,6.50
2022-12-19T00:41:55.688Z,5.70
2022-12-19T00:42:31.984Z,6.10
2022-12-19T00:43:06.848Z,5.88
2022-12-19T00:43:40.827Z,5.70
2022-12-19T00:44:16.556Z,5.45
2022-12-19T00:44:50.446Z,5.50
2022-12-19T00:45:24.102Z,5.88
2022-12-19T00:45:59.095Z,5.78
2022-12-19T00:46:35.228Z,5.70
2022-12-19T00:47:11.459Z,5.70
2022-12-19T00:47:44.988Z,6.10
2022-12-19T00:48:18.680Z,6.50
2022-12-19T00:48:53.492Z,6.18
2022-12-19T00:49:27.722Z,6.07
2022-12-19T00:50:01.476Z,6.07
2022-12-19T00:50:35.845Z,5.43
2022-12-19T00:51:13.718Z,6.43
2022-12-19T00:51:48.791Z,6.05
2022-12-19T00:52:22.717Z,5.10
2022-12-19T00:52:57.661Z,5.57
2022-12-19T00:53:32.678Z,5.65
2022-12-19T00:54:07.889Z,5.43
2022-12-19T00:54:42.558Z,5.95
2022-12-19T00:55:19.396Z,5.43
2022-12-19T00:55:55.681Z,5.65
2022-12-19T00:56:31.394Z,5.45
2022-12-19T00:57:08.435Z,5.78
2022-12-19T00:57:44.485Z,5.85
2022-12-19T00:58:19.002Z,5.47
2022-12-19T00:58:53.270Z,5.72
2022-12-19T00:59:28.567Z,5.75
2022-12-19T01:00:03.024Z,5.20
2022-12-19T01:00:38.037Z,5.72
2022-12-19T01:01:16.095Z,5.28
2022-12-19T01:01:50.411Z,5.60
2022-12-19T01:02:25.686Z,5.43
2022-12-19T01:03:01.413Z,5.20
2022-12-19T01:03:37.741Z,5.45
2022-12-19T01:04:35.543Z,6.05
2022-12-19T01:05:10.151Z,5.63
2022-12-19T01:05:44.539Z,5.43
2022-12-19T01:06:19.873Z,5.88
2022-12-19T01:06:54.489Z,5.45
2022-12-19T01:07:34.641Z,6.38
2022-12-19T01:08:09.047Z,5.63
2022-12-19T01:08:42.693Z,5.93
2022-12-19T01:09:18.007Z,5.35
2022-12-19T01:09:52.011Z,5.90
2022-12-19T01:10:27.130Z,5.43
2022-12-19T01:11:02.499Z,5.43
2022-12-19T01:11:59.240Z,5.55
2022-12-19T01:12:48.109Z,5.78
2022-12-19T01:13:24.293Z,5.10
2022-12-19T01:13:59.322Z,5.45
2022-12-19T01:14:33.798Z,5.93
2022-12-19T01:15:12.059Z,5.47
2022-12-19T01:15:46.631Z,5.18
2022-12-19T01:16:20.961Z,5.07
2022-12-19T01:16:56.287Z,5.40
2022-12-19T01:17:37.054Z,5.05
2022-12-19T01:18:20.952Z,5.15
2022-12-19T01:18:55.294Z,6.07
2022-12-19T01:19:31.234Z,5.55
2022-12-19T01:20:08.007Z,5.35
2022-12-19T01:20:44.530Z,5.40
2022-12-19T01:21:19.434Z,5.20
2022-12-19T01:21:54.879Z,5.35
2022-12-19T01:22:28.533Z,5.45
2022-12-19T01:23:03.305Z,6.03
2022-12-19T01:23:38.750Z,5.40
2022-12-19T01:24:12.016Z,5.85
2022-12-19T01:24:47.514Z,5.85
2022-12-19T01:25:23.214Z,5.68
2022-12-19T01:25:57.559Z,5.40
2022-12-19T01:26:31.227Z,5.32
2022-12-19T01:27:06.830Z,5.85
2022-12-19T01:27:40.861Z,5.00
2022-12-19T01:28:15.957Z,5.22
2022-12-19T01:28:52.079Z,6.32
2022-12-19T01:29:28.252Z,5.50
2022-12-19T01:30:02.817Z,5.55
2022-12-19T01:30:43.327Z,5.43
2022-12-19T01:31:18.126Z,5.22
2022-12-19T01:31:52.727Z,5.47
2022-12-19T01:32:28.002Z,5.85
2022-12-19T01:33:02.278Z,5.57
2022-12-19T01:33:35.892Z,5.15
2022-12-19T01:34:14.265Z,6.07
2022-12-19T01:34:47.592Z,5.55
2022-12-19T01:35:22.320Z,5.40
2022-12-19T01:35:58.119Z,5.28
2022-12-19T01:36:32.441Z,5.68
2022-12-19T01:37:08.524Z,5.63
2022-12-19T01:37:43.808Z,5.32
2022-12-19T01:38:18.898Z,5.45
2022-12-19T01:38:55.983Z,6.05
2022-12-19T01:39:31.351Z,5.22
2022-12-19T01:40:10.125Z,5.72
2022-12-19T01:40:50.994Z,5.63
2022-12-19T01:41:28.343Z,5.13
2022-12-19T01:42:01.811Z,5.90
2022-12-19T01:42:36.854Z,6.45
2022-12-19T01:43:16.368Z,5.18
2022-12-19T01:43:57.664Z,5.80
2022-12-19T01:44:31.589Z,5.97
2022-12-19T01:45:21.789Z,5.85
2022-12-19T01:45:58.819Z,6.55
2022-12-19T01:46:36.215Z,6.75
2022-12-19T01:47:15.373Z,6.28
2022-12-19T01:47:53.847Z,6.65
2022-12-19T01:48:32.823Z,6.85
2022-12-19T01:49:15.580Z,6.30
2022-12-19T01:49:51.617Z,6.75
2022-12-19T01:50:34.646Z,6.30
2022-12-19T01:51:14.917Z,6.47
2022-12-19T01:52:24.395Z,5.78
2022-12-19T01:53:03.435Z,5.70
2022-12-19T01:53:49.344Z,6.15
2022-12-19T01:54:26.334Z,5.95
2022-12-19T01:55:03.089Z,6.68
2022-12-19T01:55:39.920Z,7.57
2022-12-19T01:56:15.646Z,7.28
2022-12-19T01:56:55.987Z,7.28
2022-12-19T01:57:30.123Z,7.15
2022-12-19T01:58:05.013Z,6.00
2022-12-19T01:58:42.429Z,5.78
2022-12-19T01:59:20.798Z,6.47
2022-12-19T02:00:00.184Z,6.65
2022-12-19T02:01:07.820Z,5.40
2022-12-19T02:01:51.713Z,5.95
2022-12-19T02:02:33.965Z,5.70
2022-12-19T02:03:12.797Z,5.65
2022-12-19T02:03:54.046Z,5.80
2022-12-19T02:05:09.413Z,5.43
2022-12-19T02:05:44.426Z,6.10
2022-12-19T02:06:19.584Z,5.40
2022-12-19T02:06:54.927Z,5.90
2022-12-19T02:07:32.543Z,6.05
2022-12-19T02:08:06.592Z,6.45
2022-12-19T02:08:42.584Z,5.93
2022-12-19T02:09:15.885Z,5.65
2022-12-19T02:09:56.883Z,6.53
2022-12-19T02:10:42.838Z,5.30
2022-12-19T02:11:17.877Z,6.00
2022-12-19T02:11:53.302Z,5.70
2022-12-19T02:12:30.528Z,5.80
2022-12-19T02:13:06.380Z,5.60
2022-12-19T02:13:41.335Z,5.38
2022-12-19T02:14:20.238Z,6.05
2022-12-19T02:14:56.010Z,5.47
2022-12-19T02:15:47.448Z,5.93
2022-12-19T02:16:36.004Z,5.90
2022-12-19T02:17:16.106Z,5.65
2022-12-19T02:18:05.172Z,5.25
2022-12-19T02:18:48.960Z,5.15
2022-12-19T02:19:51.634Z,5.65
2022-12-19T02:20:55.136Z,5.25
2022-12-19T02:21:44.697Z,4.75
2022-12-19T02:22:27.583Z,4.35
2022-12-19T02:23:35.614Z,5.30
2022-12-19T02:25:11.138Z,5.30
2022-12-19T02:26:03.327Z,4.78
2022-12-19T02:26:52.615Z,4.70
2022-12-19T02:27:52.562Z,4.75
2022-12-19T02:28:44.926Z,4.97
2022-12-19T02:29:33.265Z,4.90
2022-12-19T02:30:12.359Z,5.28
2022-12-19T02:31:11.875Z,4.82
2022-12-19T02:31:59.853Z,4.40
2022-12-19T02:32:41.995Z,4.50
2022-12-19T02:33:24.405Z,5.25
2022-12-19T02:34:03.630Z,4.60
2022-12-19T02:34:44.883Z,5.10
2022-12-19T02:35:29.439Z,5.68
2022-12-19T02:36:09.345Z,4.63
2022-12-19T02:36:49.541Z,4.43
2022-12-19T02:37:30.841Z,4.43
2022-12-19T02:38:13.855Z,4.78
2022-12-19T02:38:53.898Z,5.05
2022-12-19T02:39:34.546Z,5.18
2022-12-19T02:40:15.165Z,5.00
2022-12-19T02:40:54.655Z,4.85
2022-12-19T02:41:43.911Z,5.13
2022-12-19T02:42:30.570Z,4.57
2022-12-19T02:43:11.889Z,4.55
2022-12-19T02:43:49.574Z,5.32
2022-12-19T02:44:31.351Z,4.88
2022-12-19T02:45:11.732Z,5.47
2022-12-19T02:45:51.477Z,4.63
2022-12-19T02:46:26.897Z,4.88
2022-12-19T02:47:05.500Z,5.30
2022-12-19T02:47:40.900Z,5.28
2022-12-19T02:48:19.625Z,5.07
2022-12-19T02:48:55.021Z,5.35
2022-12-19T02:49:30.972Z,5.03
2022-12-19T02:50:08.830Z,5.07
2022-12-19T02:50:47.368Z,5.43
2022-12-19T02:51:25.226Z,4.78
2022-12-19T02:51:58.770Z,5.18
2022-12-19T02:52:48.016Z,5.85
2022-12-19T02:53:24.152Z,5.53
2022-12-19T02:54:04.354Z,5.82
2022-12-19T02:54:44.834Z,5.93
2022-12-19T02:55:25.291Z,5.80
2022-12-19T02:56:23.697Z,5.90
2022-12-19T02:57:09.523Z,6.00
2022-12-19T02:57:57.822Z,6.65
2022-12-19T02:58:47.793Z,6.38
2022-12-19T02:59:44.761Z,6.65
2022-12-19T03:00:21.499Z,6.25
2022-12-19T03:01:01.228Z,6.70
2022-12-19T03:01:48.686Z,7.60
2022-12-19T03:02:33.788Z,6.93
2022-12-19T03:03:13.223Z,7.00
2022-12-19T03:03:59.756Z,7.40
2022-12-19T03:04:46.961Z,7.43
2022-12-19T03:05:45.396Z,8.57
2022-12-19T03:06:27.588Z,8.77
2022-12-19T03:07:12.218Z,8.27
2022-12-19T03:07:51.281Z,9.18
2022-12-19T03:08:28.161Z,9.20
2022-12-19T03:09:15.541Z,9.40
2022-12-19T03:09:57.236Z,9.73
2022-12-19T03:10:39.164Z,8.80
2022-12-19T03:11:15.469Z,9.77
2022-12-19T03:12:01.922Z,7.05
2022-12-19T03:12:40.005Z,8.75
2022-12-19T03:13:18.361Z,7.88
2022-12-19T03:14:00.762Z,8.23
2022-12-19T03:14:36.719Z,8.73
2022-12-19T03:15:13.513Z,7.97
2022-12-19T03:15:49.562Z,7.43
2022-12-19T03:16:23.843Z,7.28
2022-12-19T03:17:05.626Z,6.97
2022-12-19T03:17:41.396Z,7.10
2022-12-19T03:18:16.103Z,7.00
2022-12-19T03:18:52.148Z,6.82
2022-12-19T03:19:26.908Z,6.90
2022-12-19T03:20:02.255Z,6.55
2022-12-19T03:20:44.660Z,6.22
2022-12-19T03:21:24.626Z,6.18
2022-12-19T03:21:59.686Z,7.10
2022-12-19T03:22:34.097Z,6.35
2022-12-19T03:23:08.248Z,7.13
2022-12-19T03:23:44.657Z,6.75
2022-12-19T03:24:19.715Z,6.57
2022-12-19T03:24:53.670Z,6.30
2022-12-19T03:25:31.168Z,6.60
2022-12-19T03:26:09.182Z,6.03
2022-12-19T03:26:48.218Z,6.40
2022-12-19T03:27:27.086Z,6.55
2022-12-19T03:28:05.628Z,7.05
2022-12-19T03:28:44.690Z,6.18
2022-12-19T03:29:24.260Z,6.47
2022-12-19T03:30:03.461Z,6.95
2022-12-19T03:30:40.646Z,6.20
2022-12-19T03:31:17.417Z,6.25
2022-12-19T03:32:00.391Z,6.28
2022-12-19T03:32:37.893Z,6.30
2022-12-19T03:33:14.457Z,6.35
2022-12-19T03:33:50.871Z,6.75
2022-12-19T03:34:30.655Z,6.82
2022-12-19T03:35:40.542Z,5.90
2022-12-19T03:36:20.999Z,6.20
2022-12-19T03:36:58.574Z,6.10
2022-12-19T03:37:37.233Z,5.82
2022-12-19T03:38:15.362Z,7.20
2022-12-19T03:38:48.906Z,6.05
2022-12-19T03:39:24.592Z,6.38
2022-12-19T03:40:02.482Z,6.47
2022-12-19T03:40:38.185Z,6.38
2022-12-19T03:41:16.624Z,6.40
2022-12-19T03:42:10.756Z,6.10
2022-12-19T03:43:05.671Z,6.55
2022-12-19T03:43:40.750Z,6.18
2022-12-19T03:44:19.215Z,6.53
2022-12-19T03:44:55.738Z,6.13
2022-12-19T03:45:36.712Z,6.00
2022-12-19T03:46:18.394Z,5.90
2022-12-19T03:46:59.010Z,5.93
2022-12-19T03:47:37.903Z,7.45
2022-12-19T03:48:18.987Z,7.25
2022-12-19T03:48:55.877Z,6.60
2022-12-19T03:49:29.849Z,6.60
2022-12-19T03:50:05.198Z,6.60
2022-12-19T03:50:49.834Z,6.68
2022-12-19T03:51:33.689Z,6.25
2022-12-19T03:52:19.166Z,6.68
2022-12-19T03:53:03.747Z,7.13
2022-12-19T03:53:48.523Z,7.43
2022-12-19T03:54:28.398Z,6.95
2022-12-19T03:55:08.818Z,6.18
2022-12-19T03:55:48.207Z,5.97
2022-12-19T03:56:34.263Z,6.45
2022-12-19T03:57:14.700Z,6.80
2022-12-19T03:57:54.414Z,6.45
2022-12-19T03:58:33.207Z,7.13
2022-12-19T03:59:10.944Z,6.32
2022-12-19T03:59:52.296Z,6.65
2022-12-19T04:00:26.693Z,6.90
2022-12-19T04:01:01.108Z,6.57
2022-12-19T04:01:36.870Z,6.22
2022-12-19T04:02:13.927Z,6.78
2022-12-19T04:02:56.048Z,7.13
2022-12-19T04:03:31.277Z,6.75
2022-12-19T04:04:08.307Z,6.75
2022-12-19T04:04:50.873Z,6.50
2022-12-19T04:05:27.664Z,6.93
2022-12-19T04:06:03.477Z,6.65
2022-12-19T04:06:38.319Z,7.22
2022-12-19T04:07:12.860Z,7.60
2022-12-19T04:07:48.215Z,7.32
2022-12-19T04:08:24.492Z,7.13
2022-12-19T04:08:59.330Z,7.25
2022-12-19T04:09:36.318Z,6.88
2022-12-19T04:10:15.776Z,6.68
2022-12-19T04:10:54.510Z,6.70
2022-12-19T04:11:36.519Z,7.38
2022-12-19T04:12:17.883Z,7.10
2022-12-19T04:12:55.031Z,6.35
2022-12-19T04:13:36.934Z,6.95
2022-12-19T04:14:16.676Z,7.03
2022-12-19T04:15:36.945Z,7.25
2022-12-19T04:16:18.789Z,6.43
2022-12-19T04:16:59.621Z,6.70
2022-12-19T04:17:40.128Z,6.90
2022-12-19T04:18:19.081Z,6.93
2022-12-19T04:19:00.834Z,7.72
2022-12-19T04:19:44.420Z,7.25
2022-12-19T04:20:21.159Z,7.18
2022-12-19T04:21:02.868Z,6.70
2022-12-19T04:21:45.660Z,6.57
2022-12-19T04:22:27.486Z,6.85
2022-12-19T04:23:06.966Z,16.23
2022-12-19T04:23:46.448Z,47.95
2022-12-19T04:24:27.511Z,24.55
2022-12-19T04:25:06.256Z,14.43
2022-12-19T04:25:46.993Z,10.57
2022-12-19T04:26:23.941Z,7.85
2022-12-19T04:27:00.317Z,7.57
2022-12-19T04:27:37.816Z,7.18
2022-12-19T04:28:19.565Z,7.15
2022-12-19T04:28:57.113Z,7.03
2022-12-19T04:29:36.226Z,7.35
2022-12-19T04:30:14.952Z,6.60
2022-12-19T04:30:50.911Z,6.60
2022-12-19T04:31:27.337Z,7.40
2022-12-19T04:32:04.802Z,6.40
2022-12-19T04:32:41.063Z,7.10
2022-12-19T04:33:18.696Z,7.05
2022-12-19T04:33:55.186Z,6.75
2022-12-19T04:34:28.859Z,6.80
2022-12-19T04:35:03.776Z,7.90
2022-12-19T04:35:37.802Z,7.78
2022-12-19T04:36:14.086Z,6.65
2022-12-19T04:36:47.911Z,6.80
2022-12-19T04:37:21.727Z,7.38
2022-12-19T04:37:56.823Z,7.30
2022-12-19T04:38:31.396Z,31.50
2022-12-19T04:39:05.496Z,16.70
2022-12-19T04:39:40.923Z,14.45
2022-12-19T04:40:16.306Z,9.55
2022-12-19T04:40:51.315Z,7.70
2022-12-19T04:41:26.804Z,6.60
2022-12-19T04:42:00.817Z,6.82
2022-12-19T04:42:35.700Z,6.93
2022-12-19T04:43:11.119Z,6.82
2022-12-19T04:43:45.678Z,6.63
2022-12-19T04:44:19.476Z,7.50
2022-12-19T04:44:54.611Z,8.98
2022-12-19T04:45:27.811Z,9.52
2022-12-19T04:46:01.542Z,8.65
2022-12-19T04:46:37.680Z,9.32
2022-12-19T04:47:12.774Z,9.13
2022-12-19T04:47:47.651Z,7.78
2022-12-19T04:48:23.511Z,7.22
2022-12-19T04:48:56.835Z,7.35
2022-12-19T04:49:30.080Z,6.82
2022-12-19T04:50:06.406Z,7.55
2022-12-19T04:50:40.330Z,6.85
2022-12-19T04:51:13.853Z,6.90
2022-12-19T04:51:49.910Z,6.35
2022-12-19T04:52:23.907Z,7.00
2022-12-19T04:52:59.753Z,7.63
2022-12-19T04:53:34.538Z,7.50
2022-12-19T04:54:08.342Z,7.25
2022-12-19T04:54:43.276Z,6.40
2022-12-19T04:55:19.521Z,6.60
2022-12-19T04:56:01.786Z,6.40
2022-12-19T04:56:35.467Z,5.22
2022-12-19T04:57:10.233Z,6.07
2022-12-19T04:57:44.459Z,6.30
2022-12-19T04:58:22.004Z,6.35
2022-12-19T04:59:02.248Z,6.13
2022-12-19T04:59:35.142Z,5.80
2022-12-19T05:00:11.252Z,6.07
2022-12-19T05:00:46.013Z,6.40
2022-12-19T05:01:20.927Z,6.07
2022-12-19T05:01:55.974Z,5.95
2022-12-19T05:02:30.811Z,5.85
2022-12-19T05:03:06.155Z,5.90
2022-12-19T05:03:41.623Z,6.20
2022-12-19T05:04:16.357Z,5.35
2022-12-19T05:04:51.334Z,5.32
2022-12-19T05:05:25.759Z,6.20
2022-12-19T05:06:09.010Z,5.82
2022-12-19T05:06:43.487Z,5.75
2022-12-19T05:07:21.465Z,6.32
2022-12-19T05:07:58.925Z,5.90
2022-12-19T05:08:32.376Z,5.30
2022-12-19T05:09:06.831Z,5.88
2022-12-19T05:09:41.239Z,5.78
2022-12-19T05:10:15.806Z,5.60
2022-12-19T05:10:50.766Z,6.47
2022-12-19T05:11:25.648Z,6.90
2022-12-19T05:12:00.586Z,6.35
2022-12-19T05:12:36.659Z,5.47
2022-12-19T05:13:11.548Z,5.47
2022-12-19T05:13:45.850Z,5.78
2022-12-19T05:14:20.817Z,5.32
2022-12-19T05:14:54.574Z,5.78
2022-12-19T05:15:28.828Z,6.03
2022-12-19T05:16:05.804Z,5.43
2022-12-19T05:16:40.695Z,5.68
2022-12-19T05:17:15.188Z,5.65
2022-12-19T05:17:49.359Z,5.72
2022-12-19T05:18:24.525Z,6.07
2022-12-19T05:19:00.168Z,5.90
2022-12-19T05:19:34.436Z,5.65
2022-12-19T05:20:12.243Z,5.90
2022-12-19T05:20:49.044Z,6.97
2022-12-19T05:21:23.388Z,14.63
2022-12-19T05:21:58.327Z,7.95
2022-12-19T05:22:33.260Z,11.70
2022-12-19T05:23:15.222Z,6.22
2022-12-19T05:23:51.903Z,6.07
2022-12-19T05:24:25.333Z,5.63
2022-12-19T05:24:58.613Z,5.47
2022-12-19T05:25:36.835Z,5.40
2022-12-19T05:26:12.611Z,5.90
2022-12-19T05:26:47.034Z,5.82
2022-12-19T05:27:21.202Z,5.95
2022-12-19T05:27:56.190Z,6.25
2022-12-19T05:28:32.735Z,6.18
2022-12-19T05:29:08.391Z,5.78
2022-12-19T05:29:44.188Z,5.68
2022-12-19T05:30:19.280Z,5.60
2022-12-19T05:30:53.661Z,5.65
2022-12-19T05:31:29.499Z,5.88
2022-12-19T05:32:04.561Z,5.80
2022-12-19T05:32:37.881Z,5.90
2022-12-19T05:33:13.277Z,5.88
2022-12-19T05:33:48.000Z,6.05
2022-12-19T05:34:24.978Z,5.65
2022-12-19T05:35:01.101Z,6.47
2022-12-19T05:35:35.899Z,5.95
2022-12-19T05:36:12.210Z,6.18
2022-12-19T05:36:46.828Z,6.00
2022-12-19T05:37:21.259Z,6.78
2022-12-19T05:37:56.615Z,5.93
2022-12-19T05:38:31.479Z,5.95
2022-12-19T05:39:06.023Z,6.63
2022-12-19T05:39:40.042Z,6.60
2022-12-19T05:40:15.827Z,6.55
2022-12-19T05:40:50.188Z,6.18
2022-12-19T05:41:25.000Z,6.10
2022-12-19T05:41:58.844Z,6.30
2022-12-19T05:42:33.910Z,7.18
2022-12-19T05:43:09.603Z,6.22
2022-12-19T05:43:44.481Z,5.68
2022-12-19T05:44:20.249Z,6.05
2022-12-19T05:44:54.706Z,5.90
2022-12-19T05:45:29.065Z,6.60
2022-12-19T05:46:06.693Z,6.53
2022-12-19T05:46:40.570Z,5.75
2022-12-19T05:47:15.269Z,5.97
2022-12-19T05:47:50.663Z,6.20
2022-12-19T05:48:25.484Z,6.43
2022-12-19T05:49:00.017Z,6.18
2022-12-19T05:49:36.513Z,6.13
2022-12-19T05:50:10.961Z,6.05
2022-12-19T05:50:49.379Z,5.57
2022-12-19T05:51:24.633Z,6.03
2022-12-19T05:51:58.422Z,5.93
2022-12-19T05:52:34.582Z,5.82
2022-12-19T05:53:10.226Z,6.28
2022-12-19T05:53:44.330Z,5.72
2022-12-19T05:54:19.318Z,5.53
2022-12-19T05:54:53.536Z,5.78
2022-12-19T05:55:27.244Z,5.88
2022-12-19T05:56:06.996Z,6.18
2022-12-19T05:56:42.600Z,6.13
2022-12-19T05:57:17.530Z,6.68
2022-12-19T05:57:51.623Z,6.60
2022-12-19T05:58:26.640Z,6.07
2022-12-19T05:59:01.343Z,5.25
2022-12-19T05:59:36.290Z,5.35
2022-12-19T06:00:11.209Z,6.15
2022-12-19T06:00:49.336Z,5.97
2022-12-19T06:01:25.160Z,6.35
2022-12-19T06:02:00.220Z,5.50
2022-12-19T06:02:37.024Z,5.65
2022-12-19T06:03:11.325Z,5.13
2022-12-19T06:03:45.515Z,5.90
2022-12-19T06:04:21.000Z,6.50
2022-12-19T06:04:57.203Z,6.70
2022-12-19T06:05:31.330Z,7.43
2022-12-19T06:06:05.737Z,7.57
2022-12-19T06:06:40.901Z,6.93
2022-12-19T06:07:20.858Z,6.38
2022-12-19T06:07:57.273Z,6.50
2022-12-19T06:08:31.291Z,6.13
2022-12-19T06:09:05.218Z,6.30
2022-12-19T06:09:40.523Z,7.75
2022-12-19T06:10:13.934Z,6.60
2022-12-19T06:10:48.825Z,5.70
2022-12-19T06:11:23.799Z,6.00
2022-12-19T06:11:56.609Z,5.80
2022-12-19T06:12:30.126Z,5.43
2022-12-19T06:13:04.358Z,6.15
2022-12-19T06:13:38.485Z,6.60
2022-12-19T06:14:14.165Z,5.70
2022-12-19T06:14:48.839Z,6.45
2022-12-19T06:15:23.828Z,6.13
2022-12-19T06:16:01.099Z,6.25
2022-12-19T06:16:34.997Z,5.88
2022-12-19T06:17:08.406Z,6.13
2022-12-19T06:17:44.093Z,6.70
2022-12-19T06:18:17.415Z,5.78
2022-12-19T06:18:51.745Z,6.35
2022-12-19T06:19:25.907Z,5.63
2022-12-19T06:20:01.436Z,6.57
2022-12-19T06:20:35.388Z,6.00
2022-12-19T06:21:15.095Z,6.18
2022-12-19T06:21:49.344Z,5.75
2022-12-19T06:22:24.870Z,5.80
2022-12-19T06:22:59.320Z,5.30
2022-12-19T06:23:35.522Z,6.53
2022-12-19T06:24:12.022Z,5.82
2022-12-19T06:24:49.508Z,6.03
2022-12-19T06:25:23.908Z,5.93
2022-12-19T06:25:58.424Z,5.50
2022-12-19T06:26:35.507Z,6.32
2022-12-19T06:27:10.076Z,6.35
2022-12-19T06:27:44.551Z,5.90
2022-12-19T06:28:20.252Z,5.93
2022-12-19T06:28:56.409Z,5.78
2022-12-19T06:29:32.548Z,6.30
2022-12-19T06:30:08.861Z,5.88
2022-12-19T06:30:43.625Z,5.70
2022-12-19T06:31:18.480Z,5.85
2022-12-19T06:31:53.583Z,5.40
2022-12-19T06:32:31.374Z,5.85
2022-12-19T06:33:09.492Z,6.03
2022-12-19T06:33:43.797Z,5.65
2022-12-19T06:34:33.235Z,6.90
2022-12-19T06:35:14.507Z,6.43
2022-12-19T06:35:49.898Z,6.10
2022-12-19T06:36:26.451Z,5.95
2022-12-19T06:37:02.084Z,6.30
2022-12-19T06:37:40.484Z,6.93
2022-12-19T06:38:14.873Z,6.18
2022-12-19T06:38:51.207Z,6.60
2022-12-19T06:39:26.167Z,6.50
2022-12-19T06:40:00.205Z,5.97
2022-12-19T06:40:52.079Z,6.90
2022-12-19T06:41:43.698Z,6.72
2022-12-19T06:42:23.164Z,6.70
2022-12-19T06:42:58.623Z,6.50
2022-12-19T06:43:32.631Z,6.30
2022-12-19T06:44:30.318Z,6.63
2022-12-19T06:45:04.624Z,6.50
2022-12-19T06:45:38.995Z,6.40
2022-12-19T06:46:12.985Z,6.93
2022-12-19T06:46:47.824Z,6.82
2022-12-19T06:47:21.583Z,6.13
2022-12-19T06:47:58.897Z,6.70
2022-12-19T06:48:34.550Z,6.22
2022-12-19T06:49:09.362Z,6.55
2022-12-19T06:49:44.485Z,5.78
2022-12-19T06:50:20.979Z,6.00
2022-12-19T06:50:56.491Z,6.50
2022-12-19T06:51:29.614Z,5.88
2022-12-19T06:52:09.162Z,6.20
2022-12-19T06:52:44.588Z,4.40
2022-12-19T06:53:22.284Z,6.50
2022-12-19T06:53:58.460Z,6.43
2022-12-19T06:54:32.568Z,6.63
2022-12-19T06:55:10.227Z,6.43
2022-12-19T06:55:46.637Z,6.97
2022-12-19T06:56:20.480Z,7.60
2022-12-19T06:56:57.279Z,7.25
2022-12-19T06:57:31.269Z,6.40
2022-12-19T06:58:05.012Z,6.60
2022-12-19T06:58:39.244Z,6.28
2022-12-19T06:59:14.491Z,6.60
2022-12-19T06:59:50.417Z,6.32
2022-12-19T07:00:25.723Z,6.85
2022-12-19T07:00:59.478Z,6.20
2022-12-19T07:01:45.035Z,6.78
2022-12-19T07:02:28.172Z,7.45
2022-12-19T07:03:03.255Z,8.02
2022-12-19T07:03:40.707Z,7.50
2022-12-19T07:04:16.522Z,6.82
2022-12-19T07:04:53.750Z,6.07
2022-12-19T07:05:30.469Z,6.03
2022-12-19T07:06:09.316Z,6.45
2022-12-19T07:06:48.943Z,7.03
2022-12-19T07:07:24.917Z,6.45
2022-12-19T07:07:59.596Z,6.15
2022-12-19T07:08:35.654Z,5.65
2022-12-19T07:09:09.924Z,6.47
2022-12-19T07:09:47.007Z,6.03
2022-12-19T07:10:20.996Z,6.53
2022-12-19T07:10:56.940Z,5.80
2022-12-19T07:11:33.092Z,6.50
2022-12-19T07:12:09.314Z,5.82
2022-12-19T07:12:43.665Z,6.40
2022-12-19T07:13:18.937Z,6.70
2022-12-19T07:13:53.561Z,6.53
2022-12-19T07:14:26.934Z,6.38
2022-12-19T07:15:02.768Z,6.57
2022-12-19T07:15:38.698Z,6.20
2022-12-19T07:16:14.682Z,6.00
2022-12-19T07:16:51.518Z,6.20
2022-12-19T07:17:26.572Z,5.95
2022-12-19T07:18:00.588Z,5.57
2022-12-19T07:18:36.211Z,6.32
2022-12-19T07:19:12.125Z,7.28
2022-12-19T07:19:47.456Z,6.03
2022-12-19T07:20:22.736Z,6.07
2022-12-19T07:20:58.438Z,6.80
2022-12-19T07:21:32.540Z,6.18
2022-12-19T07:22:08.783Z,6.32
2022-12-19T07:22:43.955Z,6.00
2022-12-19T07:23:19.912Z,6.40
2022-12-19T07:23:53.543Z,6.75
2022-12-19T07:24:28.158Z,5.88
2022-12-19T07:25:06.640Z,6.32
2022-12-19T07:25:41.214Z,6.40
2022-12-19T07:26:15.524Z,6.47
2022-12-19T07:26:49.764Z,7.18
2022-12-19T07:27:24.044Z,7.75
2022-12-19T07:27:58.208Z,7.07
2022-12-19T07:28:32.916Z,6.30
2022-12-19T07:29:06.648Z,6.05
2022-12-19T07:29:44.553Z,6.25
2022-12-19T07:30:20.399Z,6.72
2022-12-19T07:30:55.698Z,6.72
2022-12-19T07:31:29.811Z,6.43
2022-12-19T07:32:04.113Z,7.35
2022-12-19T07:32:41.452Z,6.28
2022-12-19T07:33:21.020Z,6.47
2022-12-19T07:33:56.669Z,6.53
2022-12-19T07:34:30.385Z,6.45
2022-12-19T07:35:05.640Z,6.40
2022-12-19T07:35:40.156Z,6.05
2022-12-19T07:36:17.624Z,6.78
2022-12-19T07:36:54.651Z,6.40
2022-12-19T07:37:30.713Z,6.60
2022-12-19T07:38:07.623Z,6.20
2022-12-19T07:38:45.114Z,6.55
2022-12-19T07:39:19.188Z,6.00
2022-12-19T07:39:53.961Z,6.28
2022-12-19T07:40:29.177Z,6.78
2022-12-19T07:41:08.078Z,6.50
2022-12-19T07:41:45.561Z,6.47
2022-12-19T07:42:19.030Z,6.93
2022-12-19T07:42:54.690Z,6.40
2022-12-19T07:43:29.391Z,6.32
2022-12-19T07:44:03.044Z,6.32
2022-12-19T07:44:39.092Z,6.35
2022-12-19T07:45:13.509Z,6.63
2022-12-19T07:45:49.259Z,7.47
2022-12-19T07:46:23.426Z,6.97
2022-12-19T07:46:58.068Z,6.88
2022-12-19T07:47:33.836Z,6.18
2022-12-19T07:48:09.273Z,6.95
2022-12-19T07:48:44.045Z,6.70
2022-12-19T07:49:22.587Z,7.00
2022-12-19T07:49:58.260Z,6.60
2022-12-19T07:50:32.558Z,6.38
2022-12-19T07:51:07.618Z,6.55
2022-12-19T07:51:44.281Z,6.55
2022-12-19T07:52:18.948Z,6.28
2022-12-19T07:52:52.962Z,6.45
2022-12-19T07:53:26.970Z,6.70
2022-12-19T07:54:02.104Z,6.82
2022-12-19T07:54:36.865Z,6.00
2022-12-19T07:55:11.247Z,6.43
2022-12-19T07:55:47.257Z,6.85
2022-12-19T07:56:21.467Z,6.70
2022-12-19T07:56:56.731Z,6.90
2022-12-19T07:57:31.344Z,7.10
2022-12-19T07:58:06.563Z,6.63
2022-12-19T07:58:41.609Z,6.32
2022-12-19T07:59:15.971Z,6.80
2022-12-19T07:59:51.082Z,6.20
2022-12-19T08:00:26.873Z,6.43
2022-12-19T08:01:01.087Z,6.25
2022-12-19T08:01:36.316Z,6.20
2022-12-19T08:02:11.166Z,6.97
2022-12-19T08:02:48.631Z,6.72
2022-12-19T08:03:23.181Z,6.55
2022-12-19T08:03:59.825Z,6.90
2022-12-19T08:04:35.791Z,6.70
2022-12-19T08:05:12.105Z,6.80
2022-12-19T08:05:46.428Z,7.80
2022-12-19T08:06:21.904Z,6.63
2022-12-19T08:06:56.967Z,7.18
2022-12-19T08:07:32.416Z,6.90
2022-12-19T08:08:10.592Z,6.78
2022-12-19T08:08:44.057Z,7.18
2022-12-19T08:09:19.446Z,7.43
2022-12-19T08:09:54.891Z,6.80
2022-12-19T08:10:31.691Z,6.93
2022-12-19T08:11:13.551Z,7.38
2022-12-19T08:11:48.425Z,7.10
2022-12-19T08:12:22.497Z,7.10
2022-12-19T08:12:57.147Z,7.25
2022-12-19T08:13:37.270Z,6.25
2022-12-19T08:14:13.617Z,6.75
2022-12-19T08:14:47.599Z,7.10
2022-12-19T08:15:22.324Z,7.50
2022-12-19T08:15:57.514Z,7.65
2022-12-19T08:16:49.320Z,6.82
2022-12-19T08:17:27.740Z,7.82
2022-12-19T08:18:03.708Z,7.10
2022-12-19T08:18:38.484Z,6.68