createdAt,value
2023-03-21T00:00:50.405Z,95447.00
2023-03-21T00:56:26.961Z,95388.00
2023-03-21T01:00:27.959Z,95390.00
2023-03-21T01:04:27.866Z,95386.00
2023-03-21T01:08:33.035Z,95383.00
2023-03-21T01:12:27.813Z,95385.00
2023-03-21T01:16:27.798Z,95378.00
2023-03-21T01:20:27.719Z,95378.00
2023-03-21T01:24:27.677Z,95380.00
2023-03-21T01:28:27.673Z,95378.00
2023-03-21T01:32:27.601Z,95380.00
2023-03-21T01:36:27.638Z,95375.00
2023-03-21T01:40:27.532Z,95371.00
2023-03-21T01:44:27.512Z,95367.00
2023-03-21T01:48:27.450Z,95365.00
2023-03-21T01:52:36.360Z,95359.00
2023-03-21T01:56:27.373Z,95365.00
2023-03-21T02:00:27.363Z,95361.00
2023-03-21T02:04:27.325Z,95355.00
2023-03-21T02:08:38.339Z,95357.00
2023-03-21T02:12:27.249Z,95351.00
2023-03-21T02:16:27.246Z,95347.00
2023-03-21T02:20:27.150Z,95341.00
2023-03-21T02:24:27.111Z,95343.00
2023-03-21T02:28:27.072Z,95341.00
2023-03-21T02:32:36.997Z,95339.00
2023-03-21T02:36:27.112Z,95339.00
2023-03-21T02:40:26.969Z,95338.00
2023-03-21T02:44:26.933Z,95332.00
2023-03-21T02:48:35.391Z,95326.00
2023-03-21T02:52:37.855Z,95324.00
2023-03-21T02:56:26.816Z,95324.00
2023-03-21T03:00:26.783Z,95324.00
2023-03-21T03:04:26.858Z,95328.00
2023-03-21T03:08:38.413Z,95324.00
2023-03-21T03:12:26.674Z,95324.00
2023-03-21T03:16:26.628Z,95320.00
2023-03-21T03:20:26.616Z,95320.00
2023-03-21T03:24:26.559Z,95324.00
2023-03-21T03:28:26.509Z,95328.00
2023-03-21T03:32:26.473Z,95324.00
2023-03-21T03:36:31.976Z,95320.00
2023-03-21T03:40:26.485Z,95316.00
2023-03-21T03:44:26.443Z,95318.00
2023-03-21T03:48:26.423Z,95320.00
2023-03-21T03:52:26.387Z,95324.00
2023-03-21T03:56:26.327Z,95326.00
2023-03-21T04:00:26.297Z,95324.00
2023-03-21T04:04:26.432Z,95324.00
2023-03-21T04:08:26.389Z,95326.00
2023-03-21T04:12:26.331Z,95320.00
2023-03-21T04:16:26.361Z,95316.00
2023-03-21T04:20:36.070Z,95314.00
2023-03-21T04:24:26.249Z,95316.00
2023-03-21T04:28:26.183Z,95324.00
2023-03-21T04:32:26.154Z,95324.00
2023-03-21T04:36:26.113Z,95324.00
2023-03-21T04:40:26.103Z,95322.00
2023-03-21T04:44:26.048Z,95324.00
2023-03-21T04:48:26.151Z,95326.00
2023-03-21T04:52:26.360Z,95324.00
2023-03-21T04:56:26.344Z,95326.00
2023-03-21T05:00:26.304Z,95322.00
2023-03-21T05:04:26.358Z,95322.00
2023-03-21T05:08:26.217Z,95326.00
2023-03-21T05:12:26.200Z,95326.00
2023-03-21T05:16:26.202Z,95324.00
2023-03-21T05:20:26.310Z,95320.00
2023-03-21T05:24:26.273Z,95322.00
2023-03-21T05:28:26.255Z,95316.00
2023-03-21T05:32:26.200Z,95308.00
2023-03-21T05:36:26.163Z,95310.00
2023-03-21T05:40:26.122Z,95308.00
2023-03-21T05:44:26.105Z,95308.00
2023-03-21T05:48:26.253Z,95306.00
2023-03-21T05:52:26.202Z,95304.00
2023-03-21T05:56:26.164Z,95304.00
2023-03-21T06:00:26.206Z,95302.00
2023-03-21T06:04:26.087Z,95304.00
2023-03-21T06:08:26.165Z,95302.00
2023-03-21T06:12:26.052Z,95306.00
2023-03-21T06:16:26.246Z,95306.00
2023-03-21T06:20:26.179Z,95310.00
2023-03-21T06:24:26.173Z,95310.00
2023-03-21T06:28:26.174Z,95308.00
2023-03-21T06:32:26.199Z,95314.00
2023-03-21T06:36:25.948Z,95322.00
2023-03-21T06:40:26.179Z,95332.00
2023-03-21T06:44:26.177Z,95338.00
2023-03-21T06:48:26.802Z,95339.00
2023-03-21T06:52:26.677Z,95336.00
2023-03-21T06:56:26.538Z,95339.00
2023-03-21T07:00:27.197Z,95343.00
2023-03-21T07:04:27.225Z,95339.00
2023-03-21T07:08:27.182Z,95339.00
2023-03-21T07:12:27.320Z,95339.00
2023-03-21T07:16:27.782Z,95338.00
2023-03-21T07:20:28.212Z,95328.00
2023-03-21T07:24:28.192Z,95326.00
2023-03-21T07:28:28.748Z,95324.00
2023-03-21T07:32:28.700Z,95322.00
2023-03-21T07:36:28.826Z,95322.00
2023-03-21T07:40:28.696Z,95322.00
2023-03-21T07:44:29.210Z,95320.00
2023-03-21T07:48:29.213Z,95324.00
2023-03-21T07:52:29.722Z,95330.00
2023-03-21T07:56:29.439Z,95328.00
2023-03-21T08:00:29.732Z,95326.00
2023-03-21T08:04:30.231Z,95330.00
2023-03-21T08:08:30.229Z,95328.00
2023-03-21T08:12:30.245Z,95326.00
2023-03-21T08:16:30.483Z,95324.00
2023-03-21T08:20:30.708Z,95324.00
2023-03-21T08:24:31.235Z,95316.00
2023-03-21T08:28:30.913Z,95312.00
2023-03-21T08:32:31.291Z,95308.00
2023-03-21T08:44:31.734Z,95304.00
2023-03-21T08:48:32.251Z,95306.00
2023-03-21T08:52:32.254Z,95306.00
2023-03-21T08:56:34.463Z,95302.00
2023-03-21T09:04:32.247Z,95306.00
2023-03-21T09:08:32.255Z,95298.00
2023-03-21T09:12:31.785Z,95292.00
2023-03-21T09:16:32.329Z,95292.00
2023-03-21T09:20:31.740Z,95291.00
2023-03-21T09:24:31.762Z,95292.00
2023-03-21T09:28:31.769Z,95291.00
2023-03-21T09:32:31.768Z,95291.00
2023-03-21T09:36:31.763Z,95285.00
2023-03-21T09:40:31.750Z,95277.00
2023-03-21T09:44:31.435Z,95275.00
2023-03-21T09:48:31.799Z,95273.00
2023-03-21T09:52:31.803Z,95263.00
2023-03-21T09:56:31.769Z,95261.00
2023-03-21T10:00:31.813Z,95255.00
2023-03-21T10:04:31.663Z,95253.00
2023-03-21T10:08:31.778Z,95251.00
2023-03-21T10:12:31.839Z,95245.00
2023-03-21T10:16:31.960Z,95242.00
2023-03-21T10:20:32.319Z,95234.00
2023-03-21T10:24:33.784Z,95232.00
2023-03-21T10:28:46.082Z,95228.00
2023-03-21T10:32:33.404Z,95226.00
2023-03-21T10:36:32.392Z,95216.00
2023-03-21T10:40:34.961Z,95214.00
2023-03-21T10:44:32.326Z,95216.00
2023-03-21T10:48:32.948Z,95218.00
2023-03-21T10:52:32.278Z,95216.00
2023-03-21T10:56:32.214Z,95212.00
2023-03-21T11:00:32.264Z,95204.00
2023-03-21T11:04:32.323Z,95206.00
2023-03-21T11:08:32.267Z,95202.00
2023-03-21T11:12:32.269Z,95200.00
2023-03-21T11:16:32.357Z,95195.00
2023-03-21T11:20:32.307Z,95187.00
2023-03-21T11:24:32.302Z,95187.00
2023-03-21T11:28:32.782Z,95179.00
2023-03-21T11:32:32.777Z,95175.00
2023-03-21T11:36:33.871Z,95161.00
2023-03-21T11:40:32.786Z,95153.00
2023-03-21T11:44:32.787Z,95145.00
2023-03-21T11:48:32.803Z,95142.00
2023-03-21T11:52:32.818Z,95142.00
2023-03-21T11:56:32.792Z,95136.00
2023-03-21T12:00:32.792Z,95132.00
2023-03-21T12:04:32.560Z,95124.00
2023-03-21T12:08:32.827Z,95118.00
2023-03-21T12:12:38.829Z,95114.00
2023-03-21T12:16:32.914Z,95106.00
2023-03-21T12:20:32.800Z,95103.00
2023-03-21T12:24:32.829Z,95095.00
2023-03-21T12:28:33.406Z,95089.00
2023-03-21T12:32:35.570Z,95077.00
2023-03-21T12:36:32.300Z,95075.00
2023-03-21T12:40:32.303Z,95073.00
2023-03-21T12:44:32.301Z,95067.00
2023-03-21T12:48:32.536Z,95063.00
2023-03-21T12:52:32.310Z,95059.00
2023-03-21T12:56:32.773Z,95053.00
2023-03-21T13:00:32.398Z,95050.00
2023-03-21T13:04:32.361Z,95044.00
2023-03-21T13:08:32.305Z,95040.00
2023-03-21T13:12:32.447Z,95032.00
2023-03-21T13:16:32.395Z,95026.00
2023-03-21T13:20:32.311Z,95028.00
2023-03-21T13:24:32.841Z,95028.00
2023-03-21T13:28:32.941Z,95026.00
2023-03-21T13:32:32.884Z,95024.00
2023-03-21T13:36:32.596Z,95024.00
2023-03-21T13:40:32.824Z,95008.00
2023-03-21T13:44:32.968Z,95006.00
2023-03-21T13:48:32.825Z,95003.00
2023-03-21T13:52:33.351Z,95003.00
2023-03-21T13:56:33.332Z,94997.00
2023-03-21T14:00:33.456Z,94993.00
2023-03-21T14:04:42.020Z,94991.00
2023-03-21T14:08:37.408Z,94989.00
2023-03-21T14:12:33.335Z,94983.00
2023-03-21T14:16:33.460Z,94983.00
2023-03-21T14:20:32.928Z,94981.00
2023-03-21T14:24:33.337Z,94975.00
2023-03-21T14:28:33.342Z,94969.00
2023-03-21T14:32:32.968Z,94965.00
2023-03-21T14:36:33.346Z,94962.00
2023-03-21T14:40:37.001Z,94957.00
2023-03-21T14:44:38.092Z,94952.00
2023-03-21T14:48:33.484Z,94952.00
2023-03-21T14:52:33.119Z,94952.00
2023-03-21T14:56:33.377Z,94954.00
2023-03-21T15:00:33.407Z,94954.00
2023-03-21T15:04:33.104Z,94952.00
2023-03-21T15:08:33.363Z,94948.00
2023-03-21T15:12:33.369Z,94940.00
2023-03-21T15:16:33.934Z,94940.00
2023-03-21T15:20:33.681Z,94940.00
2023-03-21T15:24:33.861Z,94936.00
2023-03-21T15:28:34.362Z,94938.00
2023-03-21T15:32:34.366Z,94936.00
2023-03-21T15:36:34.997Z,94934.00
2023-03-21T15:40:34.893Z,94932.00
2023-03-21T15:44:34.881Z,94928.00
2023-03-21T15:48:35.416Z,94926.00
2023-03-21T15:52:35.496Z,94928.00
2023-03-21T15:56:35.441Z,94926.00
2023-03-21T16:00:36.298Z,94930.00
2023-03-21T16:04:35.876Z,94932.00
2023-03-21T16:08:36.182Z,94932.00
2023-03-21T16:12:36.482Z,94932.00
2023-03-21T16:16:36.901Z,94932.00
2023-03-21T16:20:37.105Z,94934.00
2023-03-21T16:24:36.911Z,94938.00
2023-03-21T16:28:36.396Z,94940.00
2023-03-21T16:32:36.354Z,94942.00
2023-03-21T16:36:36.553Z,94942.00
2023-03-21T16:40:37.471Z,94942.00
2023-03-21T16:44:37.387Z,94942.00
2023-03-21T16:48:37.159Z,94942.00
2023-03-21T16:52:37.200Z,94944.00
2023-03-21T16:56:37.116Z,94944.00
2023-03-21T17:00:37.284Z,94948.00
2023-03-21T17:04:37.049Z,94946.00
2023-03-21T17:08:36.975Z,94950.00
2023-03-21T17:12:36.966Z,94950.00
2023-03-21T17:16:37.204Z,94950.00
2023-03-21T17:20:37.675Z,94952.00
2023-03-21T17:24:37.041Z,94957.00
2023-03-21T17:28:37.053Z,94959.00
2023-03-21T17:32:37.066Z,94965.00
2023-03-21T17:36:37.051Z,94965.00
2023-03-21T17:40:37.475Z,94967.00
2023-03-21T17:44:37.010Z,94973.00
2023-03-21T17:48:36.909Z,94975.00
2023-03-21T17:52:36.928Z,94981.00
2023-03-21T17:56:36.879Z,94979.00
2023-03-21T18:00:37.183Z,94981.00
2023-03-21T18:04:36.899Z,94985.00
2023-03-21T18:08:36.772Z,94987.00
2023-03-21T18:12:36.731Z,94985.00
2023-03-21T18:16:36.961Z,94991.00
2023-03-21T18:20:54.262Z,95001.00
2023-03-21T18:24:37.006Z,94999.00
2023-03-21T18:28:36.974Z,95003.00
2023-03-21T18:32:37.123Z,95004.00
2023-03-21T18:36:36.984Z,95004.00
2023-03-21T18:40:37.169Z,95014.00
2023-03-21T18:44:36.823Z,95014.00
2023-03-21T18:48:36.810Z,95016.00
2023-03-21T18:52:36.777Z,95014.00
2023-03-21T18:57:26.811Z,95014.00
2023-03-21T19:00:37.484Z,95018.00
2023-03-21T19:04:37.491Z,95020.00
2023-03-21T19:08:36.958Z,95022.00
2023-03-21T19:12:36.745Z,95026.00
2023-03-21T19:16:56.206Z,95028.00
2023-03-21T19:20:37.118Z,95032.00
2023-03-21T19:24:36.772Z,95034.00
2023-03-21T19:28:36.755Z,95040.00
2023-03-21T19:32:36.701Z,95042.00
2023-03-21T19:36:36.831Z,95044.00
2023-03-21T19:40:37.012Z,95044.00
2023-03-21T19:44:36.824Z,95050.00
2023-03-21T19:48:38.180Z,95050.00
2023-03-21T19:52:37.257Z,95051.00
2023-03-21T19:56:37.749Z,95048.00
2023-03-21T20:00:37.408Z,95050.00
2023-03-21T20:04:37.098Z,95051.00
2023-03-21T20:09:05.807Z,95050.00
2023-03-21T20:12:37.025Z,95057.00
2023-03-21T20:16:37.221Z,95061.00
2023-03-21T20:20:37.203Z,95063.00
2023-03-21T20:24:36.957Z,95061.00
2023-03-21T20:28:38.073Z,95063.00
2023-03-21T20:32:36.890Z,95063.00
2023-03-21T20:36:40.869Z,95065.00
2023-03-21T20:40:37.321Z,95067.00
2023-03-21T20:44:56.834Z,95063.00
2023-03-21T20:48:36.929Z,95067.00
2023-03-21T20:53:06.046Z,95063.00
2023-03-21T20:56:36.886Z,95067.00
2023-03-21T21:00:37.302Z,95067.00
2023-03-21T21:05:05.102Z,95071.00
2023-03-21T21:08:36.747Z,95069.00
2023-03-21T21:12:37.761Z,95073.00
2023-03-21T21:16:36.672Z,95081.00
2023-03-21T21:20:37.009Z,95085.00
2023-03-21T21:24:36.738Z,95085.00
2023-03-21T21:28:36.906Z,95085.00
2023-03-21T21:32:37.017Z,95087.00
2023-03-21T21:36:37.171Z,95087.00
2023-03-21T21:40:37.756Z,95091.00
2023-03-21T21:44:37.524Z,95087.00
2023-03-21T21:48:37.657Z,95085.00
2023-03-21T21:52:37.831Z,95089.00
2023-03-21T21:56:38.480Z,95085.00
2023-03-21T22:00:38.684Z,95085.00
2023-03-21T22:04:38.414Z,95085.00
2023-03-21T22:08:38.501Z,95087.00
2023-03-21T22:12:38.320Z,95089.00
2023-03-21T22:16:38.360Z,95091.00
2023-03-21T22:20:38.592Z,95095.00
2023-03-21T22:24:38.210Z,95091.00
2023-03-21T22:28:38.181Z,95085.00
2023-03-21T22:32:38.302Z,95085.00
2023-03-21T22:36:38.413Z,95085.00
2023-03-21T22:40:38.950Z,95089.00
2023-03-21T22:44:38.626Z,95093.00
2023-03-21T22:48:38.799Z,95091.00
2023-03-21T22:52:38.890Z,95093.00
2023-03-21T22:56:39.102Z,95093.00
2023-03-21T23:00:39.471Z,95091.00
2023-03-21T23:04:39.529Z,95091.00
2023-03-21T23:08:39.500Z,95093.00
2023-03-21T23:12:39.595Z,95093.00
2023-03-21T23:16:39.717Z,95095.00
2023-03-21T23:20:40.097Z,95093.00
2023-03-21T23:24:39.962Z,95093.00
2023-03-21T23:28:40.126Z,95091.00
2023-03-21T23:32:40.268Z,95093.00
2023-03-21T23:36:40.447Z,95089.00
2023-03-21T23:40:41.104Z,95089.00
2023-03-21T23:44:40.752Z,95091.00
2023-03-21T23:48:40.931Z,95091.00
2023-03-21T23:52:41.094Z,95091.00
2023-03-21T23:56:41.181Z,95093.00
